CD_OPERADORA;GR_MODALIDADE;COBERTURA;VIGENCIA_PLANO;GR_CONTRATACAO;TIPO_FINANCIAMENTO;MES;ID_CMPT;NR_BENEF
"371106";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201901";"202403";15430
"000027";"Seguradora";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201702";"202403";17050
"333051";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201710";"202403";70442
"334243";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"201701";"202403";18163
"392804";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201701";"202403";1421
"303976";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201701";"202403";157908
"322261";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201811";"202403";406
"335410";"Odontologia de Grupo";"Odontológico";"A";"Não identificado";"Não identificado";"201705";"202403";165
"353663";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201903";"202403";324
"304395";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201805";"202403";5904
"351776";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201709";"202403";182
"420786";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"202105";"202403";3179
"353027";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202403";"202403";4800
"303267";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"201905";"202403";919
"369659";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201904";"202403";22357
"421928";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202007";"202403";87
"339679";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202303";"202403";1301019
"303623";"Medicina de Grupo";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"201702";"202403";72620
"352683";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202007";"202403";2557
"413160";"Medicina de Grupo";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202105";"202403";1338
"369292";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202301";"202403";31335
"417823";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202104";"202403";112914
"302091";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202105";"202403";3280
"335100";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202008";"202403";46797
"372609";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"202106";"202403";20139
"330264";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202110";"202403";644
"351792";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202004";"202403";2701
"328073";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"201705";"202403";69
"315583";"Autogestão";"Médico-hospitalar";"P";"Coletivo por adesão";"Pós-estabelecido";"202001";"202403";483
"362832";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201710";"202403";2163
"352501";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"202003";"202403";78101
"320111";"Medicina de Grupo";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"202003";"202403";1496
"314587";"Cooperativa Médica";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201911";"202403";3676
"322571";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202301";"202403";1140
"314315";"Cooperativa odontológica";"Odontológico";"P";"Coletivo empresarial";"Pre-estabelecido";"201911";"202403";49421
"000477";"Seguradora";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201710";"202403";115831
"006246";"Seguradora";"Médico-hospitalar";"P";"Coletivo por adesão";"Pre-estabelecido";"201706";"202403";343430
"340782";"Medicina de Grupo";"Médico-hospitalar";"P";"Coletivo empresarial";"Pre-estabelecido";"201907";"202403";150062
"359017";"Medicina de Grupo";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201907";"202403";1448
"331341";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202402";"202403";14094
"320897";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo empresarial";"Não identificado";"202402";"202403";146
"345695";"Autogestão";"Médico-hospitalar";"P";"Coletivo empresarial";"Pós-estabelecido";"201908";"202403";186494
"318213";"Cooperativa Médica";"Médico-hospitalar";"A";"Coletivo por adesão";"Não identificado";"201906";"202403";733
"330264";"Cooperativa Médica";"Médico-hospitalar";"A";"Individual ou familiar";"Não identificado";"202402";"202403";596
"317144";"Cooperativa Médica";"Médico-hospitalar";"P";"Individual ou familiar";"Pre-estabelecido";"202001";"202403";122354
