CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"000027";"202002";2561990,00;115,00;2946288,00;189
"000027";"202001";2877686,00;115,00;3309339,00;189
"000027";"202004";2718129,00;115,00;3125849,00;189
"000027";"202003";2718129,00;115,00;3125849,00;189
"000027";"202005";2603948,00;115,00;2994541,00;189
"000027";"202010";2329618,00;115,00;2679060,00;189
"000027";"202006";2551588,00;115,00;2934327,00;189
"000027";"202011";2226595,00;115,00;2560584,00;189
"000027";"202009";2329618,00;115,00;2679060,00;189
"000027";"202008";2404601,00;115,00;2765291,00;189
"000027";"202007";2551588,00;115,00;2934327,00;189
"000477";"202002";3725795,00;114,00;4247407,00;114
"000477";"202001";4333013,00;114,00;4939635,00;114
"000477";"202004";3860837,00;114,00;4401354,00;114
"000477";"202003";3838792,00;114,00;4376223,00;114
"000477";"202005";3644608,00;114,00;4154853,00;114
"000477";"202010";2879721,00;114,00;3282882,00;114
"000477";"202006";3379309,00;114,00;3852412,00;114
"000477";"202012";2665577,00;114,00;3038758,00;114
"000477";"202011";2659187,00;114,00;3031473,00;114
"000477";"202009";2879721,00;114,00;3282882,00;114
"000477";"202008";3114358,00;114,00;3550368,00;114
"000477";"202007";3397353,00;114,00;3872983,00;114
"000515";"202002";1443205,00;82,00;1183428,00;82
"000515";"202001";1468139,00;82,00;1203874,00;82
"000515";"202004";1395347,00;82,00;1144184,00;82
"000515";"202003";1403552,00;82,00;1150913,00;82
"000515";"202005";1326498,00;82,00;1087728,00;82
"000515";"202010";813427,00;82,00;667010,00;82
"000515";"202006";1080511,00;82,00;886019,00;82
"000515";"202012";681876,00;82,00;559138,00;82
"000515";"202011";694910,00;82,00;569826,00;82
"000515";"202009";766034,00;82,00;628148,00;82
"000515";"202008";920931,00;82,00;755163,00;82
"000515";"202007";1078328,00;82,00;884229,00;82
"000582";"202002";6749101,00;92,00;6209173,00;92
"000582";"202001";7722052,00;92,00;7104288,00;92
"000582";"202004";6994677,00;92,00;6435103,00;92
"000582";"202003";7001404,00;92,00;6441292,00;92
"000582";"202005";6929673,00;92,00;6375299,00;92
"000582";"202010";6273225,00;92,00;5771367,00;92
"000582";"202006";6527731,00;92,00;6005512,00;92
"000582";"202012";6194696,00;92,00;5699120,00;92
"000582";"202011";6194696,00;92,00;5699120,00;92
"000582";"202009";6249677,00;92,00;5749703,00;92
"000582";"202008";6620614,00;92,00;6090965,00;92
"000582";"202007";6523515,00;92,00;6001634,00;92
"000701";"202002";9868101,00;111,00;10953592,00;111
"000701";"202001";10835627,00;111,00;12027546,00;111
"000701";"202004";10974430,00;111,00;12181617,00;111
"000701";"202003";10337477,00;111,00;11474600,00;111
"000701";"202005";10696825,00;111,00;11873476,00;111
"000701";"202010";9464894,00;111,00;10506032,00;111
"000701";"202006";10467294,00;111,00;11618697,00;111
"000701";"202012";9522274,00;111,00;10569725,00;111
"000701";"202011";9570675,00;111,00;10623450,00;111
"000701";"202009";9732097,00;111,00;10802628,00;111
"000701";"202008";9932104,00;111,00;11024635,00;111
"000701";"202007";10463023,00;111,00;11613956,00;111
"000884";"202002";77571,00;52,00;40337,00;52
"000884";"202001";77214,00;52,00;40151,00;52
"000884";"202004";70132,00;52,00;36468,00;52
"000884";"202003";80095,00;52,00;41649,00;52
"000884";"202005";92297,00;52,00;47994,00;52
"000884";"202010";78356,00;52,00;40745,00;52
"000884";"202006";63782,00;52,00;33166,00;52
"000884";"202012";77302,00;52,00;40197,00;52
"000884";"202011";77302,00;52,00;40197,00;52
"000884";"202009";78356,00;52,00;40745,00;52
"000884";"202008";66831,00;52,00;34752,00;52
"000884";"202007";63782,00;52,00;33166,00;52
"005711";"202002";72210886,00;115,00;83042519,00;116
"005711";"202001";79892637,00;115,00;91876533,00;116
"005711";"202004";76139879,00;115,00;87560861,00;116
"005711";"202003";74921091,00;115,00;86159255,00;116
"005711";"202005";75112687,00;115,00;86379590,00;116
"005711";"202010";65305666,00;115,00;75101515,00;116
"005711";"202006";71388572,00;115,00;82096858,00;116
"005711";"202012";63355371,00;115,00;72858677,00;116
"005711";"202011";63534821,00;115,00;73065044,00;116
"005711";"202009";65073048,00;115,00;74834005,00;116
"005711";"202008";68968726,00;115,00;79314035,00;116
"005711";"202007";70899256,00;115,00;81534144,00;116
"006246";"202002";33548743,00;115,00;38581054,00;294
"006246";"202001";36905557,00;115,00;42441391,00;294
"006246";"202004";37673258,00;115,00;43324246,00;294
"006246";"202003";36602032,00;115,00;42092336,00;294
"006246";"202005";37493499,00;115,00;43117524,00;294
"006246";"202010";32936205,00;115,00;37876636,00;294
"006246";"202006";34688677,00;115,00;39891979,00;294
"006246";"202012";31969725,00;115,00;36765184,00;294
"006246";"202011";32124856,00;115,00;36943584,00;294
"006246";"202009";33338597,00;115,00;38339387,00;294
"006246";"202008";35755603,00;115,00;41118944,00;294
"006246";"202007";35690587,00;115,00;41044175,00;294
"300012";"202002";96618,00;0,00;0,00;0
"300012";"202001";47005,00;0,00;0,00;0
"300012";"202004";117273,00;0,00;0,00;0
"300012";"202003";92144,00;0,00;0,00;0
"300012";"202005";150209,00;0,00;0,00;0
"300012";"202010";140805,00;0,00;0,00;0
"300012";"202006";113155,00;0,00;0,00;0
"300012";"202012";132041,00;0,00;0,00;0
"300012";"202011";131291,00;0,00;0,00;0
"300012";"202009";34807,00;0,00;0,00;0
"300012";"202008";60256,00;0,00;0,00;0
"300012";"202007";36401,00;0,00;0,00;0
"300136";"202002";1283673,00;115,00;1476224,00;558
"300136";"202001";1203799,00;115,00;1384369,00;558
"300136";"202004";1488408,00;115,00;1711669,00;558
"300136";"202003";1400843,00;115,00;1610969,00;558
"300136";"202005";1326127,00;115,00;1525046,00;558
"300136";"202010";1110486,00;115,00;1277059,00;558
"300136";"202006";1369912,00;115,00;1575399,00;558
"300136";"202012";1332690,00;115,00;1532594,00;558
"300136";"202011";1421959,00;115,00;1635252,00;558
"300136";"202009";1413654,00;115,00;1625702,00;558
"300136";"202008";1172127,00;115,00;1347946,00;558
"300136";"202007";1324906,00;115,00;1523642,00;558
"300713";"202002";248651,00;60,00;149191,00;60
"300713";"202001";281645,00;60,00;168987,00;60
"300713";"202004";283057,00;60,00;169834,00;60
"300713";"202003";270760,00;60,00;162456,00;60
"300713";"202005";289542,00;60,00;173725,00;60
"300713";"202010";271569,00;60,00;162941,00;60
"300713";"202006";298606,00;60,00;179163,00;60
"300713";"202012";296573,00;60,00;177943,00;60
"300713";"202011";296573,00;60,00;177943,00;60
"300713";"202009";271569,00;60,00;162941,00;60
"300713";"202008";324501,00;60,00;194701,00;60
"300713";"202007";288813,00;60,00;173288,00;60
"301060";"202002";991776,00;115,00;1140542,00;955
"301060";"202001";1031305,00;115,00;1186001,00;955
"301060";"202004";857053,00;115,00;985611,00;955
"301060";"202003";852748,00;115,00;980661,00;955
"301060";"202005";928077,00;115,00;1067288,00;955
"301060";"202010";488357,00;115,00;561611,00;955
"301060";"202006";719635,00;115,00;827581,00;955
"301060";"202012";455191,00;115,00;523469,00;955
"301060";"202011";458303,00;115,00;527048,00;955
"301060";"202009";520936,00;115,00;599076,00;955
"301060";"202008";564168,00;115,00;648793,00;955
"301060";"202007";740566,00;115,00;851651,00;955
"301124";"202002";667311,00;0,00;0,00;0
"301124";"202001";736647,00;0,00;0,00;0
"301124";"202004";689512,00;0,00;0,00;0
"301124";"202003";689512,00;0,00;0,00;0
"301124";"202005";743572,00;0,00;0,00;0
"301124";"202010";624157,00;0,00;0,00;0
"301124";"202006";710614,00;0,00;0,00;0
"301124";"202012";678978,00;0,00;0,00;0
"301124";"202011";678978,00;0,00;0,00;0
"301124";"202009";624157,00;0,00;0,00;0
"301124";"202008";671788,00;0,00;0,00;0
"301124";"202007";710255,00;0,00;0,00;0
"301574";"202002";622317,00;115,00;715665,00;238
"301574";"202001";674433,00;115,00;775598,00;238
"301574";"202004";650157,00;115,00;747681,00;238
"301574";"202003";647608,00;115,00;744750,00;238
"301574";"202005";665152,00;115,00;764925,00;238
"301574";"202010";563409,00;115,00;647920,00;238
"301574";"202006";626052,00;115,00;719959,00;238
"301574";"202012";609978,00;115,00;701475,00;238
"301574";"202011";617963,00;115,00;710657,00;238
"301574";"202009";604255,00;115,00;694894,00;238
"301574";"202008";637268,00;115,00;732859,00;238
"301574";"202007";598164,00;115,00;687889,00;238
"301728";"202002";885691,00;44,00;389704,00;44
"301728";"202001";1028909,00;44,00;452720,00;44
"301728";"202004";1296412,00;44,00;570421,00;44
"301728";"202003";1211649,00;44,00;533125,00;44
"301728";"202005";1132159,00;44,00;498150,00;44
"301728";"202010";865657,00;44,00;380889,00;44
"301728";"202006";1166461,00;44,00;513242,00;44
"301728";"202012";1060105,00;44,00;466446,00;44
"301728";"202011";1156929,00;44,00;509048,00;44
"301728";"202009";1028194,00;44,00;452405,00;44
"301728";"202008";1070257,00;44,00;470913,00;44
"301728";"202007";1005854,00;44,00;442576,00;44
"301744";"202002";609953,00;81,00;494062,00;81
"301744";"202001";595113,00;81,00;482041,00;81
"301744";"202004";687345,00;81,00;556749,00;81
"301744";"202003";711887,00;81,00;576629,00;81
"301744";"202005";675524,00;81,00;547174,00;81
"301744";"202010";485432,00;81,00;393200,00;81
"301744";"202006";633661,00;81,00;513266,00;81
"301744";"202012";582344,00;81,00;471699,00;81
"301744";"202011";575585,00;81,00;466224,00;81
"301744";"202009";486164,00;81,00;393793,00;81
"301744";"202008";527434,00;81,00;427222,00;81
"301744";"202007";591759,00;81,00;479325,00;81
"302091";"202002";20432635,00;103,00;21045614,00;103
"302091";"202001";23390974,00;103,00;24092703,00;103
"302091";"202004";25041237,00;103,00;25792474,00;103
"302091";"202003";23866778,00;103,00;24582781,00;103
"302091";"202005";25570091,00;103,00;26337194,00;103
"302091";"202010";25289407,00;103,00;26048089,00;103
"302091";"202006";24621031,00;103,00;25359662,00;103
"302091";"202012";28245758,00;103,00;29093131,00;103
"302091";"202011";28455359,00;103,00;29309020,00;103
"302091";"202009";26447918,00;103,00;27241356,00;103
"302091";"202008";27642860,00;103,00;28472146,00;103
"302091";"202007";24098699,00;103,00;24821659,00;103
"302147";"202002";41120365,00;115,00;47288420,00;133
"302147";"202001";45173666,00;115,00;51949716,00;133
"302147";"202004";42879520,00;115,00;49311448,00;133
"302147";"202003";43199914,00;115,00;49679902,00;133
"302147";"202005";43178105,00;115,00;49654821,00;133
"302147";"202010";38380556,00;115,00;44137639,00;133
"302147";"202006";40303877,00;115,00;46349459,00;133
"302147";"202012";37503815,00;115,00;43129387,00;133
"302147";"202011";37677852,00;115,00;43329530,00;133
"302147";"202009";37309031,00;115,00;42905386,00;133
"302147";"202008";40639591,00;115,00;46735529,00;133
"302147";"202007";39769282,00;115,00;45734675,00;133
"302228";"202002";361049,00;48,00;173303,00;48
"302228";"202001";318788,00;48,00;153018,00;48
"302228";"202004";516641,00;48,00;247988,00;48
"302228";"202003";431952,00;48,00;207337,00;48
"302228";"202005";483860,00;48,00;232252,00;48
"302228";"202010";480492,00;48,00;230636,00;48
"302228";"202006";467046,00;48,00;224182,00;48
"302228";"202012";536747,00;48,00;257638,00;48
"302228";"202011";557554,00;48,00;267626,00;48
"302228";"202009";419737,00;48,00;201474,00;48
"302228";"202008";422259,00;48,00;202684,00;48
"302228";"202007";487178,00;48,00;233845,00;48
"302490";"202002";263307,00;115,00;302804,00;2838
"302490";"202001";305092,00;115,00;350856,00;2838
"302490";"202004";287410,00;115,00;330521,00;2838
"302490";"202003";289475,00;115,00;332896,00;2838
"302490";"202005";304232,00;115,00;349867,00;2838
"302490";"202010";297894,00;115,00;342578,00;2838
"302490";"202006";317546,00;115,00;365178,00;2838
"302490";"202012";326629,00;115,00;375623,00;2838
"302490";"202011";335904,00;115,00;386290,00;2838
"302490";"202009";291137,00;115,00;334808,00;2838
"302490";"202008";382709,00;115,00;440115,00;2838
"302490";"202007";362704,00;115,00;417110,00;2838
"302627";"202002";5512,00;115,00;6339,00;140
"302627";"202001";5512,00;115,00;6339,00;140
"302627";"202004";3157,00;115,00;3630,00;140
"302627";"202003";3157,00;115,00;3630,00;140
"302627";"202005";3157,00;115,00;3630,00;140
"302627";"202006";1679,00;115,00;1931,00;140
"302627";"202008";1679,00;115,00;1931,00;140
"302627";"202007";1679,00;115,00;1931,00;140
"302953";"202002";2429211,00;115,00;2793592,00;179
"302953";"202001";2556448,00;115,00;2939915,00;179
"302953";"202004";2553691,00;115,00;2936745,00;179
"302953";"202003";2527725,00;115,00;2906884,00;179
"302953";"202005";2578195,00;115,00;2964924,00;179
"302953";"202010";2269599,00;115,00;2610039,00;179
"302953";"202006";2428452,00;115,00;2792720,00;179
"302953";"202012";2262183,00;115,00;2601510,00;179
"302953";"202011";2261838,00;115,00;2601113,00;179
"302953";"202009";2290718,00;115,00;2634326,00;179
"302953";"202008";2465582,00;115,00;2835419,00;179
"302953";"202007";2441571,00;115,00;2807806,00;179
"303178";"202002";677998,00;115,00;779698,00;190
"303178";"202001";753269,00;115,00;866260,00;190
"303178";"202003";713163,00;115,00;820137,00;190
"303178";"202004";702993,00;115,00;808442,00;190
"303178";"202005";691969,00;115,00;795765,00;190
"303178";"202010";585622,00;115,00;673465,00;190
"303178";"202006";662552,00;115,00;761935,00;190
"303178";"202012";605855,00;115,00;696733,00;190
"303178";"202011";605855,00;115,00;696733,00;190
"303178";"202009";585622,00;115,00;673465,00;190
"303178";"202008";602270,00;115,00;692611,00;190
"303178";"202007";629558,00;115,00;723992,00;190
"303267";"202002";1632597,00;6,00;97955,00;6
"303267";"202001";1622907,00;6,00;97374,00;6
"303267";"202003";1774993,00;6,00;106499,00;6
"303267";"202004";1851445,00;6,00;111086,00;6
"303267";"202005";1914985,00;6,00;114899,00;6
"303267";"202010";1577508,00;6,00;94650,00;6
"303267";"202006";1850567,00;6,00;111034,00;6
"303267";"202012";1531891,00;6,00;91913,00;6
"303267";"202011";1534696,00;6,00;92081,00;6
"303267";"202009";1605724,00;6,00;96343,00;6
"303267";"202008";1730330,00;6,00;103819,00;6
"303267";"202007";1797601,00;6,00;107856,00;6
"303356";"202002";2082882,00;100,00;2082882,00;100
"303356";"202001";2404290,00;100,00;2404290,00;100
"303356";"202003";2319977,00;100,00;2319977,00;100
"303356";"202004";2316227,00;100,00;2316227,00;100
"303356";"202005";2272527,00;100,00;2272527,00;100
"303356";"202010";1976286,00;100,00;1976286,00;100
"303356";"202006";2108715,00;100,00;2108715,00;100
"303356";"202012";2052452,00;100,00;2052452,00;100
"303356";"202011";2071859,00;100,00;2071859,00;100
"303356";"202009";2087125,00;100,00;2087125,00;100
"303356";"202008";2217538,00;100,00;2217538,00;100
"303356";"202007";2103256,00;100,00;2103256,00;100
"303623";"202002";5959952,00;92,00;5483156,00;92
"303623";"202001";6812135,00;92,00;6267164,00;92
"303623";"202003";6227213,00;92,00;5729036,00;92
"303623";"202004";6354402,00;92,00;5846050,00;92
"303623";"202005";6307893,00;92,00;5803261,00;92
"303623";"202010";6067598,00;92,00;5582190,00;92
"303623";"202006";6190565,00;92,00;5695319,00;92
"303623";"202012";6185248,00;92,00;5690428,00;92
"303623";"202011";6411302,00;92,00;5898398,00;92
"303623";"202009";5944980,00;92,00;5469382,00;92
"303623";"202008";6046907,00;92,00;5563155,00;92
"303623";"202007";5952940,00;92,00;5476704,00;92
"303739";"202002";947715,00;14,00;132680,00;14
"303739";"202001";1005091,00;14,00;140712,00;14
"303739";"202003";1203076,00;14,00;168430,00;14
"303739";"202004";1391130,00;14,00;194758,00;14
"303739";"202005";1411432,00;14,00;197600,00;14
"303739";"202010";788245,00;14,00;110354,00;14
"303739";"202006";985455,00;14,00;137963,00;14
"303739";"202012";705684,00;14,00;98795,00;14
"303739";"202011";721387,00;14,00;100994,00;14
"303739";"202009";1067736,00;14,00;149483,00;14
"303739";"202008";930177,00;14,00;130224,00;14
"303739";"202007";992473,00;14,00;138946,00;14
"303844";"202002";507605,00;0,00;0,00;0
"303844";"202001";588629,00;0,00;0,00;0
"303844";"202003";608097,00;0,00;0,00;0
"303844";"202004";256351,00;0,00;0,00;0
"303844";"202005";288417,00;0,00;0,00;0
"303844";"202010";410841,00;0,00;0,00;0
"303844";"202006";313547,00;0,00;0,00;0
"303844";"202012";449411,00;0,00;0,00;0
"303844";"202011";456334,00;0,00;0,00;0
"303844";"202009";395525,00;0,00;0,00;0
"303844";"202008";446748,00;0,00;0,00;0
"303844";"202007";406900,00;0,00;0,00;0
"303976";"202002";6494712,00;93,00;6040083,00;93
"303976";"202001";7185279,00;93,00;6682309,00;93
"303976";"202003";6828424,00;93,00;6350434,00;93
"303976";"202004";7041321,00;93,00;6548428,00;93
"303976";"202005";7268791,00;93,00;6759975,00;93
"303976";"202010";6683778,00;93,00;6215914,00;93
"303976";"202006";6923002,00;93,00;6438392,00;93
"303976";"202012";6460197,00;93,00;6007983,00;93
"303976";"202011";6581173,00;93,00;6120491,00;93
"303976";"202009";7009421,00;93,00;6518761,00;93
"303976";"202008";7401879,00;93,00;6883747,00;93
"303976";"202007";7102121,00;93,00;6604972,00;93
"304051";"202002";1228863,00;79,00;970801,00;79
"304051";"202001";1642643,00;79,00;1297688,00;79
"304051";"202003";1503010,00;79,00;1187377,00;79
"304051";"202004";1709557,00;79,00;1350550,00;79
"304051";"202005";1824990,00;79,00;1441742,00;79
"304051";"202010";2226200,00;79,00;1758698,00;79
"304051";"202006";1776127,00;79,00;1403140,00;79
"304051";"202012";2466366,00;79,00;1948429,00;79
"304051";"202011";2514904,00;79,00;1986774,00;79
"304051";"202009";2300518,00;79,00;1817409,00;79
"304051";"202008";2272762,00;79,00;1795482,00;79
"304051";"202007";1891503,00;79,00;1494288,00;79
"304123";"202002";945431,00;115,00;1087246,00;229
"304123";"202001";1059373,00;115,00;1218279,00;229
"304123";"202003";975956,00;115,00;1122349,00;229
"304123";"202004";1000571,00;115,00;1150657,00;229
"304123";"202005";978326,00;115,00;1125075,00;229
"304123";"202010";900333,00;115,00;1035383,00;229
"304123";"202006";985916,00;115,00;1133804,00;229
"304123";"202012";940537,00;115,00;1081618,00;229
"304123";"202011";924753,00;115,00;1063466,00;229
"304123";"202009";872389,00;115,00;1003248,00;229
"304123";"202008";1011318,00;115,00;1163015,00;229
"304123";"202007";990726,00;115,00;1139335,00;229
"304131";"202002";6911,00;5,00;345,00;5
"304131";"202001";6911,00;5,00;345,00;5
"304131";"202003";7510,00;5,00;375,00;5
"304131";"202004";7510,00;5,00;375,00;5
"304131";"202005";7510,00;5,00;375,00;5
"304131";"202010";2717,00;5,00;135,00;5
"304131";"202006";7510,00;5,00;375,00;5
"304131";"202012";2717,00;5,00;135,00;5
"304131";"202011";2717,00;5,00;135,00;5
"304131";"202009";2717,00;5,00;135,00;5
"304131";"202008";2717,00;5,00;135,00;5
"304131";"202007";7510,00;5,00;375,00;5
"304158";"202002";273050,00;77,00;210248,00;77
"304158";"202001";362017,00;77,00;278753,00;77
"304158";"202003";239080,00;77,00;184092,00;77
"304158";"202004";239080,00;77,00;184092,00;77
"304158";"202005";181662,00;77,00;139879,00;77
"304158";"202010";60840,00;77,00;46847,00;77
"304158";"202006";151052,00;77,00;116310,00;77
"304158";"202012";4277,00;77,00;3293,00;77
"304158";"202011";4277,00;77,00;3293,00;77
"304158";"202009";60840,00;77,00;46847,00;77
"304158";"202008";82954,00;77,00;63874,00;77
"304158";"202007";151052,00;77,00;116310,00;77
"304212";"202002";40714,00;0,00;0,00;0
"304212";"202001";50701,00;0,00;0,00;0
"304212";"202003";44099,00;0,00;0,00;0
"304212";"202004";27382,00;0,00;0,00;0
"304212";"202005";37282,00;0,00;0,00;0
"304212";"202010";5718,00;0,00;0,00;0
"304212";"202006";25537,00;0,00;0,00;0
"304212";"202012";5718,00;0,00;0,00;0
"304212";"202011";5718,00;0,00;0,00;0
"304212";"202009";5718,00;0,00;0,00;0
"304212";"202008";28282,00;0,00;0,00;0
"304212";"202007";26502,00;0,00;0,00;0
"304344";"202002";585054,00;115,00;672813,00;217
"304344";"202001";711808,00;115,00;818579,00;217
"304344";"202003";771272,00;115,00;886963,00;217
"304344";"202004";764083,00;115,00;878696,00;217
"304344";"202005";914600,00;115,00;1051790,00;217
"304344";"202010";713212,00;115,00;820194,00;217
"304344";"202006";755058,00;115,00;868316,00;217
"304344";"202012";789371,00;115,00;907776,00;217
"304344";"202011";834838,00;115,00;960063,00;217
"304344";"202009";1014978,00;115,00;1167225,00;217
"304344";"202008";1052014,00;115,00;1209816,00;217
"304344";"202007";744217,00;115,00;855849,00;217
"304395";"202002";429576,00;115,00;494012,00;239
"304395";"202001";520704,00;115,00;598809,00;239
"304395";"202003";494204,00;115,00;568334,00;239
"304395";"202004";516358,00;115,00;593812,00;239
"304395";"202005";585836,00;115,00;673712,00;239
"304395";"202010";476994,00;115,00;548543,00;239
"304395";"202006";518185,00;115,00;595913,00;239
"304395";"202012";476791,00;115,00;548310,00;239
"304395";"202011";478804,00;115,00;550625,00;239
"304395";"202009";486995,00;115,00;560044,00;239
"304395";"202008";513580,00;115,00;590617,00;239
"304395";"202007";494344,00;115,00;568495,00;239
"304468";"202002";665217,00;115,00;765000,00;358
"304468";"202001";700743,00;115,00;805854,00;358
"304468";"202003";551796,00;115,00;634565,00;358
"304468";"202004";545169,00;115,00;626944,00;358
"304468";"202005";529526,00;115,00;608955,00;358
"304468";"202010";311651,00;115,00;358398,00;358
"304468";"202006";437388,00;115,00;502997,00;358
"304468";"202012";388583,00;115,00;446871,00;358
"304468";"202011";388583,00;115,00;446871,00;358
"304468";"202009";311651,00;115,00;358398,00;358
"304468";"202008";439921,00;115,00;505910,00;358
"304468";"202007";437388,00;115,00;502997,00;358
"304531";"202002";412664,00;115,00;474563,00;188
"304531";"202001";481459,00;115,00;553678,00;188
"304531";"202003";513348,00;115,00;590350,00;188
"304531";"202004";423801,00;115,00;487371,00;188
"304531";"202005";466433,00;115,00;536398,00;188
"304531";"202010";243070,00;115,00;279530,00;188
"304531";"202006";489787,00;115,00;563255,00;188
"304531";"202012";276917,00;115,00;318454,00;188
"304531";"202011";289310,00;115,00;332706,00;188
"304531";"202009";312150,00;115,00;358972,00;188
"304531";"202008";344747,00;115,00;396459,00;188
"304531";"202007";402190,00;115,00;462519,00;188
"304697";"202002";284592,00;0,00;0,00;
"304697";"202001";309947,00;0,00;0,00;
"304697";"202003";315407,00;0,00;0,00;
"304697";"202004";315407,00;0,00;0,00;
"304697";"202005";295461,00;0,00;0,00;
"304697";"202010";284689,00;0,00;0,00;
"304697";"202006";293254,00;0,00;0,00;
"304697";"202012";289766,00;0,00;0,00;
"304697";"202011";289766,00;0,00;0,00;
"304697";"202009";284689,00;0,00;0,00;
"304697";"202008";288061,00;0,00;0,00;
"304697";"202007";293254,00;0,00;0,00;
"304701";"202002";11834677,00;68,00;8047580,00;68
"304701";"202001";12826459,00;68,00;8721992,00;68
"304701";"202003";12927983,00;68,00;8791028,00;68
"304701";"202004";12653639,00;68,00;8604474,00;68
"304701";"202005";12839126,00;68,00;8730605,00;68
"304701";"202010";11293023,00;68,00;7679256,00;68
"304701";"202006";12494450,00;68,00;8496226,00;68
"304701";"202012";11252585,00;68,00;7651758,00;68
"304701";"202011";11384177,00;68,00;7741240,00;68
"304701";"202009";11881507,00;68,00;8079425,00;68
"304701";"202008";12325500,00;68,00;8381340,00;68
"304701";"202007";12074926,00;68,00;8210950,00;68
"304883";"202002";2311287,00;89,00;2057045,00;89
"304883";"202001";2566731,00;89,00;2284390,00;89
"304883";"202003";2380632,00;89,00;2118763,00;89
"304883";"202004";2394508,00;89,00;2131112,00;89
"304883";"202005";2566789,00;89,00;2284442,00;89
"304883";"202010";2525985,00;89,00;2248127,00;89
"304883";"202006";2421186,00;89,00;2154855,00;89
"304883";"202012";2498246,00;89,00;2223439,00;89
"304883";"202011";2444567,00;89,00;2175664,00;89
"304883";"202009";2499596,00;89,00;2224641,00;89
"304883";"202008";2748829,00;89,00;2446458,00;89
"304883";"202007";2538694,00;89,00;2259438,00;89
"305227";"202002";509207,00;72,00;366629,00;72
"305227";"202001";503231,00;72,00;362326,00;72
"305227";"202003";559765,00;72,00;403031,00;72
"305227";"202004";598703,00;72,00;431066,00;72
"305227";"202005";701701,00;72,00;505225,00;72
"305227";"202010";584646,00;72,00;420945,00;72
"305227";"202006";703692,00;72,00;506658,00;72
"305227";"202012";646166,00;72,00;465240,00;72
"305227";"202011";738061,00;72,00;531404,00;72
"305227";"202009";742924,00;72,00;534905,00;72
"305227";"202008";674982,00;72,00;485987,00;72
"305227";"202007";576886,00;72,00;415358,00;72
"305472";"202002";556140,00;58,00;322561,00;58
"305472";"202001";751236,00;58,00;435717,00;58
"305472";"202003";722806,00;58,00;419228,00;58
"305472";"202004";722976,00;58,00;419326,00;58
"305472";"202005";796356,00;58,00;461886,00;58
"305472";"202010";564733,00;58,00;327545,00;58
"305472";"202006";843124,00;58,00;489012,00;58
"305472";"202012";619502,00;58,00;359311,00;58
"305472";"202011";622188,00;58,00;360869,00;58
"305472";"202009";692646,00;58,00;401734,00;58
"305472";"202008";602861,00;58,00;349659,00;58
"305472";"202007";843124,00;58,00;489012,00;58
"305626";"202002";1171951,00;8,00;93756,00;8
"305626";"202001";1276924,00;8,00;102153,00;8
"305626";"202003";1260952,00;8,00;100876,00;8
"305626";"202004";1360635,00;8,00;108850,00;8
"305626";"202005";1643248,00;8,00;131459,00;8
"305626";"202010";1882731,00;8,00;150618,00;8
"305626";"202006";1173931,00;8,00;93914,00;8
"305626";"202012";1888291,00;8,00;151063,00;8
"305626";"202011";1954952,00;8,00;156396,00;8
"305626";"202009";1683486,00;8,00;134678,00;8
"305626";"202008";1546038,00;8,00;123683,00;8
"305626";"202007";1614712,00;8,00;129177,00;8
"305928";"202002";62359,00;115,00;71712,00;138
"305928";"202001";53366,00;115,00;61371,00;138
"305928";"202003";63363,00;115,00;72867,00;138
"305928";"202004";63363,00;115,00;72867,00;138
"305928";"202005";79928,00;115,00;91918,00;138
"305928";"202010";66748,00;115,00;76761,00;138
"305928";"202006";79490,00;115,00;91413,00;138
"305928";"202012";58301,00;115,00;67046,00;138
"305928";"202011";58301,00;115,00;67046,00;138
"305928";"202009";81180,00;115,00;93357,00;138
"305928";"202008";78794,00;115,00;90613,00;138
"305928";"202007";76801,00;115,00;88321,00;138
"305995";"202002";892682,00;0,00;0,00;0
"305995";"202001";892294,00;0,00;0,00;0
"305995";"202003";974052,00;0,00;0,00;0
"305995";"202004";1170621,00;0,00;0,00;0
"305995";"202005";1115123,00;0,00;0,00;0
"305995";"202010";1519876,00;0,00;0,00;0
"305995";"202006";1209707,00;0,00;0,00;0
"305995";"202012";1490798,00;0,00;0,00;0
"305995";"202011";1490798,00;0,00;0,00;0
"305995";"202009";1464285,00;0,00;0,00;0
"305995";"202008";1491377,00;0,00;0,00;0
"305995";"202007";1116339,00;0,00;0,00;0
"306045";"202002";257685,00;91,00;234493,00;91
"306045";"202001";286619,00;91,00;260823,00;91
"306045";"202003";249542,00;91,00;227083,00;91
"306045";"202004";249542,00;91,00;227083,00;91
"306045";"202005";231628,00;91,00;210781,00;91
"306045";"202010";235248,00;91,00;214076,00;91
"306045";"202006";255686,00;91,00;232674,00;91
"306045";"202012";234178,00;91,00;213102,00;91
"306045";"202011";234178,00;91,00;213102,00;91
"306045";"202009";247771,00;91,00;225472,00;91
"306045";"202008";251766,00;91,00;229107,00;91
"306045";"202007";255686,00;91,00;232674,00;91
"306100";"202002";338823,00;113,00;382870,00;113
"306100";"202001";367824,00;113,00;415641,00;113
"306100";"202003";384741,00;113,00;434758,00;113
"306100";"202004";429167,00;113,00;484959,00;113
"306100";"202005";477877,00;113,00;540001,00;113
