﻿CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
477;202112;1548181;43;665717,83;43
515;202112;353591;28;99005,48;28
582;202112;5219631;49;2557619,19;49
701;202112;8954960;58;5193876,8;58
884;202112;35514;32;11364,48;32
5711;202112;48383748;55;26611061,4;55
6246;202112;23379430;76;17768366,8;76
300012;202112;54351;75;40763,25;75
300136;202112;1819155;43;782236,65;43
300713;202112;391096;47;183815,12;47
301060;202112;258888;18;46599,84;18
301124;202112;668199;75;501149,25;75
301574;202112;519292;57;295996,44;57
301728;202112;1064190;80;851352;83
301744;202112;741433;49;363302,17;49
302091;202112;32524541;80;26019632,8;115
302147;202112;29308951;59;17292281,09;59
302228;202112;337031;80;269624,8;123
302627;202112;;0;0;0
302953;202112;1565291;68;1064397,88;68
303178;202112;575627;43;247519,61;43
303267;202112;1106603;58;641829,74;58
303356;202112;2131864;56;1193843,84;56
303623;202112;5189407;48;2490915,36;48
303739;202112;488828;64;312849,92;64
303844;202112;418717;76;318224,92;76
303976;202112;5241672;60;3145003,2;60
304051;202112;2907104;80;2325683,2;88
304123;202112;788109;65;512270,85;65
304131;202112;598;80;478,4;96
304158;202112;;0;0;0
304212;202112;3230;53;1711,9;53
304344;202112;841353;55;462744,15;55
304395;202112;424801;50;212400,5;50
304468;202112;461158;26;119901,08;26
304531;202112;479380;76;364328,8;76
304701;202112;7998642;61;4879171,62;61
304883;202112;1831046;60;1098627,6;60
305227;202112;576628;63;363275,64;63
305472;202112;507888;79;401231,52;79
305626;202112;1553894;69;1072186,86;69
305928;202112;56258;62;34879,96;62
305995;202112;1093179;70;765225,3;70
306045;202112;60567;38;23015,46;38
306100;202112;275057;80;220045,6;109
306126;202112;795639;56;445557,84;56
306398;202112;3847594;47;1808369,18;47
306649;202112;4154334;80;3323467,2;87
306754;202112;121499;49;59534,51;49
306762;202112;434909;47;204407,23;47
306886;202112;3729867;61;2275218,87;61
307319;202112;873083;69;602427,27;69
307751;202112;292851;21;61498,71;21
308811;202112;263327;78;205395,06;78
309028;202112;2587596;80;2070076,8;127
309087;202112;949441;61;579159,01;61
309222;202112;26583078;80;21266462,4;106
309362;202112;41767;11;4594,37;11
309524;202112;25878;80;20702,4;122
309699;202112;;65;0;65
309907;202112;1083065;62;671500,3;62
310131;202112;366550;80;293240;257
310239;202112;24476;9;2202,84;9
310247;202112;2406690;54;1299612,6;54
310522;202112;473040;61;288554,4;61
311057;202112;97400;30;29220;30
311146;202112;282836;56;158388,16;56
311294;202112;1115838;80;892670,4;83
311359;202112;501084;80;400867,2;145
311375;202112;770146;30;231043,8;30
311405;202112;336710;19;63974,9;19
311472;202112;85031;48;40814,88;48
311618;202112;409802;80;327841,6;124
311715;202112;429586;80;343668,8;99
311847;202112;1445504;68;982942,72;68
311944;202112;67074;80;53659,2;99
311961;202112;1841465;61;1123293,65;61
312126;202112;1304023;54;704172,42;54
312282;202112;65340;62;40510,8;62
312347;202112;958214;76;728242,64;76
312592;202112;365069;69;251897,61;69
312720;202112;1789104;76;1359719,04;76
312851;202112;2596003;49;1272041,47;49
313084;202112;324537;68;220685,16;68
313149;202112;199307;80;159445,6;124
313211;202112;756474;80;605179,2;85
313475;202112;20363;64;13032,32;64
313904;202112;;14;0;14
313955;202112;348901;80;279120,8;87
313971;202112;3025351;80;2420280,8;159
314099;202112;411651;80;329320,8;84
314218;202112;5317994;65;3456696,1;65
314242;202112;39823;80;31858,4;167
314251;202112;144226;36;51921,36;36
314587;202112;192117;80;153693,6;87
314668;202112;589293;80;471434,4;94
314706;202112;285163;80;228130,4;111
314781;202112;30600;18;5508;18
315044;202112;1255271;62;778268,02;62
315265;202112;484336;52;251854,72;52
315478;202112;3269931;53;1733063,43;53
315494;202112;158221;64;101261,44;64
315567;202112;177304;49;86878,96;49
315583;202112;161261;28;45153,08;28
315630;202112;55030;17;9355,1;17
315648;202112;293297;76;222905,72;76
315729;202112;1108662;37;410204,94;37
315796;202112;1513928;39;590431,92;39
316148;202112;1350930;50;675465;50
316458;202112;111021;80;88816,8;81
316849;202112;630037;63;396923,31;63
316873;202112;461562;57;263090,34;57
316881;202112;1237096;75;927822;75
316903;202112;10095;21;2119,95;21
317012;202112;246789;54;133266,06;54
317144;202112;6128771;39;2390220,69;39
317233;202112;672781;78;524769,18;78
317632;202112;279570;44;123010,8;44
317896;202112;1243478;77;957478,06;77
318035;202112;295110;36;106239,6;36
318213;202112;331792;50;165896;50
318299;202112;1430348;80;1144278,4;83
318388;202112;226692;80;181353,6;80
318477;202112;492876;80;394300,8;176
318566;202112;912263;80;729810,4;107
319121;202112;5133968;80;4107174,4;90
319180;202112;129669;23;29823,87;23
319384;202112;821267;49;402420,83;49
319422;202112;451668;50;225834;50
319708;202112;782971;46;360166,66;46
319872;202112;1854707;80;1483765,6;112
319996;202112;12932500;56;7242200;56
320111;202112;2180278;80;1744222,4;121
320251;202112;1203536;46;553626,56;46
320510;202112;703047;70;492132,9;70
320706;202112;2687726;36;967581,36;36
320820;202112;459411;78;358340,58;78
320838;202112;5622;36;2023,92;36
320862;202112;551998;80;441598,4;86
320897;202112;327978;53;173828,34;53
321044;202112;2537558;52;1319530,16;52
321087;202112;193583;53;102598,99;53
321273;202112;1995599;56;1117535,44;56
321320;202112;228866;80;183092,8;161
321338;202112;1895659;80;1516527,2;98
321869;202112;1780811;63;1121910,93;63
321931;202112;46925;28;13139;28
321958;202112;2098379;56;1175092,24;56
322326;202112;639162;49;313189,38;49
