CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"000477";"202403";1450894,22;30,00;435268,27;30
"000515";"202403";311229,32;17,00;52908,98;17
"000582";"202403";6864210,10;46,00;3157536,65;46
"000701";"202403";11321012,16;52,00;5886926,32;52
"000884";"202403";141261,26;34,00;48028,83;34
"005711";"202403";52542482,97;43,00;22593267,68;43
"006246";"202403";27613196,58;53,00;14634994,19;53
"300136";"202403";895622,79;44,00;394074,03;44
"300713";"202403";677851,09;51,00;345704,06;51
"301060";"202403";643785,46;16,00;103005,67;16
"301124";"202403";510513,26;64,00;326728,49;64
"301574";"202403";284817,28;55,00;156649,50;55
"301728";"202403";2926919,89;66,00;1931767,13;68
"301744";"202403";1338402,45;43,00;575513,05;43
"302147";"202403";30106299,98;45,00;13547834,99;45
"302228";"202403";378082,70;66,00;249534,58;88
"302953";"202403";1797928,70;52,00;934922,92;52
"303178";"202403";738263,26;45,00;332218,47;45
"303267";"202403";1465125,34;43,00;630003,90;43
"303356";"202403";2865277,69;58,00;1661861,06;58
"303623";"202403";4733449,08;42,00;1988048,61;42
"303739";"202403";621763,57;28,00;174093,80;28
"303844";"202403";990243,22;66,00;653560,53;74
"303976";"202403";4618902,72;48,00;2217073,31;48
"304051";"202403";3351343,90;66,00;2211886,97;83
"304123";"202403";485181,02;42,00;203776,03;42
"304131";"202403";9444,77;26,00;2455,64;26
"304212";"202403";13674,82;26,00;3555,45;26
"304344";"202403";1829267,33;59,00;1079267,72;59
"304395";"202403";340872,09;40,00;136348,84;40
"304468";"202403";667491,27;33,00;220272,12;33
"304531";"202403";317586,92;54,00;171496,94;54
"304701";"202403";13870611,21;47,00;6519187,27;47
"304883";"202403";1992455,36;52,00;1036076,79;52
"305227";"202403";724288,27;49,00;354901,25;49
"305472";"202403";985908,60;59,00;581686,07;59
"305626";"202403";970250,80;50,00;485125,40;50
"305928";"202403";71550,38;50,00;35775,19;50
"305995";"202403";506513,12;60,00;303907,87;60
"306045";"202403";50200,01;21,00;10542,00;21
"306100";"202403";383972,86;57,00;218864,53;57
"306126";"202403";239209,26;51,00;121996,72;51
"306398";"202403";2577621,71;41,00;1056824,90;41
"306754";"202403";325696,91;30,00;97709,07;30
"306762";"202403";507418,16;33,00;167447,99;33
"306886";"202403";5635330,00;45,00;2535898,50;45
"307319";"202403";1027224,79;59,00;606062,63;59
"307751";"202403";278135,30;22,00;61189,77;22
"308811";"202403";353795,09;66,00;233504,76;84
"309028";"202403";1762038,03;66,00;1162945,10;70
"309087";"202403";1123447,99;38,00;426910,24;38
"309222";"202403";21902192,31;66,00;14455446,92;80
"309524";"202403";69242,56;45,00;31159,15;45
"309907";"202403";1036438,47;51,00;528583,62;51
"310131";"202403";30150,24;66,00;19899,16;144
"310239";"202403";133082,03;8,00;10646,56;8
"310247";"202403";1815436,14;38,00;689865,73;38
"310522";"202403";372028,06;66,00;245538,52;68
"311057";"202403";138561,02;21,00;29097,81;21
"311146";"202403";189154,17;39,00;73770,13;39
"311294";"202403";945320,98;64,00;605005,43;64
"311359";"202403";290394,02;66,00;191660,05;84
"311375";"202403";872063,48;27,00;235457,14;27
"311472";"202403";240519,34;41,00;98612,93;41
"311618";"202403";127241,99;59,00;75072,77;59
"311715";"202403";573779,58;49,00;281151,99;49
"311847";"202403";1130360,72;43,00;486055,11;43
"311944";"202403";113121,10;66,00;74659,93;81
"311961";"202403";910435,77;34,00;309548,16;34
"312126";"202403";1486567,32;34,00;505432,89;34
"312282";"202403";201481,22;38,00;76562,86;38
"312347";"202403";1160720,67;62,00;719646,82;62
"312592";"202403";447834,92;44,00;197047,36;44
"312720";"202403";2459761,00;54,00;1328270,94;54
"312851";"202403";2708449,80;39,00;1056295,42;39
"312924";"202403";7054806,61;0,00;0,00;
"313084";"202403";652475,45;43,00;280564,44;43
"313149";"202403";214304,66;66,00;141441,08;100
"313211";"202403";733723,52;53,00;388873,47;53
"313475";"202403";128341,29;31,00;39785,80;31
"313955";"202403";125899,30;66,00;83093,54;115
"313971";"202403";4118785,51;66,00;2718398,44;86
"314099";"202403";1337301,78;66,00;882619,17;67
"314218";"202403";5613557,55;50,00;2806778,78;50
"314242";"202403";60907,99;27,00;16445,16;27
"314251";"202403";107710,59;25,00;26927,65;25
"314587";"202403";462054,72;44,00;203304,08;44
"314668";"202403";895976,55;66,00;591344,52;68
"314706";"202403";749748,13;66,00;494833,77;71
"314781";"202403";66965,81;15,00;10044,87;15
"315044";"202403";747434,46;66,00;493306,74;70
"315265";"202403";1088923,03;36,00;392012,29;36
"315478";"202403";3485644,64;57,00;1986817,44;57
"315494";"202403";388446,59;50,00;194223,30;50
"315567";"202403";271253,36;43,00;116638,94;43
"315583";"202403";104378,20;36,00;37576,15;36
"315648";"202403";384357,85;50,00;192178,93;50
"315729";"202403";1400442,61;34,00;476150,49;34
"315796";"202403";1300336,93;36,00;468121,29;36
"316148";"202403";817963,96;45,00;368083,78;45
"316458";"202403";173459,73;43,00;74587,68;43
"316849";"202403";66682,10;62,00;41342,90;62
"316873";"202403";974390,14;44,00;428731,66;44
"316881";"202403";712769,45;63,00;449044,75;63
"316903";"202403";63167,94;12,00;7580,15;12
"317012";"202403";446646,77;50,00;223323,39;50
"317144";"202403";6685766,10;33,00;2206302,81;33
"317233";"202403";712416,61;47,00;334835,81;47
"317632";"202403";84560,04;54,00;45662,42;54
"317896";"202403";1838700,89;66,00;1213542,59;67
"318035";"202403";238169,11;32,00;76214,12;32
"318213";"202403";1411779,84;30,00;423533,95;30
"318299";"202403";2201899,30;66,00;1453253,54;67
"318388";"202403";93808,06;44,00;41275,55;44
"318477";"202403";1169414,63;66,00;771813,66;66
"318566";"202403";768164,24;66,00;506988,40;95
"319121";"202403";5549497,82;66,00;3662668,56;66
"319180";"202403";265432,08;31,00;82283,94;31
"319384";"202403";1060773,96;34,00;360663,15;34
"319422";"202403";442632,60;52,00;230168,95;52
"319708";"202403";592139,51;47,00;278305,57;47
"319872";"202403";655281,88;66,00;432486,04;85
"319996";"202403";9965832,71;37,00;3687358,10;37
"320251";"202403";1602726,65;41,00;657117,93;41
"320510";"202403";525847,73;51,00;268182,34;51
"320706";"202403";3416108,55;37,00;1263960,16;37
"320820";"202403";643149,76;66,00;424478,84;75
"320838";"202403";7064,56;13,00;918,39;13
"320862";"202403";496906,52;62,00;308082,04;62
"320897";"202403";614010,67;35,00;214903,73;35
"321044";"202403";3274422,39;48,00;1571722,75;48
"321087";"202403";254936,23;48,00;122369,39;48
"321273";"202403";1919790,78;52,00;998291,21;52
"321320";"202403";68081,17;65,00;44252,76;65
"321338";"202403";1547165,42;66,00;1021129,18;84
"321869";"202403";1056376,31;60,00;633825,79;60
"321931";"202403";56476,47;30,00;16942,94;30
"321958";"202403";2012562,05;52,00;1046532,27;52
"322326";"202403";236443,84;34,00;80390,91;34
"322571";"202403";1164724,16;66,00;768717,95;147
"322831";"202403";283421,63;64,00;181389,84;64
"323004";"202403";45635,07;35,00;15972,27;35
"323055";"202403";306881,37;59,00;181060,01;59
"323080";"202403";18472268,38;36,00;6650016,62;36
"323268";"202403";639293,16;45,00;287681,92;45
"323357";"202403";269715,42;18,00;48548,78;18
"323926";"202403";938066,40;66,00;619123,82;76
"323942";"202403";232214,53;57,00;132362,28;57
"323993";"202403";819825,30;58,00;475498,67;58
"324159";"202403";444377,96;66,00;293289,45;118
"324175";"202403";391198,27;66,00;258190,86;86
"324213";"202403";545145,24;55,00;299829,88;55
"324299";"202403";169034,68;33,00;55781,44;33
"324345";"202403";1168314,13;61,00;712671,62;61
"324361";"202403";140523,71;20,00;28104,74;20
"324477";"202403";2672750,31;24,00;641460,07;24
"324493";"202403";999936,62;42,00;419973,38;42
"324523";"202403";328,02;1,00;3,28;1
"324566";"202403";255264,32;61,00;155711,24;61
"324892";"202403";210259,95;0,00;0,00;
"325031";"202403";288288,54;66,00;190270,44;95
"325082";"202403";239793,76;66,00;158263,88;85
"325236";"202403";2286097,92;51,00;1165909,94;51
"325465";"202403";730797,31;63,00;460402,31;63
"325571";"202403";4794352,43;63,00;3020442,03;63
"326089";"202403";95753,83;43,00;41174,15;43
"326305";"202403";71681839,04;47,00;33690464,35;47
"326500";"202403";2258900,22;54,00;1219806,12;54
"326755";"202403";1802188,15;66,00;1189444,18;71
"326861";"202403";2734845,58;45,00;1230680,51;45
"327328";"202403";4693,45;66,00;3097,68;95
"327352";"202403";81818,96;66,00;54000,51;75
"327417";"202403";3116856,65;59,00;1838945,42;59
"327468";"202403";106485,69;66,00;70280,56;100
"327557";"202403";390091,70;66,00;257460,52;74
"327638";"202403";139874,75;66,00;92317,34;110
"327689";"202403";1465183,46;40,00;586073,38;40
"328031";"202403";4707,06;0,00;0,00;
"328073";"202403";169140,60;34,00;57507,80;34
"328294";"202403";1302882,78;39,00;508124,28;39
"328308";"202403";72219,17;43,00;31054,24;43
"328375";"202403";117196,84;56,00;65630,23;56
"328537";"202403";1928176,24;57,00;1099060,46;57
"329282";"202403";159337,18;0,00;0,00;
"329339";"202403";1807031,36;50,00;903515,68;50
"329355";"202403";132984,68;66,00;87769,89;123
"329665";"202403";177292,43;66,00;117013,00;129
"329886";"202403";281367,33;66,00;185702,44;92
"330051";"202403";200480,65;0,00;0,00;
"330108";"202403";1199197,60;60,00;719518,56;60
"330116";"202403";389412,38;66,00;257012,17;66
"330264";"202403";157047,26;56,00;87946,47;56
"330281";"202403";114938,44;20,00;22987,69;20
"330566";"202403";172691,42;66,00;113976,34;79
"330809";"202403";62215,46;20,00;12443,09;20
"330892";"202403";539352,20;66,00;355972,45;76
"331317";"202403";959089,06;55,00;527498,98;55
"331341";"202403";518849,85;46,00;238670,93;46
"331651";"202403";430764,30;36,00;155075,15;36
"331872";"202403";2279557,84;54,00;1230961,23;54
"331988";"202403";1392372,26;35,00;487330,29;35
"333051";"202403";664357,97;22,00;146158,75;22
"333662";"202403";243657,53;25,00;60914,38;25
"333689";"202403";1749353,99;29,00;507312,66;29
"333808";"202403";64186,24;30,00;19255,87;30
"333867";"202403";363396,14;51,00;185332,03;51
"333875";"202403";256863,02;12,00;30823,56;12
"334154";"202403";77088,91;51,00;39315,34;51
"334189";"202403";816525,07;0,00;0,00;
"334561";"202403";2687938,33;55,00;1478366,08;55
"334847";"202403";362256,42;66,00;239089,24;134
"335215";"202403";500798,44;29,00;145231,55;29
"335479";"202403";2185818,11;66,00;1442639,95;75
"335517";"202403";657090,35;46,00;302261,56;46
"335541";"202403";429611,11;57,00;244878,33;57
"335592";"202403";3853021,08;66,00;2542993,91;68
"335614";"202403";6407724,10;66,00;4229097,91;84
"335657";"202403";219250,85;66,00;144705,56;78
"335690";"202403";7962578,11;47,00;3742411,71;47
"335754";"202403";38601,79;41,00;15826,73;41
"335789";"202403";39245,41;51,00;20015,16;51
"336106";"202403";2776428,64;55,00;1527035,75;55
"336467";"202403";125472,78;66,00;82812,03;71
"336831";"202403";747905,31;59,00;441264,13;59
"336858";"202403";912000,29;43,00;392160,12;43
"337188";"202403";2380604,91;58,00;1380750,85;58
"337374";"202403";2245489,23;58,00;1302383,75;58
"337498";"202403";253378,63;65,00;164696,11;65
"337561";"202403";303604,62;66,00;200379,05;79
"337668";"202403";2206368,86;31,00;683974,35;31
"337871";"202403";743905,14;25,00;185976,29;25
"338346";"202403";532979,88;46,00;245170,74;46
"338648";"202403";659398,38;65,00;428608,95;65
"339270";"202403";516254,57;0,00;0,00;
"339636";"202403";82245,13;56,00;46057,27;56
"339679";"202403";30272485,35;44,00;13319893,55;44
"339954";"202403";3974467,09;63,00;2503914,27;63
"340146";"202403";1083767,02;24,00;260104,08;24
"340162";"202403";264163,28;31,00;81890,62;31
"340251";"202403";660277,08;66,00;435782,87;72
"340782";"202403";18367314,13;66,00;12122427,33;76
"340952";"202403";815916,44;51,00;416117,38;51
"341819";"202403";35428,48;66,00;23382,80;232
"341941";"202403";784345,10;54,00;423546,35;54
"342033";"202403";10305180,97;60,00;6183108,58;60
"342084";"202403";6077190,67;41,00;2491648,17;41
"342131";"202403";135609,97;66,00;89502,58;87
"342157";"202403";389358,10;41,00;159636,82;41
"342343";"202403";138796,84;11,00;15267,65;11
"342386";"202403";367523,71;45,00;165385,67;45
"342556";"202403";586688,79;55,00;322678,83;55
"342611";"202403";898526,00;38,00;341439,88;38
"342807";"202403";2517119,36;49,00;1233388,49;49
"342955";"202403";241247,15;66,00;159223,12;81
"343064";"202403";1180330,64;59,00;696395,08;59
"343129";"202403";142282,35;41,00;58335,76;41
"343153";"202403";46570,94;19,00;8848,48;19
"343269";"202403";3203777,74;57,00;1826153,31;57
"343331";"202403";288345,73;46,00;132639,04;46
"343463";"202403";638283,09;42,00;268078,90;42
"343676";"202403";991910,10;46,00;456278,65;46
"343684";"202403";287400,93;45,00;129330,42;45
"343722";"202403";201747,06;66,00;133153,06;157
"343731";"202403";2876393,66;41,00;1179321,40;41
"343765";"202403";206051,51;60,00;123630,91;60
"343889";"202403";42600734,61;43,00;18318315,88;43
"344141";"202403";8121,45;66,00;5360,16;271
"344184";"202403";50408,76;54,00;27220,73;54
"344362";"202403";501989,72;48,00;240955,07;48
"344397";"202403";1265075,72;46,00;581934,83;46
"344443";"202403";95539,72;7,00;6687,78;7
"344729";"202403";936840,10;27,00;252946,83;27
"344788";"202403";139281,87;39,00;54319,93;39
"344800";"202403";4424477,39;66,00;2920155,08;119
"344885";"202403";2437782,31;45,00;1097002,04;45
"344915";"202403";61109,94;14,00;8555,39;14
"345091";"202403";544716,40;66,00;359512,82;450
"345458";"202403";199448,77;56,00;111691,31;56
"345474";"202403";367940,40;0,00;0,00;
"345598";"202403";458937,52;27,00;123913,13;27
"345695";"202403";2572041,86;0,00;0,00;
"345709";"202403";1016136,71;42,00;426777,42;42
"345741";"202403";62448,70;17,00;10616,28;17
"345776";"202403";33837,08;50,00;16918,54;50
"346209";"202403";450017,20;48,00;216008,26;48
"346276";"202403";590696,92;66,00;389859,97;77
"346659";"202403";12533585,75;48,00;6016121,16;48
"346870";"202403";642637,30;40,00;257054,92;40
"346926";"202403";1342706,07;48,00;644498,91;48
"346951";"202403";636951,43;58,00;369431,83;58
"347108";"202403";2089139,69;48,00;1002787,05;48
"347507";"202403";2986147,18;61,00;1821549,78;61
"347655";"202403";763677,34;61,00;465843,18;61
"347736";"202403";610318,51;38,00;231921,03;38
"347825";"202403";111955,95;27,00;30228,11;27
"348082";"202403";447289,93;41,00;183388,87;41
"348180";"202403";8131437,08;66,00;5366748,47;73
"348244";"202403";339628,07;24,00;81510,74;24
"348261";"202403";645313,91;39,00;251672,42;39
"348295";"202403";795405,04;45,00;357932,27;45
"348520";"202403";31008403,51;66,00;20465546,32;84
"348830";"202403";8460069,07;66,00;5583645,59;83
"349534";"202403";837645,39;49,00;410446,24;49
"349682";"202403";5117028,71;47,00;2405003,49;47
"349712";"202403";2440667,55;66,00;1610840,58;68
"350141";"202403";5509090,25;52,00;2864726,93;52
"350249";"202403";2338242,28;66,00;1543239,90;71
"350346";"202403";1034040,12;57,00;589402,87;57
"350371";"202403";1905751,11;39,00;743242,93;39
"350648";"202403";401457,45;48,00;192699,58;48
"350699";"202403";126583,77;10,00;12658,38;10
"350729";"202403";447498,26;48,00;214799,16;48
"351202";"202403";3690753,73;53,00;1956099,48;53
"351270";"202403";438033,78;55,00;240918,58;55
"351407";"202403";248569,72;52,00;129256,25;52
"351776";"202403";233352,15;45,00;105008,47;45
"351792";"202403";431890,94;49,00;211626,56;49
"352179";"202403";470672,43;39,00;183562,25;39
"352314";"202403";604231,09;56,00;338369,41;56
"352331";"202403";1571199,28;33,00;518495,76;33
"352501";"202403";11873814,41;49,00;5818169,06;49
"352519";"202403";139147,35;43,00;59833,36;43
"352543";"202403";683079,09;35,00;239077,68;35
"352586";"202403";3696460,46;57,00;2106982,46;57
"352683";"202403";1084372,14;45,00;487967,46;45
"352861";"202403";9428,42;55,00;5185,63;55
"352888";"202403";143058,60;0,00;0,00;
"353027";"202403";97359,55;50,00;48679,78;50
"353060";"202403";972998,81;61,00;593529,27;61
"353264";"202403";17118,72;6,00;1027,12;6
"353353";"202403";3214076,43;53,00;1703460,51;53
"353663";"202403";1970364,93;62,00;1221626,26;62
"353698";"202403";137005,75;13,00;17810,75;13
"353876";"202403";148225,46;66,00;97828,80;276
"354031";"202403";1517816,32;37,00;561592,04;37
"354066";"202403";3043887,31;63,00;1917649,01;63
"354279";"202403";157206,94;66,00;103756,58;69
"354295";"202403";1639152,45;66,00;1081840,62;76
"354325";"202403";469406,13;53,00;248785,25;53
"354511";"202403";290643,65;35,00;101725,28;35
"354562";"202403";520027,75;44,00;228812,21;44
"354627";"202403";230947,37;34,00;78522,11;34
"354783";"202403";1475337,93;42,00;619641,93;42
"354996";"202403";1008948,08;42,00;423758,19;42
"355097";"202403";4380785,51;55,00;2409432,03;55
"355151";"202403";1141802,25;45,00;513811,01;45
"355577";"202403";260682,40;16,00;41709,18;16
"355593";"202403";407963,04;26,00;106070,39;26
"355691";"202403";3897982,34;59,00;2299809,58;59
"355721";"202403";2328653,37;35,00;815028,68;35
"356123";"202403";1051356,14;59,00;620300,12;59
"356417";"202403";751826,61;42,00;315767,18;42
"356476";"202403";592763,04;37,00;219322,32;37
"356581";"202403";1137081,51;33,00;375236,90;33
"357022";"202403";509723,67;59,00;300736,97;59
"357138";"202403";24633,19;0,00;0,00;
"357260";"202403";1331956,51;60,00;799173,91;60
"357391";"202403";10975591,92;39,00;4280480,85;39
"357511";"202403";12368274,97;66,00;8163061,48;75
"357669";"202403";125376,68;66,00;82748,61;121
"357715";"202403";185986,42;66,00;122751,04;70
"358053";"202403";44629,99;30,00;13389,00;30
"358088";"202403";373131,86;66,00;246267,03;78
"358096";"202403";343999,96;57,00;196079,98;57
"358282";"202403";185543,24;59,00;109470,51;59
"358509";"202403";309489,10;41,00;126890,53;41
"358754";"202403";137178,08;58,00;79563,29;58
"359017";"202403";161402550,28;64,00;103297632,18;64
"359033";"202403";190360,85;38,00;72337,12;38
"359122";"202403";328221,24;26,00;85337,52;26
"359289";"202403";2370725,48;66,00;1564678,82;71
"359661";"202403";227842,39;44,00;100250,65;44
"359777";"202403";1896707,24;63,00;1194925,56;63
"360244";"202403";1853499,78;66,00;1223309,85;72
"360414";"202403";451684,42;57,00;257460,12;57
"360449";"202403";6645990,97;43,00;2857776,12;43
"360783";"202403";2835,00;66,00;1871,10;73
"361011";"202403";157256,02;66,00;103788,97;141
"361461";"202403";661221,69;46,00;304161,98;46
"361615";"202403";678934,88;42,00;285152,65;42
"361941";"202403";105907,47;66,00;69898,93;75
"362140";"202403";3340520,14;66,00;2204743,29;74
"362573";"202403";494588,68;28,00;138484,83;28
"362832";"202403";359189,68;51,00;183186,74;51
"363189";"202403";204001,14;45,00;91800,51;45
"363286";"202403";542964,82;40,00;217185,93;40
"363391";"202403";200759,74;66,00;132501,43;70
"363766";"202403";1495371,78;39,00;583194,99;39
"363855";"202403";634800,06;39,00;247572,02;39
"364070";"202403";392898,56;66,00;259313,05;68
"364312";"202403";1440458,00;42,00;604992,36;42
"364584";"202403";2148492,24;38,00;816427,05;38
"364592";"202403";235299,85;66,00;155297,90;252
"364860";"202403";1204120,80;48,00;577977,98;48
"365238";"202403";75473,66;66,00;49812,62;215
"365530";"202403";99441,19;18,00;17899,41;18
"365645";"202403";84801,47;66,00;55968,97;150
"365777";"202403";412622,42;22,00;90776,93;22
"366064";"202403";528641,78;66,00;348903,57;92
"366234";"202403";35219,31;0,00;0,00;
"366340";"202403";75759,23;66,00;50001,09;97
"366561";"202403";1445497,62;41,00;592654,02;41
"367087";"202403";998460,26;54,00;539168,54;54
"367095";"202403";1411088,50;66,00;931318,41;81
"367397";"202403";2315953,23;33,00;764264,57;33
"367613";"202403";264190,93;66,00;174366,01;99
"368148";"202403";699795,76;66,00;461865,20;67
"368253";"202403";248835275,98;59,00;146812812,83;59
"368920";"202403";452127,39;37,00;167287,13;37
"369233";"202403";71289,13;27,00;19248,07;27
"369292";"202403";544066,40;29,00;157779,26;29
"369411";"202403";342515,05;51,00;174682,68;51
"369659";"202403";2111030,18;45,00;949963,58;45
"370070";"202403";1905980,65;48,00;914870,71;48
"370088";"202403";1156372,14;55,00;636004,68;55
"370592";"202403";64547,55;58,00;37437,58;58
"370681";"202403";994408,31;64,00;636421,32;64
"370975";"202403";351896,90;38,00;133720,82;38
"371106";"202403";1149761,49;36,00;413914,14;36
"371254";"202403";3042650,06;40,00;1217060,02;40
"371564";"202403";424330,62;66,00;280058,21;70
"371629";"202403";1749337,03;49,00;857175,14;49
"371777";"202403";942180,97;38,00;358028,77;38
"372561";"202403";291314,50;66,00;192267,57;84
"372609";"202403";3390360,31;62,00;2102023,39;62
"373010";"202403";5932117,05;50,00;2966058,52;50
"378216";"202403";254676,86;38,00;96777,21;38
"379280";"202403";2220093,52;66,00;1465261,72;285
"379956";"202403";577772,44;36,00;207998,08;36
"380661";"202403";283144,74;56,00;158561,05;56
"382281";"202403";310182,69;66,00;204720,58;85
"382540";"202403";8827402,83;66,00;5826085,87;801
"382639";"202403";3608,19;13,00;469,06;13
"382876";"202403";7291386,58;46,00;3354037,83;46
"384577";"202403";3122601,35;52,00;1623752,70;52
"384704";"202403";17122,31;52,00;8903,60;52
"385255";"202403";5455205,29;66,00;3600435,49;102
"385620";"202403";140755,13;34,00;47856,74;34
"385697";"202403";846235,77;38,00;321569,59;38
"386588";"202403";2841945,82;52,00;1477811,83;52
"386596";"202403";626595,75;34,00;213042,56;34
"386901";"202403";413076,24;46,00;190015,07;46
"387185";"202403";5869,05;22,00;1291,19;22
"388092";"202403";19016,46;45,00;8557,41;45
"390259";"202403";50659,03;29,00;14691,12;29
"392391";"202403";1474788,57;38,00;560419,66;38
"392405";"202403";352754,44;0,00;0,00;
"392804";"202403";11787686,84;61,00;7190488,97;61
"393321";"202403";20208461,29;41,00;8285469,13;41
"393533";"202403";12819,84;19,00;2435,77;19
"394734";"202403";8957694,06;61,00;5464193,38;61
"395480";"202403";959648,94;66,00;633368,30;76
"400190";"202403";6423624,27;30,00;1927087,28;30
"400891";"202403";39848,17;0,00;0,00;
"401081";"202403";2991646,51;44,00;1316324,46;44
"401480";"202403";563311,98;61,00;343620,31;61
"402001";"202403";1477971,44;41,00;605968,29;41
"402206";"202403";7961,40;51,00;4060,31;51
"402478";"202403";951822,63;48,00;456874,86;48
"402834";"202403";28409,95;66,00;18750,57;96
"402966";"202403";8790090,84;66,00;5801459,95;149
"403911";"202403";3369643,16;21,00;707625,06;21
"403962";"202403";637276,87;37,00;235792,44;37
"404241";"202403";108207,50;66,00;71416,95;96
"406554";"202403";140017,38;22,00;30803,82;22
"406635";"202403";66379,82;14,00;9293,17;14
"406708";"202403";207258,10;66,00;136790,35;106
"406805";"202403";123469,86;35,00;43214,45;35
"406813";"202403";44698,11;2,00;893,96;2
"406937";"202403";444477,15;57,00;253351,98;57
"406945";"202403";225111,34;66,00;148573,48;74
"407011";"202403";44559,10;64,00;28517,82;64
"407224";"202403";11020,31;39,00;4297,92;39
"407534";"202403";312314,24;66,00;206127,40;72
"407569";"202403";103132,38;48,00;49503,54;48
"408026";"202403";49536,66;21,00;10402,70;21
"408034";"202403";12497,31;66,00;8248,22;78
"408093";"202403";92055,57;60,00;55233,34;60
"408263";"202403";6648,05;56,00;3722,91;56
"408522";"202403";102936,21;66,00;67937,90;96
"408794";"202403";127118,51;50,00;63559,26;50
"408883";"202403";172101,93;55,00;94656,06;55
"409243";"202403";954199,16;66,00;629771,45;77
"409286";"202403";23112,61;19,00;4391,40;19
"409405";"202403";49893,80;66,00;32929,91;67
"409413";"202403";198308,48;64,00;126917,43;64
"409634";"202403";6289,93;17,00;1069,29;17
"410110";"202403";99959,62;19,00;18992,33;19
"410128";"202403";292058,66;42,00;122664,64;42
"410292";"202403";562802,42;32,00;180096,77;32
"410608";"202403";81272,27;49,00;39823,41;49
"410624";"202403";707470,74;53,00;374959,49;53
"410888";"202403";45042,87;48,00;21620,58;48
"411248";"202403";126668,33;42,00;53200,70;42
"411256";"202403";2895360,71;65,00;1881984,46;65
"411582";"202403";141228,99;23,00;32482,67;23
"411752";"202403";3211484,45;38,00;1220364,09;38
"411809";"202403";115465,65;10,00;11546,57;10
"412015";"202403";189604,93;22,00;41713,08;22
"412058";"202403";321016,02;36,00;115565,77;36
"412228";"202403";91715,45;63,00;57780,73;63
"412252";"202403";233568,53;48,00;112112,89;48
"412295";"202403";33734,33;66,00;22264,66;85
"412490";"202403";146906,05;0,00;0,00;
"412635";"202403";636576,93;48,00;305556,93;48
"412759";"202403";2036099,68;52,00;1058771,83;52
"413160";"202403";65989,40;66,00;43553,00;75
"413194";"202403";2043949,13;66,00;1349006,43;66
"413330";"202403";722847,32;66,00;477079,23;67
"413372";"202403";296736,36;66,00;195846,00;91
"413518";"202403";6650,42;2,00;133,01;2
"413534";"202403";8266049,94;54,00;4463666,97;54
"413551";"202403";512771,33;41,00;210236,25;41
"413721";"202403";263694,21;66,00;174038,18;82
"414026";"202403";25360,44;31,00;7861,74;31
"414212";"202403";194356,50;65,00;126331,73;65
"414247";"202403";86374,66;0,00;0,00;
"414310";"202403";68401,88;66,00;45145,24;85
"414352";"202403";832442,50;40,00;332977,00;40
"414492";"202403";400006,49;31,00;124002,01;31
"414573";"202403";762,90;66,00;503,51;223
"414581";"202403";1010361,61;62,00;626424,20;62
"414689";"202403";1104,40;66,00;728,90;68
"414905";"202403";418581,50;66,00;276263,79;161
"414930";"202403";731125,63;66,00;482542,92;75
"415014";"202403";365581,75;66,00;241283,96;87
"415065";"202403";313901,97;0,00;0,00;
"415081";"202403";65451,13;15,00;9817,67;15
"415111";"202403";10719073,71;66,00;7074588,65;74
"415693";"202403";950134,13;39,00;370552,31;39
"415774";"202403";1908650,44;66,00;1259709,29;70
"415898";"202403";1200,00;11,00;132,00;11
"415901";"202403";24997,46;0,00;0,00;
"415910";"202403";75200,37;25,00;18800,09;25
"415944";"202403";226,88;0,00;0,00;
"416070";"202403";68235,27;0,00;0,00;
"416118";"202403";226702,82;0,00;0,00;
"416282";"202403";26874,02;41,00;11018,35;41
"416398";"202403";1744227,35;66,00;1151190,05;80
"416401";"202403";416056,13;64,00;266275,92;64
"416428";"202403";4958732,42;66,00;3272763,40;70
"416495";"202403";639611,57;35,00;223864,05;35
"416509";"202403";54183,08;0,00;0,00;
"416568";"202403";2280454,14;51,00;1163031,61;51
"416584";"202403";636633,92;66,00;420178,39;66
"416657";"202403";2497,88;22,00;549,53;22
"416690";"202403";36281,58;17,00;6167,87;17
"416703";"202403";123016,91;0,00;0,00;
"416738";"202403";409622,52;66,00;270350,86;86
"416819";"202403";70544,63;0,00;0,00;
"416975";"202403";828430,35;66,00;546764,03;256
"417211";"202403";3695,48;5,00;184,77;5
"417238";"202403";4555581,70;0,00;0,00;
"417297";"202403";552253,96;66,00;364487,61;73
"417475";"202403";91941,84;66,00;60681,61;854
"417491";"202403";61290,91;10,00;6129,09;10
"417505";"202403";1529667,42;42,00;642460,32;42
"417530";"202403";4630556,04;50,00;2315278,02;50
"417548";"202403";125566,88;53,00;66550,45;53
"417599";"202403";3020663,89;44,00;1329092,11;44
"417661";"202403";41577,91;7,00;2910,45;7
"417947";"202403";2534533,26;59,00;1495374,62;59
"418021";"202403";1063941,19;57,00;606446,48;57
"418129";"202403";1130,67;66,00;746,24;70
"418137";"202403";310785,52;61,00;189579,17;61
"418170";"202403";1937589,98;41,00;794411,89;41
"418218";"202403";14955,93;58,00;8674,44;58
"418226";"202403";25869,73;45,00;11641,38;45
"418285";"202403";499434,15;35,00;174801,95;35
"418374";"202403";655887,06;57,00;373855,62;57
