CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"000477";"202302";1144594,40;43,00;492175,59;43
"000515";"202302";298674,34;28,00;83628,82;28
"000582";"202302";5606575,08;49,00;2747221,79;49
"000701";"202302";10412983,56;58,00;6039530,46;58
"000884";"202302";77185,21;32,00;24699,27;32
"005711";"202302";49153965,64;55,00;27034681,10;55
"006246";"202302";25101100,44;76,00;19076836,33;76
"300136";"202302";999669,17;43,00;429857,74;43
"300713";"202302";373829,34;47,00;175699,79;47
"301060";"202302";506512,29;18,00;91172,21;18
"301124";"202302";478602,31;75,00;358951,73;75
"301574";"202302";452118,93;57,00;257707,79;57
"301728";"202302";2679163,20;80,00;2143330,56;83
"301744";"202302";1258387,01;49,00;616609,63;49
"302147";"202302";27171769,64;59,00;16031344,09;59
"302228";"202302";257643,70;80,00;206114,96;123
"302953";"202302";1837127,72;68,00;1249246,85;68
"303178";"202302";809725,66;43,00;348182,03;43
"303267";"202302";1384184,69;58,00;802827,12;58
"303356";"202302";2587013,72;56,00;1448727,68;56
"303623";"202302";5120913,42;48,00;2458038,44;48
"303739";"202302";198623,11;64,00;127118,79;64
"303844";"202302";1042106,99;76,00;792001,31;76
"303976";"202302";5628927,69;60,00;3377356,61;60
"304051";"202302";2949325,66;80,00;2359460,53;88
"304123";"202302";681087,16;65,00;442706,65;65
"304212";"202302";4665,57;53,00;2472,75;53
"304344";"202302";1791083,92;55,00;985096,16;55
"304395";"202302";393729,52;50,00;196864,76;50
"304468";"202302";677182,17;26,00;176067,36;26
"304531";"202302";598664,28;76,00;454984,85;76
"304701";"202302";11556730,81;61,00;7049605,79;61
"304883";"202302";1639304,97;60,00;983582,98;60
"305227";"202302";655884,50;63,00;413207,24;63
"305472";"202302";827747,51;79,00;653920,53;79
"305626";"202302";1749494,48;69,00;1207151,19;69
"305928";"202302";116411,45;62,00;72175,10;62
"305995";"202302";748149,59;70,00;523704,71;70
"306045";"202302";38471,99;38,00;14619,36;38
"306100";"202302";469386,65;80,00;375509,32;109
"306126";"202302";391997,83;56,00;219518,78;56
"306398";"202302";3279309,08;47,00;1541275,27;47
"306754";"202302";328879,61;49,00;161151,01;49
"306762";"202302";586250,25;47,00;275537,62;47
"306886";"202302";4425922,43;61,00;2699812,68;61
"307319";"202302";980822,66;69,00;676767,64;69
"307751";"202302";348320,53;21,00;73147,31;21
"308811";"202302";228641,84;78,00;178340,64;78
"309028";"202302";1950626,94;80,00;1560501,55;127
"309087";"202302";1441932,08;61,00;879578,57;61
"309222";"202302";25148515,38;80,00;20118812,30;106
"309362";"202302";181670,02;11,00;19983,70;11
"309524";"202302";86806,92;80,00;69445,54;122
"309907";"202302";1077626,82;62,00;668128,63;62
"310131";"202302";119168,77;80,00;95335,02;257
"310239";"202302";68630,25;9,00;6176,72;9
"310247";"202302";2407072,60;54,00;1299819,20;54
"310522";"202302";420522,41;61,00;256518,67;61
"311057";"202302";70720,20;30,00;21216,06;30
"311146";"202302";374626,28;56,00;209790,72;56
"311294";"202302";1576089,12;80,00;1260871,30;83
"311359";"202302";392275,60;80,00;313820,48;145
"311375";"202302";735278,66;30,00;220583,60;30
"311472";"202302";151990,66;48,00;72955,52;48
"311618";"202302";355909,78;80,00;284727,82;124
"311715";"202302";535195,77;80,00;428156,62;99
"311847";"202302";1379037,07;68,00;937745,21;68
"311944";"202302";182127,29;80,00;145701,83;99
"311961";"202302";1831399,45;61,00;1117153,66;61
"312126";"202302";1298136,75;54,00;700993,84;54
"312282";"202302";39967,40;62,00;24779,79;62
"312347";"202302";879291,10;76,00;668261,24;76
"312592";"202302";403599,88;69,00;278483,92;69
"312720";"202302";2245736,75;76,00;1706759,93;76
"312851";"202302";2646471,78;49,00;1296771,17;49
"312924";"202302";7447253,70;0,00;0,00;
"313084";"202302";400468,64;68,00;272318,68;68
"313149";"202302";288565,99;80,00;230852,79;124
"313211";"202302";775104,00;80,00;620083,20;85
"313475";"202302";64788,83;64,00;41464,85;64
"313955";"202302";238902,41;80,00;191121,93;87
"313971";"202302";3968988,88;80,00;3175191,10;159
"314099";"202302";1015235,65;80,00;812188,52;84
"314218";"202302";4121964,33;65,00;2679276,81;65
"314242";"202302";51640,49;80,00;41312,39;167
"314251";"202302";108733,01;36,00;39143,88;36
"314587";"202302";322555,64;80,00;258044,51;87
"314668";"202302";994197,72;80,00;795358,18;94
"314706";"202302";1292286,26;80,00;1033829,01;111
"314781";"202302";69322,85;18,00;12478,11;18
"315044";"202302";868849,81;62,00;538686,88;62
"315265";"202302";928725,69;52,00;482937,36;52
"315478";"202302";3811868,96;53,00;2020290,55;53
"315494";"202302";398341,53;64,00;254938,58;64
"315567";"202302";255004,65;49,00;124952,28;49
"315583";"202302";151577,88;28,00;42441,81;28
"315648";"202302";314213,94;76,00;238802,59;76
"315729";"202302";1267477,21;37,00;468966,57;37
"315796";"202302";1362294,67;39,00;531294,92;39
"316148";"202302";753514,83;50,00;376757,42;50
"316458";"202302";121810,78;80,00;97448,62;81
"316849";"202302";212917,86;63,00;134138,25;63
"316873";"202302";796386,12;57,00;453940,09;57
"316881";"202302";1470724,53;75,00;1103043,40;75
"316903";"202302";13831,15;21,00;2904,54;21
"317012";"202302";660509,13;54,00;356674,93;54
"317144";"202302";5919758,10;39,00;2308705,66;39
"317233";"202302";772468,38;78,00;602525,34;78
"317632";"202302";91854,74;44,00;40416,09;44
"317896";"202302";2909198,25;77,00;2240082,65;77
"318035";"202302";307511,78;36,00;110704,24;36
"318213";"202302";1578538,19;50,00;789269,09;50
"318299";"202302";2380190,21;80,00;1904152,17;83
"318388";"202302";163024,81;80,00;130419,85;80
"318477";"202302";713519,44;80,00;570815,55;176
"318566";"202302";961705,01;80,00;769364,01;107
"319121";"202302";5943963,36;80,00;4755170,69;90
"319180";"202302";283348,32;23,00;65170,11;23
"319384";"202302";1138708,20;49,00;557967,02;49
"319422";"202302";539693,09;50,00;269846,55;50
"319708";"202302";601558,50;46,00;276716,91;46
"319872";"202302";1323012,44;80,00;1058409,95;112
"319996";"202302";10386351,78;56,00;5816357,00;56
"320251";"202302";1258691,74;46,00;578998,20;46
"320510";"202302";747100,23;70,00;522970,16;70
"320587";"202302";77568,59;0,00;0,00;
"320706";"202302";2709925,24;36,00;975573,09;36
"320820";"202302";818976,53;78,00;638801,69;78
"320838";"202302";10123,62;36,00;3644,50;36
"320862";"202302";631383,65;80,00;505106,92;86
"320897";"202302";528607,80;53,00;280162,13;53
"321044";"202302";2861153,36;52,00;1487799,75;52
"321087";"202302";248541,79;53,00;131727,15;53
"321273";"202302";1756412,54;56,00;983591,02;56
"321320";"202302";150319,44;80,00;120255,55;161
"321338";"202302";1779487,15;80,00;1423589,72;98
"321869";"202302";1580941,72;63,00;995993,28;63
"321931";"202302";79707,58;28,00;22318,12;28
"321958";"202302";2071338,84;56,00;1159949,75;56
"322326";"202302";338553,35;49,00;165891,14;49
"322571";"202302";832610,80;80,00;666088,64;206
"322831";"202302";185632,64;80,00;148506,11;90
"323004";"202302";43035,45;80,00;34428,36;96
"323055";"202302";319061,57;65,00;207390,02;65
"323080";"202302";22068303,59;47,00;10372102,69;47
"323268";"202302";739699,95;73,00;539980,96;73
"323357";"202302";108894,83;47,00;51180,57;47
"323926";"202302";988124,56;80,00;790499,65;117
"323942";"202302";295786,86;56,00;165640,64;56
"323993";"202302";814402,56;61,00;496785,56;61
"324159";"202302";431038,12;80,00;344830,50;113
"324175";"202302";353391,95;80,00;282713,56;129
"324213";"202302";2143460,64;72,00;1543291,66;72
"324299";"202302";150624,20;38,00;57237,20;38
"324345";"202302";1273336,23;78,00;993202,26;78
"324361";"202302";414155,09;35,00;144954,28;35
"324477";"202302";3231182,62;36,00;1163225,74;36
"324493";"202302";899566,66;53,00;476770,33;53
"324523";"202302";7545,48;3,00;226,36;3
"324566";"202302";330617,18;80,00;264493,74;97
"324892";"202302";185491,51;0,00;0,00;
"325031";"202302";430620,86;80,00;344496,69;108
"325082";"202302";407776,59;80,00;326221,27;126
"325236";"202302";1491305,39;76,00;1133392,10;76
"325465";"202302";907587,97;80,00;726070,38;87
"325571";"202302";4125794,11;73,00;3011829,70;73
"326089";"202302";90175,04;63,00;56810,28;63
"326305";"202302";75198253,04;61,00;45870934,35;61
"326500";"202302";1965658,79;57,00;1120425,51;57
"326755";"202302";1312096,80;80,00;1049677,44;88
"326861";"202302";3008892,04;57,00;1715068,46;57
"327328";"202302";3018,22;80,00;2414,58;83
"327352";"202302";98549,11;68,00;67013,39;68
"327417";"202302";2123787,37;69,00;1465413,29;69
"327468";"202302";235581,16;80,00;188464,93;121
"327557";"202302";421856,58;80,00;337485,26;97
"327638";"202302";175359,55;69,00;120998,09;69
"327689";"202302";2068437,04;47,00;972165,41;47
"328073";"202302";161066,01;47,00;75701,02;47
"328294";"202302";1742533,29;46,00;801565,31;46
"328308";"202302";61916,62;50,00;30958,31;50
"328375";"202302";150669,41;47,00;70814,62;47
"328537";"202302";1289142,38;74,00;953965,36;74
"329282";"202302";125888,12;0,00;0,00;
"329339";"202302";1816466,61;70,00;1271526,63;70
"329355";"202302";226880,22;59,00;133859,33;59
"329665";"202302";233411,17;80,00;186728,94;130
"329886";"202302";398742,80;80,00;318994,24;149
"330051";"202302";193567,77;0,00;0,00;
"330108";"202302";1194550,61;71,00;848130,93;71
"330116";"202302";567458,97;74,00;419919,64;74
"330264";"202302";289575,66;80,00;231660,53;122
"330281";"202302";49685,46;20,00;9937,09;20
"330566";"202302";155597,28;80,00;124477,82;112
"330809";"202302";45233,31;19,00;8594,33;19
"330892";"202302";1089341,99;70,00;762539,39;70
"331317";"202302";948404,74;69,00;654399,27;69
"331341";"202302";516636,63;73,00;377144,74;73
"331651";"202302";274643,65;38,00;104364,59;38
"331872";"202302";2436507,91;61,00;1486269,83;61
"331988";"202302";1948473,95;43,00;837843,80;43
"333051";"202302";475943,58;38,00;180858,56;38
"333662";"202302";578089,87;30,00;173426,96;30
"333689";"202302";1469865,92;46,00;676138,32;46
"333808";"202302";20308,83;45,00;9138,97;45
"333867";"202302";669338,00;72,00;481923,36;72
"333875";"202302";142678,09;9,00;12841,03;9
"334154";"202302";86703,35;43,00;37282,44;43
"334189";"202302";818003,13;0,00;0,00;
"334561";"202302";3043126,92;65,00;1978032,50;65
"334847";"202302";343338,11;80,00;274670,49;120
"335215";"202302";267553,48;34,00;90968,18;34
"335479";"202302";2511219,06;76,00;1908526,49;76
"335517";"202302";498309,38;57,00;284036,35;57
"335541";"202302";360613,81;80,00;288491,05;103
"335592";"202302";3317914,50;67,00;2223002,71;67
"335614";"202302";4256166,43;80,00;3404933,14;86
"335657";"202302";239955,13;80,00;191964,10;90
"335690";"202302";7989970,55;66,00;5273380,56;66
"335754";"202302";57030,53;52,00;29655,88;52
"335789";"202302";104602,75;27,00;28242,74;27
"336106";"202302";2387631,31;56,00;1337073,53;56
"336467";"202302";210193,73;65,00;136625,92;65
"336831";"202302";831140,85;55,00;457127,47;55
"336858";"202302";906029,57;60,00;543617,74;60
"337188";"202302";2345986,85;63,00;1477971,72;63
"337374";"202302";2314984,25;69,00;1597339,13;69
"337498";"202302";203375,64;70,00;142362,95;70
"337510";"202302";1962067,22;74,00;1451929,74;74
"337561";"202302";442082,92;67,00;296195,56;67
"337668";"202302";1693042,58;39,00;660286,61;39
"337871";"202302";704414,84;40,00;281765,94;40
"338346";"202302";382771,59;66,00;252629,25;66
"338648";"202302";977126,16;71,00;693759,57;71
"339270";"202302";431885,19;0,00;0,00;
"339636";"202302";71035,68;36,00;25572,84;36
"339679";"202302";34740969,77;58,00;20149762,47;58
"339954";"202302";3970079,32;72,00;2858457,11;72
"340146";"202302";436188,09;36,00;157027,71;36
"340162";"202302";234222,40;43,00;100715,63;43
"340251";"202302";643695,03;77,00;495645,17;77
"340782";"202302";17671799,65;80,00;14137439,72;91
"340952";"202302";775840,78;54,00;418954,02;54
"341819";"202302";42121,92;80,00;33697,54;213
"341941";"202302";1248200,73;59,00;736438,43;59
"342033";"202302";7763921,50;71,00;5512384,27;71
"342084";"202302";7618522,87;58,00;4418743,26;58
"342131";"202302";190360,73;80,00;152288,58;91
"342157";"202302";290566,15;31,00;90075,51;31
"342343";"202302";191412,40;13,00;24883,61;13
"342386";"202302";376797,11;58,00;218542,32;58
"342556";"202302";542565,11;33,00;179046,49;33
"342611";"202302";924515,54;49,00;453012,61;49
"342807";"202302";2532822,06;69,00;1747647,22;69
"342955";"202302";120832,04;80,00;96665,63;98
"343064";"202302";1098607,48;80,00;878885,98;100
"343129";"202302";145390,58;52,00;75603,10;52
"343153";"202302";63866,24;41,00;26185,16;41
"343269";"202302";3677243,12;74,00;2721159,91;74
"343331";"202302";278323,89;58,00;161427,86;58
"343463";"202302";592082,87;48,00;284199,78;48
"343676";"202302";1339921,69;61,00;817352,23;61
"343684";"202302";323718,69;80,00;258974,95;95
"343722";"202302";192670,56;52,00;100188,69;52
"343731";"202302";3337376,98;55,00;1835557,34;55
"343765";"202302";171098,95;51,00;87260,46;51
"343889";"202302";35647393,25;53,00;18893118,42;53
"344141";"202302";19241,64;80,00;15393,31;182
"344184";"202302";97270,22;71,00;69061,86;71
"344362";"202302";762326,93;44,00;335423,85;44
"344397";"202302";1371973,04;60,00;823183,82;60
"344443";"202302";77844,18;23,00;17904,16;23
"344729";"202302";778271,28;63,00;490310,91;63
"344788";"202302";215375,64;60,00;129225,38;60
"344800";"202302";3730140,28;80,00;2984112,22;128
"344885";"202302";2807369,83;60,00;1684421,90;60
"344915";"202302";7340,56;65,00;4771,36;65
"345091";"202302";889615,81;80,00;711692,65;248
"345458";"202302";173077,16;59,00;102115,52;59
"345474";"202302";359814,73;0,00;0,00;
"345598";"202302";261464,87;38,00;99356,65;38
"345695";"202302";1793136,26;0,00;0,00;
"345709";"202302";1378196,05;45,00;620188,22;45
"345741";"202302";14207,31;8,00;1136,58;8
"345776";"202302";41923,38;53,00;22219,39;53
"346209";"202302";461988,91;67,00;309532,57;67
"346276";"202302";802535,21;80,00;642028,17;168
"346471";"202302";741298,10;69,00;511495,69;69
"346659";"202302";14352078,31;55,00;7893643,07;55
"346870";"202302";739405,44;58,00;428855,16;58
"346926";"202302";1410330,62;55,00;775681,84;55
"346951";"202302";626442,19;49,00;306956,67;49
"347108";"202302";1784665,03;79,00;1409885,37;79
"347507";"202302";2919974,97;79,00;2306780,23;79
"347655";"202302";423088,40;80,00;338470,72;85
"347736";"202302";920634,44;27,00;248571,30;27
"347825";"202302";95795,14;28,00;26822,64;28
"348082";"202302";231799,94;35,00;81129,98;35
"348180";"202302";5118982,59;80,00;4095186,07;108
"348244";"202302";340803,51;52,00;177217,83;52
"348261";"202302";1214081,78;49,00;594900,07;49
"348295";"202302";562148,52;40,00;224859,41;40
"348520";"202302";24139773,14;80,00;19311818,51;136
"348805";"202302";13040488,93;63,00;8215508,03;63
"348830";"202302";5963606,76;80,00;4770885,41;95
"349194";"202302";2786356,20;80,00;2229084,96;110
"349534";"202302";1226707,83;67,00;821894,25;67
"349682";"202302";5052239,27;63,00;3182910,74;63
"349712";"202302";2189072,34;80,00;1751257,87;83
"350141";"202302";4465266,67;54,00;2411244,00;54
"350249";"202302";5574938,34;73,00;4069704,99;73
"350346";"202302";971297,71;80,00;777038,17;95
"350371";"202302";1499501,49;53,00;794735,79;53
"350648";"202302";224181,06;53,00;118815,96;53
"350699";"202302";212633,76;16,00;34021,40;16
"350729";"202302";410402,49;46,00;188785,15;46
"351202";"202302";4001058,19;63,00;2520666,66;63
"351270";"202302";254318,01;53,00;134788,55;53
"351407";"202302";393269,70;41,00;161240,58;41
"351776";"202302";290764,45;80,00;232611,56;87
"351792";"202302";612467,15;67,00;410352,99;67
"352179";"202302";589182,85;55,00;324050,57;55
"352314";"202302";471099,89;54,00;254393,94;54
"352331";"202302";1881433,61;35,00;658501,76;35
"352501";"202302";17528192,72;61,00;10692197,56;61
"352519";"202302";277862,16;80,00;222289,73;85
"352543";"202302";468299,95;36,00;168587,98;36
"352586";"202302";4002672,27;76,00;3042030,93;76
"352683";"202302";1130643,99;62,00;700999,27;62
"352861";"202302";73324,07;80,00;58659,26;118
"352888";"202302";88994,07;0,00;0,00;
"353027";"202302";119815,83;66,00;79078,45;66
"353060";"202302";1045225,24;65,00;679396,41;65
"353264";"202302";8554,82;11,00;941,03;11
"353353";"202302";2985675,01;68,00;2030259,01;68
"353663";"202302";2084824,24;71,00;1480225,21;71
"353698";"202302";191496,56;34,00;65108,83;34
"353876";"202302";149539,50;80,00;119631,60;406
"354031";"202302";1231805,70;47,00;578948,68;47
"354066";"202302";3497995,13;75,00;2623496,35;75
"354279";"202302";104560,28;64,00;66918,58;64
"354295";"202302";1634300,12;80,00;1307440,10;100
"354325";"202302";658530,90;80,00;526824,72;83
"354511";"202302";296041,99;38,00;112495,96;38
"354562";"202302";349261,40;54,00;188601,16;54
"354627";"202302";228002,09;53,00;120841,11;53
"354783";"202302";1185275,97;51,00;604490,74;51
"354996";"202302";971395,95;53,00;514839,85;53
"355097";"202302";5038575,14;71,00;3577388,35;71
"355151";"202302";1071105,96;58,00;621241,46;58
"355577";"202302";163405,80;26,00;42485,51;26
"355593";"202302";566875,64;45,00;255094,04;45
"355691";"202302";4167643,88;71,00;2959027,15;71
"355721";"202302";2464766,88;56,00;1380269,45;56
"356123";"202302";1054766,57;75,00;791074,93;75
"356417";"202302";717314,77;57,00;408869,42;57
"356476";"202302";640089,68;40,00;256035,87;40
"356581";"202302";952258,12;36,00;342812,92;36
"357022";"202302";470189,02;66,00;310324,75;66
"357138";"202302";8306,55;0,00;0,00;0
"357260";"202302";1335827,79;77,00;1028587,40;77
"357391";"202302";9289977,15;54,00;5016587,66;54
"357511";"202302";5199605,97;80,00;4159684,78;97
"357669";"202302";110865,61;80,00;88692,49;193
"357715";"202302";146325,95;39,00;57067,12;39
"358053";"202302";131070,50;57,00;74710,19;57
"358088";"202302";476372,42;80,00;381097,94;92
"358096";"202302";396454,00;62,00;245801,48;62
"358282";"202302";236332,72;80,00;189066,18;86
"358509";"202302";396820,32;29,00;115077,89;29
"358754";"202302";257607,85;80,00;206086,28;88
"359017";"202302";120098111,63;80,00;96078489,30;82
"359033";"202302";357019,39;31,00;110676,01;31
"359122";"202302";339729,94;31,00;105316,28;31
"359289";"202302";1881611,24;76,00;1430024,54;76
"359661";"202302";184615,15;49,00;90461,42;49
"359777";"202302";1471427,00;80,00;1177141,60;80
"360244";"202302";1895917,35;71,00;1346101,32;71
"360414";"202302";474959,12;57,00;270726,70;57
"360449";"202302";6859215,34;53,00;3635384,13;53
"360783";"202302";4276,50;80,00;3421,20;373
"361011";"202302";136325,53;67,00;91338,11;67
"361461";"202302";658648,84;56,00;368843,35;56
"361615";"202302";588139,90;80,00;470511,92;88
"361852";"202302";77022,87;56,00;43132,81;56
"361941";"202302";104177,80;78,00;81258,68;78
"362140";"202302";3416760,53;80,00;2733408,42;90
"362573";"202302";636908,56;43,00;273870,68;43
"362832";"202302";368809,24;75,00;276606,93;75
"363189";"202302";487818,86;73,00;356107,77;73
"363286";"202302";442660,25;39,00;172637,50;39
"363391";"202302";520049,11;77,00;400437,81;77
"363766";"202302";1810494,94;43,00;778512,82;43
"363855";"202302";751820,02;53,00;398464,61;53
"364070";"202302";387495,41;80,00;309996,33;144
"364312";"202302";1105293,73;39,00;431064,55;39
"364584";"202302";1468203,54;47,00;690055,66;47
"364592";"202302";87249,75;80,00;69799,80;1126
"364860";"202302";1409173,48;62,00;873687,56;62
"365238";"202302";38161,22;80,00;30528,98;581
"365530";"202302";85998,20;18,00;15479,68;18
"365645";"202302";186983,03;56,00;104710,50;56
"365777";"202302";359459,87;40,00;143783,95;40
"366064";"202302";353414,83;80,00;282731,86;165
"366234";"202302";3295,06;0,00;0,00;
"366340";"202302";3708,54;80,00;2966,83;89
"366561";"202302";1542175,94;57,00;879040,29;57
"366871";"202302";2669586,65;0,00;0,00;
"367087";"202302";1544063,74;77,00;1188929,08;77
"367095";"202302";1409003,57;65,00;915852,32;65
"367397";"202302";1986461,24;38,00;754855,27;38
"367613";"202302";167416,54;80,00;133933,23;158
"368148";"202302";563317,45;80,00;450653,96;105
"368253";"202302";144487840,82;80,00;115590272,66;81
"368920";"202302";624357,71;62,00;387101,78;62
"369233";"202302";64186,98;27,00;17330,48;27
"369292";"202302";325264,90;57,00;185400,99;57
"369411";"202302";383169,94;64,00;245228,76;64
"369659";"202302";1968871,93;55,00;1082879,56;55
"370070";"202302";1818839,10;55,00;1000361,50;55
"370088";"202302";899774,29;80,00;719819,43;145
"370592";"202302";109945,59;52,00;57171,71;52
"370681";"202302";1069163,51;71,00;759106,09;71
"370975";"202302";378259,05;70,00;264781,34;70
"371106";"202302";1030719,77;73,00;752425,43;73
"371254";"202302";3015569,01;61,00;1839497,10;61
"371564";"202302";530206,36;80,00;424165,09;120
"371629";"202302";1461726,06;68,00;993973,72;68
"371777";"202302";669653,84;46,00;308040,77;46
"372561";"202302";277139,56;80,00;221711,65;127
"372609";"202302";3230063,04;61,00;1970338,45;61
"373010";"202302";6467883,83;63,00;4074766,81;63
"378216";"202302";356085,11;43,00;153116,60;43
"379280";"202302";2054906,21;0,00;0,00;0
"379956";"202302";464081,27;46,00;213477,38;46
"380661";"202302";405028,87;69,00;279469,92;69
"382281";"202302";458640,05;80,00;366912,04;82
"382540";"202302";18750122,95;80,00;15000098,36;873
"382639";"202302";3057,31;48,00;1467,51;48
"382876";"202302";5898643,85;57,00;3362226,99;57
"384577";"202302";2590405,93;72,00;1865092,27;72
"384704";"202302";19749,92;31,00;6122,48;31
"385255";"202302";4581581,46;80,00;3665265,17;89
"385620";"202302";134352,97;44,00;59115,31;44
"385697";"202302";508239,39;58,00;294778,85;58
"386588";"202302";1533242,56;60,00;919945,54;60
"386596";"202302";683462,04;42,00;287054,06;42
"386901";"202302";449018,33;58,00;260430,63;58
"387185";"202302";2616,12;79,00;2066,73;79
"388092";"202302";5393,11;71,00;3829,11;71
"390259";"202302";108533,85;59,00;64034,97;59
"392391";"202302";950805,73;8,00;76064,46;8
"392405";"202302";321500,51;0,00;0,00;
"392804";"202302";11341112,87;64,00;7258312,24;64
"393321";"202302";18461438,99;52,00;9599948,27;52
"393533";"202302";19604,26;20,00;3920,85;20
"394734";"202302";11054182,01;77,00;8511720,15;77
"395480";"202302";1036432,44;80,00;829145,95;111
"400190";"202302";5698594,48;36,00;2051494,01;36
"400891";"202302";82129,17;0,00;0,00;
"401081";"202302";2026597,22;55,00;1114628,47;55
"401480";"202302";639232,96;72,00;460247,73;72
"402001";"202302";1352246,03;47,00;635555,63;47
"402206";"202302";12916,99;43,00;5554,31;43
"402478";"202302";1988121,95;55,00;1093467,07;55
"402834";"202302";25970,52;59,00;15322,61;59
"402966";"202302";7213403,54;80,00;5770722,83;303
"403911";"202302";3259839,64;25,00;814959,91;25
"403962";"202302";922458,25;40,00;368983,30;40
"404241";"202302";140376,38;80,00;112301,10;153
"406554";"202302";130785,37;46,00;60161,27;46
"406635";"202302";56876,46;18,00;10237,76;18
"406708";"202302";283377,51;80,00;226702,01;113
"406805";"202302";270935,56;31,00;83990,02;31
"406813";"202302";20122,75;7,00;1408,59;7
"406937";"202302";393111,25;55,00;216211,19;55
"406945";"202302";588444,34;63,00;370719,93;63
"407011";"202302";56830,04;80,00;45464,03;89
"407224";"202302";76527,52;80,00;61222,02;171
"407534";"202302";395428,94;38,00;150263,00;38
"407569";"202302";111947,02;55,00;61570,86;55
"408026";"202302";67209,31;17,00;11425,58;17
"408034";"202302";35984,59;80,00;28787,67;126
"408093";"202302";103846,93;80,00;83077,54;135
"408263";"202302";9133,57;80,00;7306,86;276
"408522";"202302";264831,69;80,00;211865,35;93
"408794";"202302";223653,90;62,00;138665,42;62
"408883";"202302";124063,93;60,00;74438,36;60
"409243";"202302";873661,62;80,00;698929,30;84
"409286";"202302";31286,66;17,00;5318,73;17
"409405";"202302";29053,17;80,00;23242,54;100
"409413";"202302";174799,18;67,00;117115,45;67
"409634";"202302";12039,69;25,00;3009,92;25
"410047";"202302";3245240,36;64,00;2076953,83;64
"410110";"202302";201955,85;35,00;70684,55;35
"410128";"202302";330495,98;45,00;148723,19;45
"410179";"202302";19591,94;55,00;10775,57;55
"410292";"202302";386968,10;36,00;139308,52;36
"410608";"202302";67574,33;80,00;54059,46;114
"410624";"202302";983737,26;80,00;786989,81;85
"410888";"202302";69659,02;20,00;13931,80;20
"411248";"202302";181380,95;76,00;137849,52;76
"411256";"202302";3514336,57;73,00;2565465,70;73
"411582";"202302";251481,32;38,00;95562,90;38
"411752";"202302";2290606,40;41,00;939148,62;41
"411809";"202302";81503,78;17,00;13855,64;17
"412015";"202302";161416,11;22,00;35511,54;22
"412058";"202302";333943,32;51,00;170311,09;51
"412228";"202302";79142,24;76,00;60148,10;76
"412252";"202302";258980,64;60,00;155388,38;60
"412295";"202302";65392,02;43,00;28118,57;43
"412490";"202302";220403,63;0,00;0,00;
"412538";"202302";2123292,38;80,00;1698633,90;80
"412635";"202302";437843,37;45,00;197029,52;45
"412759";"202302";2810200,81;59,00;1658018,48;59
"413160";"202302";146594,47;80,00;117275,58;145
"413194";"202302";2138725,19;80,00;1710980,15;108
"413291";"202302";352340,14;77,00;271301,91;77
"413330";"202302";1038105,17;80,00;830484,14;94
"413372";"202302";816989,85;80,00;653591,88;87
"413518";"202302";8129,53;0,00;0,00;0
"413534";"202302";7992723,94;67,00;5355125,04;67
"413551";"202302";551287,28;51,00;281156,51;51
"413721";"202302";210080,73;80,00;168064,58;137
"414026";"202302";11016,12;55,00;6058,87;55
"414131";"202302";3141688,46;73,00;2293432,58;73
"414212";"202302";233324,35;63,00;146994,34;63
"414247";"202302";116130,90;0,00;0,00;
"414310";"202302";105948,81;64,00;67807,24;64
"414352";"202302";578136,94;44,00;254380,25;44
"414492";"202302";230326,93;43,00;99040,58;43
"414573";"202302";535,21;0,00;0,00;0
"414581";"202302";1029758,81;80,00;823807,05;84
"414689";"202302";25624,96;32,00;8199,99;32
"414905";"202302";267190,43;80,00;213752,34;178
"414930";"202302";840668,98;78,00;655721,80;78
"415014";"202302";487867,10;80,00;390293,68;99
"415065";"202302";192189,70;0,00;0,00;
"415081";"202302";8928,13;27,00;2410,60;27
"415111";"202302";11407964,97;80,00;9126371,98;105
"415693";"202302";866920,51;53,00;459467,87;53
"415774";"202302";1790263,22;74,00;1324794,78;74
"415898";"202302";1200,00;63,00;756,00;63
"415901";"202302";4459,32;26,00;1159,42;26
"415910";"202302";112504,47;26,00;29251,16;26
"416070";"202302";45322,96;0,00;0,00;
"416118";"202302";172141,38;0,00;0,00;
"416282";"202302";127893,90;80,00;102315,12;114
"416398";"202302";1350031,26;80,00;1080025,01;128
"416401";"202302";514118,74;80,00;411294,99;87
"416428";"202302";4047892,02;80,00;3238313,62;88
"416495";"202302";235327,81;45,00;105897,51;45
"416509";"202302";67325,59;0,00;0,00;
"416568";"202302";2230617,72;59,00;1316064,45;59
"416584";"202302";519736,25;62,00;322236,48;62
"416657";"202302";5519,64;23,00;1269,52;23
"416690";"202302";54025,77;32,00;17288,25;32
"416703";"202302";58345,47;0,00;0,00;
"416738";"202302";351300,37;73,00;256449,27;73
"416819";"202302";126572,97;0,00;0,00;
"416975";"202302";789514,61;0,00;0,00;0
"417211";"202302";6232,61;2,00;124,65;2
"417238";"202302";4100991,42;0,00;0,00;
"417297";"202302";525861,21;80,00;420688,97;82
"417475";"202302";112867,78;80,00;90294,22;372
"417491";"202302";87769,56;25,00;21942,39;25
"417505";"202302";1769907,84;50,00;884953,92;50
"417530";"202302";4588885,08;68,00;3120441,85;68
"417548";"202302";173484,00;61,00;105825,24;61
