CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"417297";"202205";436111,46;80,00;348889,17;82
"417475";"202205";53245,13;80,00;42596,10;372
"417491";"202205";75827,06;25,00;18956,77;25
"417505";"202205";976596,07;50,00;488298,04;50
"417530";"202205";4131956,53;68,00;2809730,44;68
"417548";"202205";177423,42;61,00;108228,29;61
"417599";"202205";3447171,39;65,00;2240661,40;65
"417661";"202205";3619,20;25,00;904,80;25
"417823";"202205";5396342,47;80,00;4317073,98;152
"417947";"202205";2069808,10;80,00;1655846,48;84
"417955";"202205";163,86;0,00;0,00;0
"418021";"202205";2063250,21;62,00;1279215,13;62
"418072";"202205";11898,61;34,00;4045,53;34
"418129";"202205";24103,15;80,00;19282,52;577
"418137";"202205";791926,37;79,00;625621,83;79
"418170";"202205";1204050,83;49,00;589984,91;49
"418218";"202205";25324,88;80,00;20259,90;287
"418226";"202205";44239,81;80,00;35391,85;90
"418285";"202205";266999,78;33,00;88109,93;33
"418374";"202205";611411,60;68,00;415759,89;68
"418501";"202205";205536,70;51,00;104823,72;51
"418587";"202205";94750,71;51,00;48322,86;51
"418617";"202205";42460,39;80,00;33968,31;131
"418650";"202205";10279,12;80,00;8223,30;982
"418731";"202205";71379,24;73,00;52106,85;73
"418749";"202205";329243,79;80,00;263395,03;362
"418781";"202205";932638,21;80,00;746110,57;4672
"418803";"202205";1245454,83;80,00;996363,86;121
"418820";"202205";653,09;80,00;522,47;88
"418854";"202205";593732,23;62,00;368113,98;62
"418862";"202205";41553,29;0,00;0,00;
"418919";"202205";456343,59;58,00;264679,28;58
"419010";"202205";3194805,20;80,00;2555844,16;98
"419052";"202205";101268,06;68,00;68862,28;68
"419133";"202205";15010776,59;71,00;10657651,38;71
"419141";"202205";684215,39;80,00;547372,31;172
"419150";"202205";92125,42;55,00;50668,98;55
"419168";"202205";1108612,80;80,00;886890,24;549
"419249";"202205";2836135,51;80,00;2268908,41;143
"419362";"202205";354389,80;80,00;283511,84;4548
"419427";"202205";1339265,77;80,00;1071412,62;206
"419486";"202205";574681,94;66,00;379290,08;66
"419516";"202205";396249,87;0,00;0,00;0
"419591";"202205";9952,52;80,00;7962,02;257
"419699";"202205";622072,50;80,00;497658,00;11411
"419753";"202205";280187,44;80,00;224149,95;573
"419834";"202205";714959,17;80,00;571967,34;1067
"419851";"202205";75471,19;80,00;60376,95;362
"419958";"202205";127522,20;80,00;102017,76;887
"419974";"202205";153533,39;80,00;122826,71;4018
"420000";"202205";692338,39;80,00;553870,71;905
"420077";"202205";1333581,38;80,00;1066865,10;437
"420085";"202205";1220422,32;80,00;976337,86;1314
"420093";"202205";7952,56;80,00;6362,05;669
"420123";"202205";56699,20;0,00;0,00;0
"420158";"202205";548233,64;80,00;438586,91;620
"420166";"202205";416982,73;80,00;333586,18;501
"420271";"202205";123833,21;80,00;99066,57;2195
"420701";"202205";8351,07;0,00;0,00;0
"420751";"202205";205116,61;80,00;164093,29;342
"420786";"202205";417471,04;80,00;333976,83;5418
"420816";"202205";70979,38;0,00;0,00;0
"420841";"202205";28778,36;80,00;23022,69;555
"420905";"202205";43147,83;0,00;0,00;
"420930";"202205";37180,27;0,00;0,00;
"420981";"202205";51901,32;0,00;0,00;0
"421006";"202205";101420,44;80,00;81136,35;458
"421189";"202205";922,08;0,00;0,00;
"421197";"202205";243580,12;0,00;0,00;0
"421341";"202205";94326,41;80,00;75461,13;269
"421359";"202205";226594,59;0,00;0,00;0
"421367";"202205";3903,79;0,00;0,00;0
"421421";"202205";31282,44;0,00;0,00;
"421618";"202205";1657,64;0,00;0,00;0
"421626";"202205";47195,32;0,00;0,00;
"421634";"202205";3033,97;0,00;0,00;
"421669";"202205";119,63;0,00;0,00;
"421669";"202204";119,63;0,00;0,00;
"421707";"202205";2372,65;0,00;0,00;0
"421715";"202205";960280,13;0,00;0,00;0
"421723";"202205";22855,77;0,00;0,00;
"421731";"202205";5829,14;0,00;0,00;
"421944";"202205";194531,94;0,00;0,00;
"422029";"202205";5047,21;0,00;0,00;
"422053";"202205";29875,97;0,00;0,00;
"422304";"202205";5017,66;0,00;0,00;
"422321";"202205";7064,27;0,00;0,00;
"422339";"202205";26593,40;0,00;0,00;
"422398";"202205";1746,12;0,00;0,00;
"422398";"202204";1746,12;0,00;0,00;
"345474";"202212";359814,73;0,00;0,00;
"345598";"202212";271615,36;38,00;103213,84;38
"345695";"202212";2147768,09;0,00;0,00;
"345709";"202212";1368941,69;45,00;616023,76;45
"345741";"202212";45750,90;8,00;3660,07;8
"345776";"202212";45330,78;53,00;24025,31;53
"346209";"202212";461988,91;67,00;309532,57;67
"346276";"202212";810580,91;80,00;648464,73;168
"346403";"202212";66879,68;0,00;0,00;
"346471";"202212";772362,24;69,00;532929,95;69
"346659";"202212";14099824,96;55,00;7754903,73;55
"346870";"202212";739405,44;58,00;428855,16;58
"346926";"202212";1422596,52;55,00;782428,09;55
"346951";"202212";614303,23;49,00;301008,58;49
"347108";"202212";2027524,21;79,00;1601744,13;79
"347507";"202212";2999118,13;79,00;2369303,32;79
"347655";"202212";641974,42;80,00;513579,54;85
"347736";"202212";1021198,80;27,00;275723,68;27
"347825";"202212";95795,14;28,00;26822,64;28
"348082";"202212";265268,36;35,00;92843,93;35
"348180";"202212";5292405,62;80,00;4233924,50;108
"348244";"202212";337100,88;52,00;175292,46;52
"348261";"202212";1427479,91;49,00;699465,16;49
"348295";"202212";539769,46;40,00;215907,78;40
