CD_OPERADORA;COMPETENCIA;EVENTOS_SUS_AVISADOS_24_MESES;PORCENTAGEM;PEONA_SUS;FATOR
"000027";"201912";2877686,92;115,00;3309339,96;189
"000027";"201911";2665603,47;115,00;3065443,99;189
"000027";"201910";2868974,07;115,00;3299320,18;189
"000027";"201909";2611673,58;115,00;3003424,62;189
"000027";"201908";2686684,80;115,00;3089687,52;189
"000027";"201907";2553412,88;115,00;2936424,81;189
"000027";"201906";2619385,78;115,00;3012293,65;189
"000027";"201905";2425652,71;115,00;2789500,62;189
"000027";"201904";2483566,19;115,00;2856101,12;189
"000027";"201903";2253768,16;115,00;2591833,38;189
"000027";"201902";2522943,52;115,00;2901385,05;189
"000027";"201901";2252738,48;115,00;2590649,25;189
"000477";"201912";4335100,05;114,00;4942014,06;114
"000477";"201911";4264333,38;114,00;4861340,05;114
"000477";"201910";4624152,90;114,00;5271534,31;114
"000477";"201909";4310938,15;114,00;4914469,49;114
"000477";"201908";4472581,23;114,00;5098742,60;114
"000477";"201907";4625102,01;114,00;5272616,29;114
"000477";"201906";4778083,03;114,00;5447014,65;114
"000477";"201905";5056513,00;114,00;5764424,82;114
"000477";"201904";5275096,11;114,00;6013609,57;114
"000477";"201903";4952212,86;114,00;5645522,66;114
"000477";"201902";5650495,67;114,00;6441565,06;114
"000477";"201901";5296316,43;114,00;6037800,73;114
"000515";"201912";1460674,66;82,00;1197753,22;82
"000515";"201911";1571600,07;82,00;1288712,06;82
"000515";"201910";1713668,72;82,00;1405208,35;82
"000515";"201909";1655376,09;82,00;1357408,39;82
"000515";"201908";1877537,66;82,00;1539580,88;82
"000515";"201907";1894598,58;82,00;1553570,84;82
"000515";"201906";2110080,31;82,00;1730265,85;82
"000515";"201905";2127904,56;82,00;1744881,74;82
"000515";"201904";2301788,17;82,00;1887466,30;82
"000515";"201903";2202080,90;82,00;1805706,34;82
"000515";"201902";2365529,01;82,00;1939733,79;82
"000515";"201901";2241130,19;82,00;1837726,76;82
"000582";"201912";7711705,39;92,00;7094768,96;92
"000582";"201911";7497614,01;92,00;6897804,89;92
"000582";"201910";8359271,35;92,00;7690529,64;92
"000582";"201909";7519198,60;92,00;6917662,71;92
"000582";"201908";7864201,16;92,00;7235065,07;92
"000582";"201907";8244058,06;92,00;7584533,42;92
"000582";"201906";8674156,62;92,00;7980224,09;92
"000582";"201905";8888871,98;92,00;8177762,22;92
"000582";"201904";9271126,20;92,00;8529436,10;92
"000582";"201903";8689404,95;92,00;7994252,55;92
"000582";"201902";9740608,41;92,00;8961359,74;92
"000582";"201901";9152843,45;92,00;8420615,97;92
"000701";"201912";10982645,17;111,00;12190736,14;111
"000701";"201911";10317180,56;111,00;11452070,42;111
"000701";"201910";11382344,97;111,00;12634402,92;111
"000701";"201909";10571500,25;111,00;11734365,28;111
"000701";"201908";11036254,09;111,00;12250242,04;111
"000701";"201907";11262329,48;111,00;12501185,72;111
"000701";"201906";11683034,82;111,00;12968168,65;111
"000701";"201905";11888859,85;111,00;13196634,43;111
"000701";"201904";12244905,90;111,00;13591845,55;111
"000701";"201903";11473483,82;111,00;12735567,04;111
"000701";"201902";13021959,36;111,00;14454374,89;111
"000701";"201901";11920094,63;111,00;13231305,04;111
"000884";"201912";99459,30;52,00;51718,84;52
"000884";"201911";85163,28;52,00;44284,91;52
"000884";"201910";87885,03;52,00;45700,22;52
"000884";"201909";82851,17;52,00;43082,61;52
"000884";"201908";89282,98;52,00;46427,15;52
"000884";"201907";132856,42;52,00;69085,34;52
"000884";"201906";132856,42;52,00;69085,34;52
"000884";"201905";197231,90;52,00;102560,59;52
"000884";"201904";197231,90;52,00;102560,59;52
"000884";"201903";197231,90;52,00;102560,59;52
"000884";"201902";219292,25;52,00;114031,97;52
"000884";"201901";209694,15;52,00;109040,96;52
"005711";"201912";81410905,31;115,00;93622541,11;116
"005711";"201911";77804275,88;115,00;89474917,26;116
"005711";"201910";86382184,64;115,00;99339512,34;116
"005711";"201909";80598528,41;115,00;92688307,67;116
"005711";"201908";83860182,56;115,00;96439209,94;116
"005711";"201907";84689210,23;115,00;97392591,76;116
"005711";"201906";88128169,16;115,00;101347394,53;116
"005711";"201905";89713947,78;115,00;103171039,95;116
"005711";"201904";92990362,93;115,00;106938917,37;116
"005711";"201903";86066723,80;115,00;98976732,37;116
"005711";"201902";95001893,97;115,00;109252178,07;116
"005711";"201901";86896622,62;115,00;99931116,01;116
"006246";"201912";37479420,12;115,00;43101333,14;294
"006246";"201911";33769924,43;115,00;38835413,09;294
"006246";"201910";36993078,05;115,00;42542039,76;294
"006246";"201909";34724683,82;115,00;39933386,39;294
"006246";"201908";35253417,18;115,00;40541429,76;294
"006246";"201907";34995377,05;115,00;40244683,61;294
"006246";"201906";35979105,04;115,00;41375970,80;294
"006246";"201905";35721872,09;115,00;41080152,90;294
"006246";"201904";35885679,29;115,00;41268531,18;294
"006246";"201903";33009996,25;115,00;37961495,69;294
"006246";"201902";36282214,38;115,00;41724546,54;294
"006246";"201901";32759464,27;115,00;37673383,91;294
"300012";"201912";78096,83;0,00;0,00;0
"300012";"201911";58647,46;0,00;0,00;0
"300012";"201910";60154,45;0,00;0,00;0
"300012";"201909";60154,45;0,00;0,00;0
"300012";"201908";70491,19;0,00;0,00;0
"300012";"201907";83372,34;0,00;0,00;0
"300012";"201906";96802,48;0,00;0,00;0
"300012";"201905";102867,24;0,00;0,00;0
"300012";"201904";118890,44;0,00;0,00;0
"300012";"201903";118890,44;0,00;0,00;0
"300012";"201902";131890,49;0,00;0,00;0
"300012";"201901";130897,73;0,00;0,00;0
"300136";"201912";1120506,41;115,00;1288582,37;558
"300136";"201911";982610,88;115,00;1130002,51;558
"300136";"201910";1106706,83;115,00;1272712,85;558
"300136";"201909";1106706,83;115,00;1272712,85;558
"300136";"201908";1236070,18;115,00;1421480,71;558
"300136";"201907";1349046,37;115,00;1551403,33;558
"300136";"201906";1492716,04;115,00;1716623,45;558
"300136";"201905";1717207,57;115,00;1974788,71;558
"300136";"201904";1818681,96;115,00;2091484,25;558
"300136";"201903";1814338,86;115,00;2086489,69;558
"300136";"201902";2080925,90;115,00;2393064,78;558
"300136";"201901";2039946,72;115,00;2345938,73;558
"300713";"201912";289648,65;60,00;173789,19;60
"300713";"201911";268635,06;60,00;161181,04;60
"300713";"201910";343209,30;60,00;205925,58;60
"300713";"201909";327917,61;60,00;196750,57;60
"300713";"201908";368788,62;60,00;221273,17;60
"300713";"201907";373223,81;60,00;223934,29;60
"300713";"201906";398902,38;60,00;239341,43;60
"300713";"201905";396928,27;60,00;238156,96;60
"300713";"201904";422169,52;60,00;253301,71;60
"300713";"201903";411165,13;60,00;246699,08;60
"300713";"201902";453319,78;60,00;271991,87;60
"300713";"201901";435089,35;60,00;261053,61;60
"301060";"201912";1019238,52;115,00;1172124,30;955
"301060";"201911";1180333,41;115,00;1357383,42;955
"301060";"201910";1210817,04;115,00;1392439,60;955
"301060";"201909";1185210,55;115,00;1362992,13;955
"301060";"201908";1366696,58;115,00;1571701,07;955
"301060";"201907";1469571,00;115,00;1690006,65;955
"301060";"201906";1688539,80;115,00;1941820,77;955
"301060";"201905";1881043,34;115,00;2163199,84;955
"301060";"201904";2086037,41;115,00;2398943,02;955
"301060";"201903";2080556,24;115,00;2392639,68;955
"301060";"201902";2409720,27;115,00;2771178,31;955
"301060";"201901";2259751,14;115,00;2598713,81;955
"301124";"201912";736647,64;0,00;0,00;0
"301124";"201911";678917,71;0,00;0,00;0
"301124";"201910";735983,73;0,00;0,00;0
"301124";"201909";692500,08;0,00;0,00;0
"301124";"201908";713786,58;0,00;0,00;0
"301124";"201907";691598,13;0,00;0,00;0
"301124";"201906";701853,38;0,00;0,00;0
"301124";"201905";684722,50;0,00;0,00;0
"301124";"201904";693062,48;0,00;0,00;0
"301124";"201903";627091,82;0,00;0,00;0
"301124";"201902";700201,20;0,00;0,00;0
"301124";"201901";635769,77;0,00;0,00;0
"301574";"201912";695504,59;115,00;799830,28;238
"301574";"201911";701181,52;115,00;806358,75;238
"301574";"201910";754334,19;115,00;867484,32;238
"301574";"201909";643347,65;115,00;739849,80;238
"301574";"201908";702576,18;115,00;807962,61;238
"301574";"201907";669855,75;115,00;770334,11;238
"301574";"201906";725131,99;115,00;833901,79;238
"301574";"201905";750809,61;115,00;863431,05;238
"301574";"201904";840591,39;115,00;966680,10;238
"301574";"201903";808150,76;115,00;929373,37;238
"301574";"201902";886357,65;115,00;1019311,30;238
"301574";"201901";845840,18;115,00;972716,21;238
"301728";"201912";1223323,47;44,00;538262,33;44
"301728";"201911";940581,21;44,00;413855,73;44
"301728";"201910";1049008,02;44,00;461563,53;44
"301728";"201909";1022602,38;44,00;449945,05;44
"301728";"201908";1075570,05;44,00;473250,82;44
"301728";"201907";1157841,60;44,00;509450,30;44
"301728";"201906";1181229,07;44,00;519740,79;44
"301728";"201905";1222636,50;44,00;537960,06;44
"301728";"201904";1236380,36;44,00;544007,36;44
"301728";"201903";1190292,95;44,00;523728,90;44
"301728";"201902";1319650,01;44,00;580646,00;44
"301728";"201901";1170142,73;44,00;514862,80;44
"301744";"201912";635122,12;81,00;514448,92;81
"301744";"201911";544245,21;81,00;440838,62;81
"301744";"201910";560558,60;81,00;454052,47;81
"301744";"201909";483147,90;81,00;391349,80;81
"301744";"201908";490540,05;81,00;397337,44;81
"301744";"201907";474287,67;81,00;384173,01;81
"301744";"201906";481276,10;81,00;389833,64;81
"301744";"201905";466096,24;81,00;377537,95;81
"301744";"201904";483738,66;81,00;391828,31;81
"301744";"201903";444795,27;81,00;360284,17;81
"301744";"201902";460427,40;81,00;372946,19;81
"301744";"201901";373051,34;81,00;302171,59;81
"302091";"201912";24941041,96;103,00;25689273,22;103
"302091";"201911";21226606,65;103,00;21863404,85;103
"302091";"201910";22609640,93;103,00;23287930,16;103
"302091";"201909";20427928,10;103,00;21040765,94;103
"302091";"201908";20866165,22;103,00;21492150,18;103
"302091";"201907";19814398,36;103,00;20408830,31;103
"302091";"201906";20233890,55;103,00;20840907,27;103
"302091";"201905";18956688,61;103,00;19525389,27;103
"302091";"201904";19290508,84;103,00;19869224,11;103
"302091";"201903";16688413,71;103,00;17189066,12;103
"302091";"201902";17803127,77;103,00;18337221,60;103
"302091";"201901";15469327,24;103,00;15933407,06;103
"302147";"201912";46523629,41;115,00;53502173,82;133
"302147";"201911";43711482,08;115,00;50268204,39;133
"302147";"201910";48751840,05;115,00;56064616,06;133
"302147";"201909";45458572,61;115,00;52277358,50;133
"302147";"201908";47456074,53;115,00;54574485,71;133
"302147";"201907";47600629,75;115,00;54740724,21;133
"302147";"201906";49523264,71;115,00;56951754,42;133
"302147";"201905";50085234,37;115,00;57598019,53;133
"302147";"201904";52107434,90;115,00;59923550,14;133
"302147";"201903";47663876,75;115,00;54813458,26;133
"302147";"201902";52686869,77;115,00;60589900,24;133
"302147";"201901";48728156,10;115,00;56037379,52;133
"302228";"201912";397124,06;48,00;190619,55;48
"302228";"201911";331402,35;48,00;159073,13;48
"302228";"201910";362753,85;48,00;174121,85;48
"302228";"201909";329355,99;48,00;158090,88;48
"302228";"201908";335006,57;48,00;160803,15;48
"302228";"201907";322845,04;48,00;154965,62;48
"302228";"201906";330964,14;48,00;158862,79;48
"302228";"201905";322426,69;48,00;154764,81;48
"302228";"201904";342601,66;48,00;164448,80;48
"302228";"201903";319559,95;48,00;153388,78;48
"302228";"201902";336003,85;48,00;161281,85;48
"302228";"201901";314012,35;48,00;150725,93;48
"302490";"201912";278653,98;115,00;320452,08;2838
"302490";"201911";244959,86;115,00;281703,84;2838
"302490";"201910";262671,46;115,00;302072,18;2838
"302490";"201909";262671,46;115,00;302072,18;2838
"302490";"201908";277419,16;115,00;319032,03;2838
"302490";"201907";297742,66;115,00;342404,06;2838
"302490";"201906";323290,74;115,00;371784,35;2838
"302490";"201905";339301,80;115,00;390197,07;2838
"302490";"201904";377855,32;115,00;434533,62;2838
"302490";"201903";377855,32;115,00;434533,62;2838
"302490";"201902";387751,41;115,00;445914,12;2838
"302490";"201901";379736,38;115,00;436696,84;2838
"302627";"201912";5512,32;115,00;6339,17;140
"302627";"201911";7664,76;115,00;8814,47;140
"302627";"201910";7664,76;115,00;8814,47;140
"302627";"201909";7664,76;115,00;8814,47;140
"302627";"201908";10019,70;115,00;11522,65;140
"302627";"201907";10194,69;115,00;11723,89;140
"302627";"201906";12347,13;115,00;14199,20;140
"302627";"201905";14027,07;115,00;16131,13;140
"302627";"201904";16382,01;115,00;18839,31;140
"302627";"201903";16382,01;115,00;18839,31;140
"302627";"201902";22171,20;115,00;25496,88;140
"302627";"201901";22171,20;115,00;25496,88;140
"302953";"201912";2629120,12;115,00;3023488,14;179
"302953";"201911";2474515,40;115,00;2845692,71;179
"302953";"201910";2738676,35;115,00;3149477,80;179
"302953";"201909";2491686,40;115,00;2865439,36;179
"302953";"201908";2647078,71;115,00;3044140,52;179
"302953";"201907";2640307,06;115,00;3036353,12;179
"302953";"201906";2796593,98;115,00;3216083,08;179
"302953";"201905";2849669,66;115,00;3277120,11;179
"302953";"201904";2986474,18;115,00;3434445,31;179
"302953";"201903";2518463,44;115,00;2896232,96;179
"302953";"201902";2855654,54;115,00;3284002,72;179
"302953";"201901";2646752,87;115,00;3043765,80;179
"303178";"201912";770796,57;115,00;886416,06;190
"303178";"201911";726020,17;115,00;834923,20;190
"303178";"201910";789158,14;115,00;907531,86;190
"303178";"201909";758323,58;115,00;872072,12;190
"303178";"201908";809935,17;115,00;931425,45;190
"303178";"201907";849605,30;115,00;977046,10;190
"303178";"201906";904912,06;115,00;1040648,87;190
"303178";"201905";917749,92;115,00;1055412,41;190
"303178";"201904";965327,19;115,00;1110126,27;190
"303178";"201903";918299,68;115,00;1056044,63;190
"303178";"201902";1021640,15;115,00;1174886,17;190
"303178";"201901";953628,35;115,00;1096672,60;190
"303267";"201912";1628385,61;6,00;97703,14;6
"303267";"201911";1575807,68;6,00;94548,46;6
"303267";"201910";1763599,67;6,00;105815,98;6
"303267";"201909";1601954,28;6,00;96117,26;6
"303267";"201908";1730096,37;6,00;103805,78;6
"303267";"201907";1762702,36;6,00;105762,14;6
"303267";"201906";1869531,00;6,00;112171,86;6
"303267";"201905";1943582,66;6,00;116614,96;6
"303267";"201904";2113890,59;6,00;126833,44;6
"303267";"201903";2015991,22;6,00;120959,47;6
"303267";"201902";2202535,44;6,00;132152,13;6
"303267";"201901";2101424,78;6,00;126085,49;6
"303356";"201912";2521537,08;100,00;2521537,08;100
"303356";"201911";2394767,96;100,00;2394767,96;100
"303356";"201910";2680909,64;100,00;2680909,64;100
"303356";"201909";2549918,45;100,00;2549918,45;100
"303356";"201908";2704115,58;100,00;2704115,58;100
"303356";"201907";2629819,77;100,00;2629819,77;100
"303356";"201906";2785999,90;100,00;2785999,90;100
"303356";"201905";2755598,65;100,00;2755598,65;100
"303356";"201904";2895487,33;100,00;2895487,33;100
"303356";"201903";2662667,73;100,00;2662667,73;100
"303356";"201902";2924278,60;100,00;2924278,60;100
"303356";"201901";2755251,34;100,00;2755251,34;100
"303623";"201912";6991923,85;92,00;6432569,94;92
"303623";"201911";6597437,98;92,00;6069642,94;92
"303623";"201910";7475694,81;92,00;6877639,23;92
"303623";"201909";7321420,66;92,00;6735707,01;92
"303623";"201908";7834320,97;92,00;7207575,29;92
"303623";"201907";8582384,72;92,00;7895793,94;92
"303623";"201906";9002346,36;92,00;8282158,65;92
"303623";"201905";9367763,81;92,00;8618342,71;92
"303623";"201904";10029329,50;92,00;9226983,14;92
"303623";"201903";9440486,93;92,00;8685247,98;92
"303623";"201902";10312479,68;92,00;9487481,31;92
"303623";"201901";9451359,18;92,00;8695250,45;92
"303739";"201912";1146837,02;14,00;160557,18;14
"303739";"201911";967983,83;14,00;135517,74;14
"303739";"201910";1001931,73;14,00;140270,44;14
"303739";"201909";973053,92;14,00;136227,55;14
"303739";"201908";1027725,92;14,00;143881,63;14
"303739";"201907";1053001,44;14,00;147420,20;14
"303739";"201906";1088975,23;14,00;152456,53;14
"303739";"201905";1127740,00;14,00;157883,60;14
"303739";"201904";1151070,48;14,00;161149,87;14
"303739";"201903";1103280,75;14,00;154459,30;14
"303739";"201902";1143040,46;14,00;160025,66;14
"303739";"201901";1067296,52;14,00;149421,51;14
"303844";"201912";313225,48;0,00;0,00;0
"303844";"201911";240003,85;0,00;0,00;0
"303844";"201910";297069,83;0,00;0,00;0
"303844";"201909";297069,83;0,00;0,00;0
"303844";"201908";319319,83;0,00;0,00;0
"303844";"201907";380798,98;0,00;0,00;0
"303844";"201906";401348,73;0,00;0,00;0
"303844";"201905";451815,07;0,00;0,00;0
"303844";"201904";451815,07;0,00;0,00;0
"303844";"201903";451815,07;0,00;0,00;0
"303844";"201902";525036,17;0,00;0,00;0
"303844";"201901";513427,31;0,00;0,00;0
"303976";"201912";7271030,23;93,00;6762058,11;93
"303976";"201911";6851111,07;93,00;6371533,30;93
"303976";"201910";7534393,31;93,00;7006985,78;93
"303976";"201909";6967202,27;93,00;6479498,11;93
"303976";"201908";7392898,07;93,00;6875395,21;93
"303976";"201907";7824122,99;93,00;7276434,38;93
"303976";"201906";8206999,98;93,00;7632509,98;93
"303976";"201905";8429651,35;93,00;7839575,76;93
"303976";"201904";8908506,69;93,00;8284911,22;93
"303976";"201903";8250575,57;93,00;7673035,28;93
"303976";"201902";8794365,10;93,00;8178759,54;93
"303976";"201901";8158862,96;93,00;7587742,55;93
"304051";"201912";1555797,40;79,00;1229079,95;79
"304051";"201911";1280303,12;79,00;1011439,46;79
"304051";"201910";1416007,42;79,00;1118645,86;79
"304051";"201909";1308306,90;79,00;1033562,45;79
"304051";"201908";1386934,20;79,00;1095678,02;79
"304051";"201907";1405543,72;79,00;1110379,54;79
"304051";"201906";1466633,05;79,00;1158640,11;79
"304051";"201905";1522077,38;79,00;1202441,13;79
"304051";"201904";1583857,31;79,00;1251247,27;79
"304051";"201903";1500645,04;79,00;1185509,58;79
"304051";"201902";1639551,39;79,00;1295245,60;79
"304051";"201901";1532121,32;79,00;1210375,84;79
"304123";"201912";1065265,92;115,00;1225055,81;229
"304123";"201911";986625,66;115,00;1134619,51;229
"304123";"201910";1048300,15;115,00;1205545,17;229
"304123";"201909";1017419,86;115,00;1170032,84;229
"304123";"201908";1094157,19;115,00;1258280,77;229
"304123";"201907";1102719,71;115,00;1268127,67;229
"304123";"201906";1199005,93;115,00;1378856,82;229
"304123";"201905";1157044,05;115,00;1330600,66;229
"304123";"201904";1247187,63;115,00;1434265,77;229
"304123";"201903";1130366,59;115,00;1299921,58;229
"304123";"201902";1232235,80;115,00;1417071,17;229
"304123";"201901";1126914,13;115,00;1295951,25;229
"304131";"201912";6911,65;5,00;345,58;5
"304131";"201911";6911,65;5,00;345,58;5
"304131";"201910";6911,65;5,00;345,58;5
"304131";"201909";6911,65;5,00;345,58;5
"304131";"201908";6911,65;5,00;345,58;5
"304131";"201907";4793,04;5,00;239,65;5
"304131";"201906";4793,04;5,00;239,65;5
"304131";"201905";4793,04;5,00;239,65;5
"304131";"201904";4793,04;5,00;239,65;5
"304131";"201903";4793,04;5,00;239,65;5
"304131";"201902";4793,04;5,00;239,65;5
"304131";"201901";4793,04;5,00;239,65;5
"304158";"201912";362017,43;77,00;278753,42;77
"304158";"201911";377255,47;77,00;290486,71;77
"304158";"201910";452246,27;77,00;348229,63;77
"304158";"201909";452246,27;77,00;348229,63;77
"304158";"201908";494696,32;77,00;380916,17;77
"304158";"201907";546117,84;77,00;420510,74;77
"304158";"201906";588254,87;77,00;452956,25;77
"304158";"201905";647630,63;77,00;498675,59;77
"304158";"201904";726643,74;77,00;559515,68;77
"304158";"201903";726643,74;77,00;559515,68;77
"304158";"201902";821652,73;77,00;632672,60;77
"304158";"201901";820133,62;77,00;631502,89;77
"304212";"201912";28483,42;0,00;0,00;0
"304212";"201911";37155,80;0,00;0,00;0
"304212";"201910";37514,69;0,00;0,00;0
"304212";"201909";37155,80;0,00;0,00;0
"304212";"201908";45346,42;0,00;0,00;0
"304212";"201907";45346,42;0,00;0,00;0
"304212";"201906";51641,02;0,00;0,00;0
"304212";"201905";51641,02;0,00;0,00;0
"304212";"201904";54191,02;0,00;0,00;0
"304212";"201903";53832,13;0,00;0,00;0
"304212";"201902";53832,13;0,00;0,00;0
"304212";"201901";53473,24;0,00;0,00;0
"304344";"201912";812791,30;115,00;934710,00;217
"304344";"201911";684045,03;115,00;786651,78;217
"304344";"201910";795855,15;115,00;915233,42;217
"304344";"201909";739402,29;115,00;850312,63;217
"304344";"201908";803901,44;115,00;924486,66;217
"304344";"201907";852727,92;115,00;980637,11;217
"304344";"201906";921037,78;115,00;1059193,45;217
"304344";"201905";942684,78;115,00;1084087,50;217
"304344";"201904";1049196,63;115,00;1206576,12;217
"304344";"201903";1028778,61;115,00;1183095,40;217
"304344";"201902";1091019,99;115,00;1254672,99;217
"304344";"201901";1049091,76;115,00;1206455,52;217
"304395";"201912";536498,72;115,00;616973,53;239
"304395";"201911";518511,27;115,00;596287,96;239
"304395";"201910";600508,17;115,00;690584,40;239
"304395";"201909";558601,77;115,00;642392,04;239
"304395";"201908";588117,10;115,00;676334,67;239
"304395";"201907";654510,03;115,00;752686,53;239
"304395";"201906";696883,34;115,00;801415,84;239
"304395";"201905";737994,04;115,00;848693,15;239
"304395";"201904";789746,67;115,00;908208,67;239
"304395";"201903";732277,34;115,00;842118,94;239
"304395";"201902";920457,60;115,00;1058526,24;239
"304395";"201901";887374,00;115,00;1020480,10;239
"304468";"201912";728339,18;115,00;837590,06;358
"304468";"201911";771281,27;115,00;886973,46;358
"304468";"201910";816326,18;115,00;938775,11;358
"304468";"201909";783687,07;115,00;901240,13;358
"304468";"201908";837968,91;115,00;963664,25;358
"304468";"201907";842583,21;115,00;968970,69;358
"304468";"201906";900840,59;115,00;1035966,68;358
"304468";"201905";905555,73;115,00;1041389,09;358
"304468";"201904";974051,62;115,00;1120159,36;358
"304468";"201903";945841,65;115,00;1087717,90;358
"304468";"201902";1052266,21;115,00;1210106,14;358
"304468";"201901";1016149,76;115,00;1168572,22;358
"304531";"201912";534714,54;115,00;614921,72;188
"304531";"201911";455540,58;115,00;523871,67;188
"304531";"201910";513812,64;115,00;590884,54;188
"304531";"201909";513569,37;115,00;590604,78;188
"304531";"201908";567723,94;115,00;652882,53;188
"304531";"201907";598744,61;115,00;688556,30;188
"304531";"201906";600532,00;115,00;690611,80;188
"304531";"201905";627449,00;115,00;721566,35;188
"304531";"201904";674405,81;115,00;775566,68;188
"304531";"201903";673730,81;115,00;774790,43;188
"304531";"201902";713354,01;115,00;820357,11;188
"304531";"201901";699743,79;115,00;804705,36;188
"304697";"201912";309947,10;0,00;0,00;
"304697";"201911";285985,94;0,00;0,00;
"304697";"201910";318188,22;0,00;0,00;
"304697";"201909";289815,05;0,00;0,00;
"304697";"201908";292680,60;0,00;0,00;
"304697";"201907";274784,50;0,00;0,00;
"304697";"201906";278840,61;0,00;0,00;
"304697";"201905";251579,75;0,00;0,00;
"304697";"201904";262192,26;0,00;0,00;
"304697";"201903";235315,29;0,00;0,00;
"304697";"201902";249739,66;0,00;0,00;
"304697";"201901";223316,03;0,00;0,00;
"304701";"201912";13143442,71;68,00;8937541,04;68
"304701";"201911";11965172,76;68,00;8136317,48;68
"304701";"201910";12923362,66;68,00;8787886,61;68
"304701";"201909";11930632,70;68,00;8112830,24;68
"304701";"201908";12504264,47;68,00;8502899,84;68
"304701";"201907";12990801,13;68,00;8833744,77;68
"304701";"201906";13588550,33;68,00;9240214,22;68
"304701";"201905";14173489,21;68,00;9637972,66;68
"304701";"201904";14782399,06;68,00;10052031,36;68
"304701";"201903";13849944,86;68,00;9417962,50;68
"304701";"201902";14844588,36;68,00;10094320,08;68
"304701";"201901";13621712,27;68,00;9262764,34;68
"304883";"201912";2606799,19;89,00;2320051,28;89
"304883";"201911";2479242,64;89,00;2206525,95;89
"304883";"201910";2722383,20;89,00;2422921,05;89
"304883";"201909";2545752,46;89,00;2265719,69;89
"304883";"201908";2652311,76;89,00;2360557,47;89
"304883";"201907";2724260,97;89,00;2424592,26;89
"304883";"201906";2850773,27;89,00;2537188,21;89
"304883";"201905";3036397,74;89,00;2702393,99;89
"304883";"201904";3154121,16;89,00;2807167,83;89
"304883";"201903";2886208,95;89,00;2568725,97;89
"304883";"201902";3183313,80;89,00;2833149,28;89
"304883";"201901";2932768,37;89,00;2610163,85;89
"305227";"201912";566280,84;72,00;407722,20;72
"305227";"201911";497315,29;72,00;358067,01;72
"305227";"201910";525049,84;72,00;378035,88;72
"305227";"201909";484308,48;72,00;348702,11;72
"305227";"201908";502864,56;72,00;362062,48;72
"305227";"201907";518653,18;72,00;373430,29;72
"305227";"201906";548363,36;72,00;394821,62;72
"305227";"201905";532560,09;72,00;383443,26;72
"305227";"201904";551119,66;72,00;396806,16;72
"305227";"201903";495083,11;72,00;356459,84;72
"305227";"201902";511253,02;72,00;368102,17;72
"305227";"201901";462200,38;72,00;332784,27;72
"305472";"201912";624154,66;58,00;362009,70;58
"305472";"201911";530467,97;58,00;307671,42;58
"305472";"201910";597983,55;58,00;346830,46;58
"305472";"201909";570901,40;58,00;331122,81;58
"305472";"201908";602973,12;58,00;349724,41;58
"305472";"201907";595745,38;58,00;345532,32;58
"305472";"201906";607103,50;58,00;352120,03;58
"305472";"201905";610798,66;58,00;354263,22;58
"305472";"201904";620992,20;58,00;360175,48;58
"305472";"201903";619230,45;58,00;359153,66;58
"305472";"201902";732454,81;58,00;424823,79;58
"305472";"201901";687573,60;58,00;398792,69;58
"305626";"201912";1435959,91;8,00;114876,79;8
"305626";"201911";1347403,27;8,00;107792,26;8
"305626";"201910";1555522,71;8,00;124441,82;8
"305626";"201909";1555522,71;8,00;124441,82;8
"305626";"201908";1670403,17;8,00;133632,25;8
"305626";"201907";1735700,41;8,00;138856,03;8
"305626";"201906";1818175,70;8,00;145454,06;8
"305626";"201905";1812422,74;8,00;144993,82;8
"305626";"201904";1934462,54;8,00;154757,00;8
"305626";"201903";1908029,54;8,00;152642,36;8
"305626";"201902";2021518,76;8,00;161721,50;8
"305626";"201901";1888820,90;8,00;151105,67;8
"305928";"201912";53948,99;115,00;62041,34;138
"305928";"201911";53062,58;115,00;61021,97;138
"305928";"201910";67430,47;115,00;77545,04;138
"305928";"201909";55378,66;115,00;63685,46;138
"305928";"201908";57588,22;115,00;66226,45;138
"305928";"201907";61479,30;115,00;70701,20;138
"305928";"201906";63189,75;115,00;72668,21;138
"305928";"201905";65988,48;115,00;75886,75;138
"305928";"201904";68663,43;115,00;78962,94;138
"305928";"201903";62786,94;115,00;72204,98;138
"305928";"201902";75976,08;115,00;87372,49;138
"305928";"201901";72537,67;115,00;83418,32;138
"305995";"201912";1363587,93;0,00;0,00;0
"305995";"201911";1008417,44;0,00;0,00;0
"305995";"201910";1152745,22;0,00;0,00;0
"305995";"201909";1152520,22;0,00;0,00;0
"305995";"201908";1227268,49;0,00;0,00;0
"305995";"201907";1356194,51;0,00;0,00;0
"305995";"201906";1434848,01;0,00;0,00;0
"305995";"201905";1610538,86;0,00;0,00;0
"305995";"201904";1724308,03;0,00;0,00;0
"305995";"201903";1720579,61;0,00;0,00;0
"305995";"201902";1857521,57;0,00;0,00;0
"305995";"201901";1682490,14;0,00;0,00;0
"306045";"201912";280198,36;91,00;254980,51;91
"306045";"201911";283340,38;91,00;257839,75;91
"306045";"201910";320428,95;91,00;291590,34;91
"306045";"201909";316992,14;91,00;288462,85;91
"306045";"201908";359199,84;91,00;326871,85;91
"306045";"201907";381594,11;91,00;347250,64;91
"306045";"201906";420207,39;91,00;382388,72;91
"306045";"201905";447900,14;91,00;407589,13;91
"306045";"201904";487149,69;91,00;443306,22;91
