ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"A648729B109C2A8A42D7AD4D99C4095E";"005711";"2023-11-01";"2024-10-01";2;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"04100F71E55862633450DA333ACD6CFC";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"BA";1;"2024-05-01"
1329553;"B406537B1C800D5FA148766CE2328B57";"005711";"2023-11-01";"2024-10-01";7;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"BA";1;"2024-05-01"
1329553;"69CDF53B7921D392DE47D89CEE170681";"005711";"2023-11-01";"2024-10-01";8;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"BA";1;"2024-05-01"
1329553;"C5DFE9D31DFBB7B0A8F984476BF14EC0";"005711";"2023-11-01";"2024-10-01";5;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"BA";1;"2024-05-01"
1329553;"814486E361E63F23523FD9A3B6793471";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"BA";1;"2024-05-01"
1329553;"EE6CBB95A1AB749B589A2680E8F9399A";"005711";"2023-11-01";"2024-10-01";4;9,63;"2023-12-13";"452736669693614882752";0;0;0;0;"BA";0;"2024-05-01"
1329553;"CF95095A75A3AC15113EBC1ADA510B27";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"PE";1;"2024-05-01"
1329553;"876657BE43AE1CA8164896D6A1343AE2";"005711";"2023-11-01";"2024-10-01";8;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MA";1;"2024-05-01"
1329553;"BF3CCCE2E9C3897055A35A0E00998EF7";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MA";1;"2024-05-01"
1329553;"824BE0117D3BD2EDF9BC2A04435ACC78";"005711";"2023-11-01";"2024-10-01";1;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"E76B92F29F97C74BAF44737BB1062C80";"005711";"2023-11-01";"2024-10-01";18;25,12;"2023-12-13";"452736655103614762908";0;0;0;0;"SP";0;"2024-05-01"
1329553;"0B75A6FDDD1FD4D8BFB9BC0B770B0D98";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MG";1;"2024-05-01"
1329553;"9DCEDCD5F7D6A0FD7F8D50055895D9B7";"005711";"2023-11-01";"2024-10-01";6;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"37BE271F8054A0F6C0D199060559C4B1";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"BA";1;"2024-05-01"
1329553;"6097D20C2DE849BF97FB025A76465FDB";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"BA";1;"2024-05-01"
1329553;"4A7EFB5BB755F7E90EC9A753D9429FC1";"005711";"2023-11-01";"2024-10-01";5;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"BA";1;"2024-05-01"
1329553;"A44B8F56F10A1FFF034568DD739956D6";"005711";"2023-11-01";"2024-10-01";6;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"RS";1;"2024-05-01"
1329553;"A2C7CEEDF3D739E618E712F140B8ACB8";"005711";"2023-11-01";"2024-10-01";10;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"AL";1;"2024-05-01"
1329553;"A193B8EE2B52EF201A26FF836C03DA21";"005711";"2023-11-01";"2024-10-01";9;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"AL";1;"2024-05-01"
1329553;"0DDDFA7B6BA3CF9601587A2A4204A53A";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"ES";1;"2024-05-01"
1329553;"79B02607BF2F1FE49E2892B98F873ED1";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MA";1;"2024-05-01"
1329553;"645770619D0C30B1C5BC9641EB0F3CF2";"005711";"2023-11-01";"2024-10-01";7;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"9C596960955CCB02B76DEFC2F4873602";"005711";"2023-11-01";"2024-10-01";8;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"C6C4656D9462F442E322316B31F794B9";"005711";"2023-11-01";"2024-10-01";5;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"1F1A43199E5AF27E909CA9AC0B9AD0CD";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"0AB3F4DA667A5C56D6D6E97381AD67BC";"005711";"2023-11-01";"2024-10-01";11;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"B7EB36DA9B346ACD9A262F03D9363C30";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"ES";1;"2024-05-01"
1329553;"1502AE887962367D1B0071DA40A87863";"005711";"2023-11-01";"2024-10-01";1;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"PE";1;"2024-05-01"
1329553;"FA753D74DC91020AD484A496EAADAD11";"005711";"2023-11-01";"2024-10-01";15;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MG";1;"2024-05-01"
1329553;"5A5D6895E159BA90FFE6CCADB8190432";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"CE";1;"2024-05-01"
1329553;"63E8B5469CBA2A3B7CEDDA36BC09DC25";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"ES";1;"2024-05-01"
1329553;"98320C5356FC9896FB226E18FD31F90B";"005711";"2023-11-01";"2024-10-01";5;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"GO";1;"2024-05-01"
1329553;"A6350A1E3B9609E928B71D18FBB60B60";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"18B299FB7AAD9A7CE9A54DA5292E43F4";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"27C9C02C2C8DD04DF1FD76D01C1669F9";"005711";"2023-11-01";"2024-10-01";2;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"RN";1;"2024-05-01"
1329553;"16F75BBD0027084AE8A478F9CA05EE43";"005711";"2023-11-01";"2024-10-01";11;23,79;"2023-12-13";"452736534683613728336";0;0;0;0;"MA";1;"2024-05-01"
1329553;"62D5C8F135169FE1A0EE7771FB0B0C03";"005711";"2023-11-01";"2024-10-01";7;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"DF";1;"2024-05-01"
1329553;"F6A7B3D95F58C22DC4EBD96008FB1541";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"1EF7B0CAEF5B47F51B3529583B159874";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"87543F0C800446BD4F17EEA9EC11072A";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"658D121912879A515D96D69455BC6ADA";"005711";"2023-11-01";"2024-10-01";2;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"33BC8867FBFAB47D598AED58A37CD24F";"005711";"2023-11-01";"2024-10-01";6;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"6D12178FDE81C739ACB3859DF31A525B";"005711";"2023-11-01";"2024-10-01";5;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"GO";1;"2024-05-01"
1329553;"E27B160BB48A6C5013490C27CFAD288D";"005711";"2023-11-01";"2024-10-01";5;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MG";1;"2024-05-01"
1329553;"B4E4BE8F23CA5C0238094CCC1BEE02A7";"005711";"2023-11-01";"2024-10-01";5;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MG";1;"2024-05-01"
1329553;"A400399B9D0F6AAE906BDA5B8499F82F";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"D2BAF5651E7DF8AC9CC1FE74D76CD8C6";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"AM";1;"2024-05-01"
1329553;"F8C3FDA30B4EF78998FA6B37D58BF4A8";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"BA";1;"2024-05-01"
1329553;"3A90740801C661A87949AD1B9C531752";"005711";"2023-11-01";"2024-10-01";1;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"RS";1;"2024-05-01"
1329553;"B5ADD3E4F9DD038349A03110A949839A";"005711";"2023-11-01";"2024-10-01";9;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"0B72C600027C59E8F7C1A13067A487FB";"005711";"2023-11-01";"2024-10-01";1;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MG";1;"2024-05-01"
1329553;"8EEC823CAD35C5033801AD115B8A8735";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MG";1;"2024-05-01"
1329553;"E6A02729C7C0B023B5FF14E8956555B9";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"PR";1;"2024-05-01"
1329553;"1F1716762830E4E62CE03725C50F8A09";"005711";"2023-11-01";"2024-10-01";22;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"CCBE1D684464DDE07EDDE387835B5DE1";"005711";"2023-11-01";"2024-10-01";10;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MG";1;"2024-05-01"
1329553;"2ABFA87B8C9280D87DAD268478C25C5D";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MG";1;"2024-05-01"
1329553;"5A8815B098A5DAD67199C905EEC98734";"005711";"2023-11-01";"2024-10-01";9;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"F70E700542DB55776FD6CA9F21A7A913";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MG";1;"2024-05-01"
1329553;"71271F385F74D257FC5D1BC5A275BF6C";"005711";"2023-11-01";"2024-10-01";9;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MA";1;"2024-05-01"
1329553;"FC9C0CA3149A2F2D04E30976B587CA48";"005711";"2023-11-01";"2024-10-01";11;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"ES";1;"2024-05-01"
1329553;"81B645CA6F66418CADCF51DB6F02AD96";"005711";"2023-11-01";"2024-10-01";2;30,19;"2023-12-13";"452736655103614762908";0;0;0;0;"CE";0;"2024-05-01"
1329553;"6A76C3F7D270B7ECF442E78A502376B6";"005711";"2023-11-01";"2024-10-01";1;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"CE";1;"2024-05-01"
1329553;"67FCAFD13D79A54361E18BBA970C24B2";"005711";"2023-11-01";"2024-10-01";6;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"AM";1;"2024-05-01"
1329553;"C2E81E979FBFB1315DBFAE69E41FB490";"005711";"2023-11-01";"2024-10-01";6;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"A40D7ACFC6A794791B90D3C7B49DAE9E";"005711";"2023-11-01";"2024-10-01";10;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MG";1;"2024-05-01"
1329553;"1B1650FA3AAD4107D76B13981217D117";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MA";1;"2024-05-01"
1329553;"7A848A7530E72333BFE386D3E8530B90";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"ES";1;"2024-05-01"
1329553;"DB2906BBEC783C45B538AC78D9B23B58";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"AM";1;"2024-05-01"
1329553;"273DB876AF46B2327EFF1ECC2B6440FB";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"6200F9689EE8F223E396F4946DE1B95C";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MA";1;"2024-05-01"
1329553;"BEA3E370AD64CF88661CEF70FF7846E0";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"9481083FDF999C6FED2C4A0BBE8D238D";"005711";"2023-11-01";"2024-10-01";10;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"1893EA52E189906F3FDDA36E725E7FB8";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"4D26A6E8C8BCFCC9BFEA0374CA5F62DC";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"DF";1;"2024-05-01"
1329553;"D78C05ECC1800495E4C51CBCE38EDC94";"005711";"2023-11-01";"2024-10-01";2;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MG";1;"2024-05-01"
1329553;"69D689F62DB4DA850D7EB5620FE3AECC";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"PR";1;"2024-05-01"
1329553;"D07B09E299D07F83BF0853C0A6907E71";"005711";"2023-11-01";"2024-10-01";5;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"PR";1;"2024-05-01"
1329553;"AE61E22A71C3856A13AF64725C341201";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"GO";1;"2024-05-01"
1329553;"18A1AAF978F162266085705F72D8FB09";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"RS";1;"2024-05-01"
1329553;"0FD445A401E9042CAA644D30AD09D94B";"005711";"2023-11-01";"2024-10-01";8;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MG";1;"2024-05-01"
1329553;"798574C63CAC2D7A243F2183BBDA812F";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"PE";1;"2024-05-01"
1329553;"2D6500BD26EFA2D22412566419C6AB60";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MA";1;"2024-05-01"
1329553;"61EC8A54AF1F53221FA2A9D214A2C230";"005711";"2023-11-01";"2024-10-01";1;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MA";1;"2024-05-01"
1329553;"D5C293682DC591E4CC20F9D7A221DA9B";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MA";1;"2024-05-01"
1329553;"76C9C584D1BDE810AE7537045D737F87";"005711";"2023-11-01";"2024-10-01";5;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"06B0497B1CA1A3D430757586D0825AB2";"005711";"2023-11-01";"2024-10-01";1;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"A395B63B46808F1743DEB72F77BB665E";"005711";"2023-11-01";"2024-10-01";6;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"9C31D1C14673EE5AF4E954717F18EEA5";"005711";"2023-11-01";"2024-10-01";24;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"97164B40000D3377C7949BEE3D6B7AD2";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"443DA44D1E79732BF6C770F6314726DD";"005711";"2023-11-01";"2024-10-01";7;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"AM";1;"2024-05-01"
1329553;"4878A426CEB2656F123A0A370A17466E";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"BA";1;"2024-05-01"
1329553;"1436396F559EBE9A068583C6FC73AEF0";"005711";"2023-11-01";"2024-10-01";6;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MG";1;"2024-05-01"
1329553;"9559E843DC2D29C75C98177BF142E4CC";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MG";1;"2024-05-01"
1329553;"C166AD7A4A758A259F34778CFB073401";"005711";"2023-11-01";"2024-10-01";7;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"RO";1;"2024-05-01"
1329553;"2058C43A3B36FC0C9CAE46A80EEAC581";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"PA";1;"2024-05-01"
1329553;"6493E288CF05E1826DFFAD29D9AA9FF1";"005711";"2023-11-01";"2024-10-01";2;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MG";1;"2024-05-01"
1329553;"C684144C35E9D08D3C3C9D899FCC14EC";"005711";"2023-11-01";"2024-10-01";1;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"868C0D42EC9E29AF0834058E78560451";"005711";"2023-11-01";"2024-10-01";5;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"B1B1A7894F52AC665D2C098EF57EE945";"005711";"2023-11-01";"2024-09-01";3;-3,87;"2023-12-13";"452736684503615012208";0;0;0;0;"SP";0;"2024-05-01"
1329553;"9B4978B7B4B925AF9E395EFFF2F8FE65";"005711";"2023-11-01";"2024-10-01";8;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"F2209BD5021C514AD5A8F639DD9A9434";"005711";"2023-11-01";"2024-10-01";5;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"GO";1;"2024-05-01"
1329553;"50692635CC0C6D8C04BA9D9AAB2144FA";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MG";1;"2024-05-01"
1329553;"D6AE03BD99B0E3E9814058689A2A5780";"005711";"2023-11-01";"2024-10-01";6;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"97DCDACDC5134F2E7690060EA014CE4C";"005711";"2023-11-01";"2024-10-01";9;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"3FD3E2075E88DCF5350DA676C58A22A1";"005711";"2023-11-01";"2024-10-01";13;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"70B281188F81BBAA49075C831D216C64";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"ES";1;"2024-05-01"
1329553;"9B1951BEBD8EF8E9DEA444D5A9BEC7C5";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MG";1;"2024-05-01"
1329553;"89C6B94E18AFF1B7FEB53F99DE444A7A";"005711";"2023-11-01";"2024-10-01";7;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MG";1;"2024-05-01"
1329553;"F7F8BC43B9B120D792E4F62BE702F58E";"005711";"2023-11-01";"2024-10-01";2;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"RN";1;"2024-05-01"
1329553;"D6B67554145E4DEC0D2BA4119F1C3FBB";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"9EBA00A7C753DD629CB7B78E8DC26460";"005711";"2023-11-01";"2024-10-01";7;9,63;"2023-12-13";"452736669693614882752";0;0;0;0;"BA";0;"2024-05-01"
1329553;"98A60EC50AEE66132AA2FE581E087F6B";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"DA2B2C71483BCE7793A66B74E5F9F4CA";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"32A3A628D9F74BF2C0FEADB5D4D5193C";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MA";1;"2024-05-01"
1329553;"6A7AB985E82C6D4DBECBF23A31BE0740";"005711";"2023-11-01";"2024-10-01";2;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"C986C17D3C6075230F6E03CFB39AEEA9";"005711";"2023-11-01";"2024-10-01";6;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MA";1;"2024-05-01"
1329553;"C1FF3913F9E5C192723FE10EC8D89676";"005711";"2023-11-01";"2024-10-01";8;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"MA";1;"2024-05-01"
1329553;"D399013373200FE7D46EA32DFBB9AF67";"005711";"2023-11-01";"2024-10-01";1;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"DF";1;"2024-05-01"
1329553;"7E77892C396F68414CDBBC634CF9DDB3";"005711";"2023-11-01";"2024-10-01";36;30,19;"2023-12-13";"452736655103614762908";0;0;0;0;"SP";0;"2024-05-01"
1329553;"A136E90488C0C06195F1019AD28D41F1";"005711";"2023-11-01";"2024-10-01";1;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"1B30C530DDB3817340CAC390F30E595D";"005711";"2023-11-01";"2024-10-01";4;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"A754B9C7B3E9D02A54BDD17C88989EFD";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"AA8BBCA5771FAB0AFFAF282B57A4C8B2";"005711";"2023-11-01";"2024-10-01";3;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"SP";1;"2024-05-01"
1329553;"DFA0DA065B8251E66739AC8C2504441F";"005711";"2023-11-01";"2024-10-01";5;23,79;"2023-12-13";"452736350553612138320";0;0;0;0;"BA";1;"2024-05-01"
18468900;"2AA8839ADF2FDD44D6733EB061F1B1D1";"331872";"2023-11-01";"2024-10-01";3;7,19;"2023-12-21";"452817550571866961896";1;0;0;0;"SP";1;"2024-05-01"
18468900;"F2E5EF23F360BB1586A73008659F55CB";"331872";"2023-11-01";"2024-10-01";1;7,19;"2023-12-21";"452817550571866961896";1;0;0;0;"SP";1;"2024-05-01"
18468900;"5318CC4813AA66774C03F854FBFB6855";"331872";"2023-11-01";"2024-10-01";2;7,19;"2023-12-21";"452817550571866961896";1;0;0;0;"SP";1;"2024-05-01"
18468900;"536AB4EE2DCE2188E09A69438A2EFB2E";"331872";"2023-11-01";"2024-10-01";1;7,19;"2023-12-21";"452817550571866961896";1;0;0;0;"SP";1;"2024-05-01"
18468900;"631F0D726424DC1D76270F19C3E48BF9";"331872";"2023-11-01";"2024-10-01";1;7,19;"2023-12-21";"452817550571866961896";1;0;0;0;"SP";1;"2024-05-01"
18468900;"DDE7C44BB4554A286FD06CE730059CC8";"331872";"2023-11-01";"2024-10-01";2;7,19;"2023-12-21";"452817550571866961896";1;0;0;0;"SP";1;"2024-05-01"
18468900;"FA67062F0836F25DE52A39BAF52ACCC1";"331872";"2023-11-01";"2024-10-01";4;7,19;"2023-12-21";"452817550571866961896";1;0;0;0;"SP";1;"2024-05-01"
18468900;"271CB02C624AA45CEACBCD6C3D945787";"331872";"2023-11-01";"2024-10-01";1;7,19;"2023-12-21";"452817550571866961896";1;0;0;0;"SP";1;"2024-05-01"
18468890;"F80B0FA5CFA9FB0C1A0446FAE8225535";"331872";"2023-11-01";"2024-10-01";3;7,19;"2023-12-21";"452817550571866961896";0;0;0;0;"SP";1;"2024-05-01"
18468966;"67915F903D495B04233CB7B833FFD0F4";"422398";"2023-11-01";"2024-10-01";0;23,03;"2023-12-04";"452646124732832658784";0;0;0;0;"SP";0;"2024-05-01"
18470114;"C42022D432434E318510853A0DF85D71";"368253";"2023-11-01";"2024-10-01";3;19,94;"2023-11-27";"452576213382228678588";0;0;0;0;"SP";0;"2024-05-01"
18470114;"446F016A0C7B32E869E907D714F23C0D";"368253";"2023-11-01";"2024-10-01";2;19,94;"2023-11-27";"452576213382228678588";0;0;0;0;"SP";0;"2024-05-01"
18470114;"441606283C6879D6C584DE5624FC8817";"368253";"2023-11-01";"2024-10-01";32;25,00;"2023-12-27";"452874059865068586284";0;0;0;0;"SP";0;"2024-05-01"
18470114;"ABCD2869D1064299D3F9DDD7CF1C85B4";"368253";"2023-11-01";"2024-10-01";51;25,00;"2023-12-27";"452874059865068586284";0;0;0;0;"SP";0;"2024-05-01"
18470114;"ED79BFEC23E7893D0606E0E3925FDADC";"368253";"2023-11-01";"2024-10-01";31;25,00;"2023-12-27";"452874059865068586284";0;0;0;0;"SP";0;"2024-05-01"
18470087;"184E3444F9B2F0CC6B3648708B33D926";"368253";"2023-11-01";"2024-10-01";2;19,94;"2023-11-27";"452576213382228678588";0;0;0;0;"SP";1;"2024-05-01"
18470114;"C634983746F497F25AA18A397591DAEB";"368253";"2023-11-01";"2024-10-01";4;19,94;"2023-11-27";"452576213382228678588";0;0;0;0;"SP";1;"2024-05-01"
18468890;"9112CF7BF47C045E4ABB0E57B763BC74";"331872";"2023-11-01";"2024-10-01";2;7,19;"2023-12-21";"452817550571866961896";0;0;0;0;"SP";1;"2024-05-01"
18468890;"8507B6538AC3B41560354C8FEADD85B0";"331872";"2023-11-01";"2024-10-01";3;7,19;"2023-12-21";"452817550571866961896";0;0;0;0;"SP";1;"2024-05-01"
18468890;"9380C71EE77AE616862738D0FDBCA986";"331872";"2023-11-01";"2024-10-01";11;7,19;"2023-12-21";"452817550571866961896";0;0;0;0;"SP";1;"2024-05-01"
18468890;"E47CE8982C8F48EDDDE2ACF9F1361DEB";"331872";"2023-11-01";"2024-10-01";1;7,19;"2023-12-21";"452817550571866961896";0;0;0;0;"SP";1;"2024-05-01"
