ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328773;"43F5C67372EFE2FDC8D6DD2448A6D7D5";"005711";"2017-04-01";"2018-03-01";2;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RS";1;"2024-01-19"
1328773;"F3646EEEC4F2F32FAA69DB5E3B14AFB0";"005711";"2017-04-01";"2018-03-01";7;53,29;"2017-04-24";"428496932733045160656";0;0;0;0;"MA";0;"2024-01-19"
1328773;"ABF382C54D93E3A011AD7EE561E03CEC";"005711";"2017-04-01";"2018-03-01";2;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"AM";1;"2024-01-19"
1328773;"ED02F912E57BBF68DA73CD9A53B89299";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"AL";1;"2024-01-19"
1328773;"3388D385C1C9248AD223B7FAE0744727";"005711";"2017-04-01";"2018-03-01";1;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"AM";1;"2024-01-19"
1328773;"E53D650D173352FCBF5F172A595A39DB";"005711";"2017-04-01";"2018-03-01";9;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"6B5FD27F491A6996F4D868E9247CF0C3";"005711";"2017-04-01";"2018-03-01";10;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"9F86D84AB09A3B94CCEAF7577F1BBC3D";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1327591;"DA0448F217A2CEE0572ABA00727C98B3";"005711";"2017-04-01";"2018-03-01";2;19,50;"2017-06-30";"429166631641795812856";0;0;0;0;"SP";0;"2024-01-19"
1328777;"37736A218E9A852519F7F41846C69158";"005711";"2017-04-01";"2018-03-01";1;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"AL";1;"2024-01-19"
1328777;"B2CDABC6B74B69C8BF4F582CF08BE4CE";"005711";"2017-04-01";"2018-03-01";2;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RS";1;"2024-01-19"
1328777;"EB6C13D7D08DDFE142C4041CF8CAA610";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1328777;"1D72141856398BBC3DF033135C139DB5";"005711";"2017-04-01";"2018-03-01";1;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1328777;"6B1E5F1BDAF78737A637742311341C81";"005711";"2017-04-01";"2018-03-01";1;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1328777;"9BEA17279ED9E7A5912CE918CA4AAB33";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1328777;"1CB68F5124B289045288AF0591C17123";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1328777;"869A5839C737F23D59182C4E43C632F2";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1328777;"F59315DC5959B72F410B12B910850589";"005711";"2017-04-01";"2018-03-01";2;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1328777;"196044BB40DD8C067BA4594BA2FD7B13";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"PA";1;"2024-01-19"
1328777;"A4301E96B24E6E6AD0E23A86656F06CF";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RS";1;"2024-01-19"
1328777;"D84F8F5ADB431E0D8AD7D360746395D5";"005711";"2017-04-01";"2018-03-01";7;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"MA";1;"2024-01-19"
1328777;"AA0500A5D1C8358FC663DFD58DB18316";"005711";"2017-04-01";"2018-03-01";6;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SC";1;"2024-01-19"
1328777;"CBCAB00245016C6E0CCB60095412A5ED";"005711";"2017-04-01";"2018-03-01";12;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"MA";1;"2024-01-19"
1328777;"13204B5E097EDE87E04DE5F78DC4A890";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SC";1;"2024-01-19"
1328777;"649C271DA83F65CBF6C10655C4BC1E03";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1328777;"34E227EE1B0BA79BF3ABA3A685D47B84";"005711";"2017-04-01";"2018-03-01";6;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"AL";1;"2024-01-19"
1328777;"F61B1F8370037FE97BA6A7327195E046";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1328777;"C9697562917682FCAFBCE6B5DAB6A6AB";"005711";"2017-04-01";"2018-03-01";1;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1328777;"E098B92AC5D18A6A4A727365FAE4DEEC";"005711";"2017-04-01";"2018-03-01";1;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"AL";1;"2024-01-19"
1328777;"A6618FACE7A20DD9FFE0BAEB1B264ED5";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1328777;"802E6C2CF08B2E642C141C651B5D1524";"005711";"2017-04-01";"2018-03-01";6;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RS";1;"2024-01-19"
1328777;"2EF9CFA52940ECAB0F7EC058D2F2A961";"005711";"2017-04-01";"2018-03-01";1;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"AL";1;"2024-01-19"
1328777;"8801A55C5DCB231A995CF7ED4B8A2B79";"005711";"2017-04-01";"2018-03-01";1;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1328777;"9144B7F3EDD6881CF931E92D8D616D7C";"005711";"2017-04-01";"2018-03-01";2;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"AM";1;"2024-01-19"
1328777;"49825A2BD5369730BB653483CB8D38DD";"005711";"2017-04-01";"2018-03-01";2;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"A7346D2BE8CAC86D67D3BED4ED5A86DD";"005711";"2017-04-01";"2018-03-01";2;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"AL";1;"2024-01-19"
1328777;"2196BB017F8F7614D5C88F51C46D0397";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"AM";1;"2024-01-19"
1328777;"B8AAAFD3B192185469BF915DAEB3A02F";"005711";"2017-04-01";"2018-03-01";1;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1328777;"676CECC69778E1CDF912F6E292E79A89";"005711";"2017-04-01";"2018-03-01";2;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"AM";1;"2024-01-19"
1328777;"727FF4056C501EA9D85A0EFB52C38AAB";"005711";"2017-04-01";"2018-03-01";1;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"PE";1;"2024-01-19"
1329553;"FE1DB281B949E3453818F0E6A12FDBA1";"005711";"2017-04-01";"2018-03-01";2;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"DF";1;"2024-01-19"
1329553;"516A207B8DF7BB55CE322B4639394FC6";"005711";"2017-04-01";"2018-03-01";20;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"D76D92F1024D3D63ACE6BE2C2BF4B0BD";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5A5262F4B9248A8AC4AD63014B5B16E7";"005711";"2017-04-01";"2018-03-01";11;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RS";1;"2024-01-19"
1329553;"3D11546532583FF9B6A9571AA6F5D6D1";"005711";"2017-04-01";"2018-03-01";2;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"5DABAAE3BCBCA3D7D059BE8548028406";"005711";"2017-04-01";"2018-03-01";6;22,27;"2017-04-24";"428496932733045160656";0;0;0;0;"BA";0;"2024-01-19"
1329553;"8188C260BFCBA6BD9A338DBC47C1CE1B";"005711";"2017-04-01";"2018-03-01";1;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"1F60C743C506C69D9C4E0A8D2CA40188";"005711";"2017-04-01";"2018-03-01";2;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RN";1;"2024-01-19"
1329553;"3A524F79CC93B132027BAB9A8B1C0F10";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BFE8DA4E442742EC3709731B9FFFE8C6";"005711";"2017-04-01";"2018-03-01";4;22,27;"2017-04-24";"428496932733045160656";0;0;0;0;"SP";0;"2024-01-19"
1329553;"248FECEF0FDC3E60EBCDA1AB4482008D";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"PR";1;"2024-01-19"
1329553;"E63AFA1EAE5D199EA0C04199FCDF1B12";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"AL";1;"2024-01-19"
1329553;"064675D035200E12EA3029B84C2D71A6";"005711";"2017-04-01";"2018-03-01";7;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9794C30CF6E532E3D665AAF5A4BE497D";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"30AD8F0B623A6197EE87DDFC56871AD5";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DAB125C5BB5EE567F2961F2DB4DBDB6B";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5DFE873D50AE27975AED6AE8B16295EE";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"409425C0665A35B44488A8BE3511D512";"005711";"2017-04-01";"2018-03-01";8;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"851F5464062375F2CF4ADF446B2C0474";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"CE";1;"2024-01-19"
1329553;"5B1B2F91BC620E790420D8377475ABF1";"005711";"2017-04-01";"2018-03-01";8;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"MG";1;"2024-01-19"
1329553;"5088389EB9F16B92168A113389E871A2";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"63159D701489888100A9C09AF3C679BB";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"781BC7A14CC373CAED239A76DF98D7F2";"005711";"2017-04-01";"2018-03-01";27;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"MG";1;"2024-01-19"
1329553;"2EC7039268B5A2A45A775453A714AF3F";"005711";"2017-04-01";"2018-03-01";6;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"912DC89E79EDD74319C65984A349AB8D";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"D1627B96A0D2A66D60BEA22487A9466C";"005711";"2017-04-01";"2018-03-01";8;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"MG";1;"2024-01-19"
1329553;"0DB9E57F31C0C43CA3E6CE52C455B617";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SC";1;"2024-01-19"
1329553;"89834104656568595182BCC86534CF4A";"005711";"2017-04-01";"2018-03-01";20;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"100D5B15833F70F8C5ECBD4F0289CABE";"005711";"2017-04-01";"2018-03-01";2;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"PR";1;"2024-01-19"
1329553;"CE0FE06883C965540F1EB7DB03DF5F43";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E813439C20DF7E5AB212079147C649F8";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"45B77D167013B53CB62AC5983C3F7ADF";"005711";"2017-04-01";"2018-03-01";6;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"889C8335D1B3A3A9B007C5AC9886FD81";"005711";"2017-04-01";"2018-03-01";2;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F541C377136C707ED41F24A1F6202A92";"005711";"2017-04-01";"2018-03-01";6;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"82A15FF85F068A4BEF133F338E3A3AC5";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"828B6F95F4293A68FBA0A281A21AF552";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4CE1EEAF8073571980DCF73465F8A82A";"005711";"2017-04-01";"2018-03-01";9;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7514935AF40EC62D23E009E0677006A2";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RO";1;"2024-01-19"
1329553;"E3A88C5D70423A49FA25D8A565F8275C";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"C0438EC043025C99FDF253D583101B2E";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BD55A1D8CB9704D57F72FCDB43D37EF5";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0E8B500A8E7A4E5EFF7D5CAF563C6EE7";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"AF9C6B348EF9B9F2D933294DC823B994";"005711";"2017-04-01";"2018-03-01";2;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2399C9E5D84C9419949B43522035F784";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"86EF9640F77A1730E72FE329F6F7E382";"005711";"2017-04-01";"2018-03-01";7;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"PE";1;"2024-01-19"
1329553;"DEECA9365955F6F8B8B3FB18B40C821E";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DEAC3FE5BB8A3CB1F42CB57E7FE6F3D2";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1310EA33B7D431C5D6618D1F0EA15F27";"005711";"2017-04-01";"2018-03-01";32;22,27;"2017-04-24";"428496932733045160656";0;0;0;0;"MG";0;"2024-01-19"
1329553;"9374E557CE76EEA52D88BEF4DD2DE183";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FE239E9F113EC86DCD2A771CB44618C0";"005711";"2017-04-01";"2018-03-01";2;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C3979315AD5D15978F50BC30CEDE49B2";"005711";"2017-04-01";"2018-03-01";2;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"PE";1;"2024-01-19"
1329553;"26698F5B137AC4BF90E457BB8512977E";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"MA";1;"2024-01-19"
1329553;"BB8227E77B6C9C672FC821C49A445CC1";"005711";"2017-04-01";"2018-03-01";8;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"8486A56DE7F9C9EA3BA0E81A93B9E7E1";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"PE";1;"2024-01-19"
1329553;"97316F1AF3FFFFC4F318CB30D5A5E6C7";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"PE";1;"2024-01-19"
1329553;"73C0C2B65B7FD3233770EC3F47B2BEF2";"005711";"2017-04-01";"2018-03-01";15;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4C09228C6B7C926E1D0C113C5CE6C753";"005711";"2017-04-01";"2018-03-01";6;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"C3CCF5B3E81C426700D0ECE120BBE345";"005711";"2017-04-01";"2018-03-01";11;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"67ADC4B72BF080073503CDF7FBDD6B08";"005711";"2017-04-01";"2018-03-01";8;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"PE";1;"2024-01-19"
1329553;"678D8758676438A1421A34D79A8CC1BB";"005711";"2017-04-01";"2018-03-01";7;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7B0E3434A02BB596E85A34EB4E5D7B5A";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"3DABE6EA4517C60DDA3DE31EDC81C8F9";"005711";"2017-04-01";"2018-03-01";8;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"9FB2D07B6DFC1D38CE8D7436A8E1DBB8";"005711";"2017-04-01";"2018-03-01";6;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"MG";1;"2024-01-19"
1329553;"21680C44279EF9C7C89A4ED92E9BD7CE";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"39E2F074703B16859FFD52949AB30834";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E08FA4693A898F55D1C8B072A59B9C2F";"005711";"2017-04-01";"2018-03-01";7;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3D54D7015C8F85D0CAF3606D377102ED";"005711";"2017-04-01";"2018-03-01";1;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RS";1;"2024-01-19"
1329553;"48011B1907FBF897377297EBD3362486";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RS";1;"2024-01-19"
1329553;"E10D4FF8AD7BAE6280F16C7AAB5EF833";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6E532A8B23BD14A4CA71244C4B5804F0";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7DDA2802B4EB38293283C93042E016B5";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3E7A973A90794262B07B1F598B8F0E8F";"005711";"2017-04-01";"2018-03-01";15;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"1343A98B914A073FB9B443EE86BD501F";"005711";"2017-04-01";"2018-03-01";9;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"DF";1;"2024-01-19"
1329553;"A957CC1C6704636C617F217F3FECAF00";"005711";"2017-04-01";"2018-03-01";11;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"MG";1;"2024-01-19"
1329553;"50EBE1CA5829A888C5C4AC38A1F400DE";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"PE";1;"2024-01-19"
1329553;"3D11F577280F55E4A3AE79679BF40B50";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9541A43DCDAEF556A1D73D046D0404BA";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"DF";1;"2024-01-19"
1329553;"DB62D45B91CF29E5DA05ADF208CDD448";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4E17CBE7EF7FE820DAAE73A5E4D81E9D";"005711";"2017-04-01";"2018-03-01";6;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"1BFE3E004A524765F6F81CA0F2564C90";"005711";"2017-04-01";"2018-03-01";12;22,27;"2017-04-24";"428496932733045160656";0;0;0;0;"RJ";0;"2024-01-19"
1329553;"3C33DBA5EA22407259CFF8B69C32D047";"005711";"2017-04-01";"2018-03-01";11;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"PE";1;"2024-01-19"
1329553;"6F6DDF74E1B9EBEFA50B1AD38D91DC51";"005711";"2017-04-01";"2018-03-01";1;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"PE";1;"2024-01-19"
1329553;"BFC1472E19438212607229668BE44D09";"005711";"2017-04-01";"2018-03-01";6;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DFEC12AA9C9541E9774B15799298E5C4";"005711";"2017-04-01";"2018-03-01";6;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"87DBFA4413630FB55875628400B968F4";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"MG";1;"2024-01-19"
1329553;"DF3A96A5A9BE6E9E72011577A3E216DB";"005711";"2017-04-01";"2018-03-01";8;22,27;"2017-04-24";"428496932733045160656";0;0;0;0;"MG";0;"2024-01-19"
1329553;"7DB4CE33175CFCAACE7CBBB909AE1D46";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"MG";1;"2024-01-19"
1329553;"B79506586ACCC765A4FD97CDB6A43991";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"PE";1;"2024-01-19"
1329553;"CBF57BEBE2B7AD5EDF2FF458DEDD6D15";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"CEE6D5AC5C0007524CFD23AFE75EA1C3";"005711";"2017-04-01";"2018-03-01";1;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"C70A68B50540717D059CF8E9BDE8CFAE";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"6B75B891147A84F51EEB9DC9CB9885E8";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RS";1;"2024-01-19"
1329553;"5AE11569DBB3E36677CD604235DDDCA0";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"CC05C5FF926CD66EF515792A5CF95D3C";"005711";"2017-04-01";"2018-03-01";12;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"C3BB6A97158248CFFEF085BB81BA2B7B";"005711";"2017-04-01";"2018-03-01";1;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SC";1;"2024-01-19"
1329553;"D739172FB26E32365C781E9865545F34";"005711";"2017-04-01";"2018-03-01";7;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"PE";1;"2024-01-19"
1329553;"5D886B3541216C8695B6CCDAF050C602";"005711";"2017-04-01";"2018-03-01";3;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"MA";1;"2024-01-19"
1329553;"02AFA6070F2DD3C5D03AC8122E67F7BC";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"74CAD3304B9B17006DC21485D6454B72";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E854E33839712669CE3356CC108F3B20";"005711";"2017-04-01";"2018-03-01";7;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"BA";1;"2024-01-19"
1329553;"68ABF67326A476C9CCE0E2A86BE222E3";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"SP";1;"2024-01-19"
1329553;"CEE1DA0F187B913BCC0C43563F31E215";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"DF";1;"2024-01-19"
1329553;"FBA7B0F046B46678FE08E11779691290";"005711";"2017-04-01";"2018-03-01";5;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"PE";1;"2024-01-19"
1329553;"060A00C2EAE361F7F59D5EBA14C90C08";"005711";"2017-04-01";"2018-03-01";85;22,27;"2017-04-24";"428496932733045160656";0;0;0;0;"RJ";0;"2024-01-19"
1329553;"EB15935D6CCF4F8BCD65251398DB71E8";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"DF";1;"2024-01-19"
1329553;"A6DA481634AD39A0B2097B29FC5EF53B";"005711";"2017-04-01";"2018-03-01";4;21,12;"2017-04-24";"428497125213061804984";0;0;0;0;"RJ";1;"2024-01-19"
