ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"D92F2F39AA3C10B036EC784ECD3202F7";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"12E1240921FF0B1B28CEAB2C58427FFB";"005711";"2019-02-01";"2020-01-01";9;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"DF9DD66EF27F6517103BF8D1EAD338E7";"005711";"2019-02-01";"2020-01-01";6;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"CD139A3E5A76E193C9DD004BBD81267A";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"MG";1;"2024-02-01"
1329553;"3CA3F205ABD3074E76084DBD327F9E6C";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E4CE1A0C3F1B2EBB677640A3367536B4";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"6520D180FD5848BD0ED6410747B20740";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"E1237E4B67B0FF8F71028A9DDB11217D";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A4505AF46A9F9F4DDDEB4F4DE75D47D4";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"MG";1;"2024-02-01"
1329553;"3ADCD3458C1FB6CDBC075DE110253FB9";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"4B86DF3E45777DAAFF30EC231804DD5F";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"RS";1;"2024-02-01"
1329553;"DC4B3B7EE6359EF3366244F42CBED891";"005711";"2019-02-01";"2020-01-01";50;14,69;"2019-03-08";"435326990083850354924";0;0;0;0;"RO";0;"2024-02-01"
1329553;"BF19F03A746DEEBFEE7ABD1712CCD30B";"005711";"2019-02-01";"2020-01-01";8;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"27EB089C856168CC11BE7BB8B18D451D";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"32C337B5547108DC89092261596D6482";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"660EF64F2D19C5E6FC3F88F0E6D9FFF7";"005711";"2019-02-01";"2020-01-01";2;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"2319F01E03B736C9B1680FDF1EBECC06";"005711";"2019-02-01";"2020-01-01";2;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A66B7AC3A7E713BC8BED3027BDB1AA15";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"F76F4A5BEA2CDA76610EB1DDF58C420A";"005711";"2019-02-01";"2020-01-01";2;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"BA";1;"2024-02-01"
1329553;"D7B559CB742AB6E9EA7BFD83EA6334B9";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"BA";1;"2024-02-01"
1329553;"258D99A9A23E3899FD0EFED72BF238D5";"005711";"2019-02-01";"2020-01-01";6;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"71A5CC1ACC3E6C99F977D45FB4AE0C1A";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"CE";1;"2024-02-01"
1329553;"8E1BD9447102B0225B1FBC69FD91EFEA";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"GO";1;"2024-02-01"
1329553;"4F43374C994F835777B9FDC6BF24C243";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"301F38A1FF2DCECED4C7A3C33D1F19F2";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"290423652A74A201CF3A8C35D4DEABD8";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"060F879827068E79CCA483A1DF83F512";"005711";"2019-02-01";"2020-01-01";6;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E02F3B34A64E02C23F60C54DD7DAAB4D";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"1033ECB658F4CC804239F702C1C5F1B5";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"D824280E331827D1F15246FCD764F907";"005711";"2019-02-01";"2020-01-01";6;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"2C3A956FF9B5BD06DBF546FA6055BD70";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"7DD4B131C352E0B64F7C3307F209C604";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"2533EA275A8CC1AB31DF54CBCDBB4FCB";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"9D282737EDF37EDE491368D6B122977F";"005711";"2019-02-01";"2020-01-01";8;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"BA";1;"2024-02-01"
1329553;"1C4C77C7731EB1C56F8ECBB0A68A04D9";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"1435F6CD92866D6E179808A0A0A49E91";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"BA";1;"2024-02-01"
1329553;"5483D3DE3C45263215622B84B7CA9988";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"0E4E4018086D3150F7066BE11388BCE6";"005711";"2019-02-01";"2020-01-01";6;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"GO";1;"2024-02-01"
1329553;"A2B49052FE4B9FB18C0026A085A71DDE";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"86E7D9DA831E133DE7AD0832EBCF077A";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"4DF0FC7D28B0AC2E8AD8A431E410C2ED";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"AM";1;"2024-02-01"
1329553;"CD7BAE63D3632BD948B635DBF4B1F942";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"MA";1;"2024-02-01"
1329553;"D2AB7A232904DA215E556D7322E9B175";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"469D32639BB194E6DC6738AB6568071B";"005711";"2019-02-01";"2020-01-01";17;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"38D5C8B359CC572EC2F32485CDDD13AF";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"AM";1;"2024-02-01"
1329553;"72FEED4A8E55696DB9C0ACCBDDAE6D61";"005711";"2019-02-01";"2020-01-01";6;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"F3BF9EE3C6D2667AF101C9BCD289659B";"005711";"2019-02-01";"2020-01-01";6;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"MA";1;"2024-02-01"
1329553;"1306D949E3430BF78FF902B52E5EE35A";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"MA";1;"2024-02-01"
1329553;"2AF5255BAAC00A20F04C99B8AA37527F";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"BA";1;"2024-02-01"
1329553;"98FF2EBD604DF0F2EBCDEE6D032BB4F4";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"MA";1;"2024-02-01"
1329553;"0DAF3BBC85DEB055359678F6D1AF1D50";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"BA";1;"2024-02-01"
1329553;"0832D99B783F5A767882982C2E814375";"005711";"2019-02-01";"2020-01-01";1;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"GO";1;"2024-02-01"
1329553;"AE595B10BA74706075FF30443E55C12C";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"E7964FAD72A84A959E3E4CC43459BBD1";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"DF";1;"2024-02-01"
1329553;"1747D896807B343931FD5F05A439FF58";"005711";"2019-02-01";"2020-01-01";7;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"DF";1;"2024-02-01"
1329553;"FD300CE22EF2C879314E87752C5BAF1B";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"MG";1;"2024-02-01"
1329553;"C5B837CB8D5318A3E70EDF723DE873CA";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"MG";1;"2024-02-01"
1329553;"51697B2FE21ACB7F4AE182D56D7162AA";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"BA";1;"2024-02-01"
1329553;"13C345CD8CE7C195E97BC19370364ED6";"005711";"2019-02-01";"2020-01-01";7;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"PB";1;"2024-02-01"
1329553;"029736B5F8713B883D219541E753F5A0";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"5EF7B487F361AB8F46EF37013A95A723";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"AM";1;"2024-02-01"
1329553;"E48BF27794FC7807B9228676C758D8FD";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0D82EF49363CE59CA17683996D41DF30";"005711";"2019-02-01";"2020-01-01";26;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"C3DB6D1D9D2B7C5A5D681B6B4A0E6449";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"68925709CF12FEC1AE091AACDFBCA165";"005711";"2019-02-01";"2020-01-01";10;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"AM";1;"2024-02-01"
1329553;"5F2B04456F38C21ED81DF7633B969371";"005711";"2019-02-01";"2020-01-01";7;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"GO";1;"2024-02-01"
1329553;"A64D98BA3E20B7B0635DF4BA0523311D";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"DF";1;"2024-02-01"
1329553;"3AE784FE5A39F220E048DE7EBDBEB8A9";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"AM";1;"2024-02-01"
1329553;"7D447F2F86CE57FFEE30C0EFCEBECE7E";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"154AFEDA5A66C6D68115F3423136D0F6";"005711";"2019-02-01";"2020-01-01";6;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"PA";1;"2024-02-01"
1329553;"B2D0CF2348CF069981AF055B89BACF65";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"PA";1;"2024-02-01"
1329553;"16051AD2DC4F7DA15414B56D5A989122";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B6F2096ACEA0EB00DEC7417FE11DC454";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"MG";1;"2024-02-01"
1329553;"145B741FDE5644378F5FFC5B696C16D3";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"64F6D52709A8C2DF939DD062CBA0CC31";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"21ED67D2DC0DB7EBBB46D31A874B48F1";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"3FE38F82389BF06F776D859FDE823F0A";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"6B3B613F25F8F7701CE50345B47B922B";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"3457DBA91F56A751671DCBC311AC59CD";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"312D50EED785098DDBC54A5C790A419D";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"033A0784160E1E659ADF3D20F58B48C5";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"F4AD44782EFD0DD2A5057F04F808837B";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"8EB55479487E70CBDF6492F5D09F380B";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A9A1CE3DC49CDCB382AB9A383B26969B";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"05DA8FCD9B333D9D0B026DB3EF54A7F3";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"EC8BAA7B6A1417C43160B26834CFF0B0";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"210FD268B781C1323D479A75566A14AB";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"AM";1;"2024-02-01"
1329553;"E7ADAD63EC59D78186B02FE84C79BD05";"005711";"2019-02-01";"2020-01-01";2;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"MG";1;"2024-02-01"
1329553;"FEB85FF8FBAB8A0DC5AFD5BDB4BE473D";"005711";"2019-02-01";"2020-01-01";13;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"MG";1;"2024-02-01"
1329553;"D722061EA7499FED4752C1CFAAEF703E";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"PA";1;"2024-02-01"
1329553;"7E996B98A99DB1EFC2D7074523082CBC";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SC";1;"2024-02-01"
1329553;"47E41EDD560C6FD755B52A64C089C7BE";"005711";"2019-02-01";"2020-01-01";1;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"AADE17023127240157C85C12B4D8CD54";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"8C7823AB273EB7352E3403B0AD9CD4A7";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"BB2D8B12697199742A54B59D59EC57FA";"005711";"2019-02-01";"2020-01-01";15;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"1774DC792812C61DA1250D2009849C5A";"005711";"2019-02-01";"2020-01-01";7;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"C7429E147094721395023635043642C0";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"52A096EF4286054027AEF9637B786B59";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"19A2263D84FFA0F08BA946F6DCC40DCE";"005711";"2019-02-01";"2020-01-01";6;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"MA";1;"2024-02-01"
1329553;"32ABE3553CC493B46EC5125EB048DFBA";"005711";"2019-02-01";"2020-01-01";9;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"PA";1;"2024-02-01"
1329553;"1BB490B8C76A3F8D290E92B89B533CE4";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"BA";1;"2024-02-01"
1329553;"08A3F9ED68379AF22BD554F660E59B55";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"BA";1;"2024-02-01"
1329553;"25CE11B167C610F7FE36654FE973405C";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"BA";1;"2024-02-01"
1329553;"E0B5DEED1383238342D6C158F14E42A3";"005711";"2019-02-01";"2020-01-01";1;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"BA";1;"2024-02-01"
1329553;"F437627BF8ECC39FBDD8C4B3F0457C89";"005711";"2019-02-01";"2020-01-01";1;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"CE8C9420597939812ADF945F04A39029";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"PE";1;"2024-02-01"
1329553;"D8877E31A70BEA9C3F004244A42E2DBD";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"PB";1;"2024-02-01"
1329553;"3886290B3C42A61B91395DFAEEE43BA5";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"PE";1;"2024-02-01"
1329553;"9C35F24EF5E222241FF9E7A6CFD26B88";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"GO";1;"2024-02-01"
1329553;"44DBE5B169624361056E3E0882601F8A";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"PA";1;"2024-02-01"
1329553;"E655F79256108B26287758F18DE879B2";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"64DFFBBA067A43FF4B39E1882B4C3CB4";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"58042780AEF7C1CA3D45DDB4ECEF1AF4";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"960254247B97047BE7B33D86143DD840";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"5FF410044543D63025AADD7DD2C52F2B";"005711";"2019-02-01";"2020-01-01";8;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"433AE8A6AC15836D5CFD04E9712BAE6D";"005711";"2019-02-01";"2020-01-01";9;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"240AF560FF754BBC0AF3102AD91F53D1";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"676C4D0D902E800039E43D89E66905C1";"005711";"2019-02-01";"2020-01-01";25;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"D033345631DE87611AD26A16B37296CE";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"BA";1;"2024-02-01"
1329553;"AB08D432A9B81448600A7BBDD7ACA61D";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"BA";1;"2024-02-01"
1329553;"F2ED8D963FCA94A67A745DB7929F4ED1";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"BB2F85C4EC5A618BEB916F2679FAE4D2";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A963889ABC80A432B8CFCA009022074F";"005711";"2019-02-01";"2020-01-01";6;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"5872849288BF509F47C09A572D33D854";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"55CAB2F77DAB5EAFF070640757D7695A";"005711";"2019-02-01";"2020-01-01";7;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"9820B1E7EDE534CFEBB884F59FEB2120";"005711";"2019-02-01";"2020-01-01";1;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"F5E3115A7C6D833992F84344BB87F5D4";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"BA";1;"2024-02-01"
1329553;"9AFE3B8775332F337D2A0C6DCC2A9524";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"BA";1;"2024-02-01"
1329553;"E2170B1039DE20FDFF064510217DB247";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"BA";1;"2024-02-01"
1329553;"6D19A1BF4EB49E2ECA785A4BE163937F";"005711";"2019-02-01";"2020-01-01";8;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"BA";1;"2024-02-01"
1329553;"7B66FE2F8CD0191731809A362C46DD59";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"BA";1;"2024-02-01"
1329553;"3C7DBB8A38ACE3F529C8B2039F021C45";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"BA";1;"2024-02-01"
1329553;"57EB4F0D81BF3F19CF77D13E90B0969D";"005711";"2019-02-01";"2020-01-01";9;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"AL";1;"2024-02-01"
1329553;"037588A676A47C12946D89CEA401B40B";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"11276AB6443E89FB6967B50F129500E4";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"RS";1;"2024-02-01"
1329553;"53EB1E1F39C85396CD9C9D0F5470024D";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"PB";1;"2024-02-01"
1329553;"EBF279CEC58D007F1F18359C216681EC";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"855B5CCA41D5FDC3DCE8FAD7A732FDAF";"005711";"2019-02-01";"2020-01-01";6;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"58CBD25BDB496C2DB02988486B1FE600";"005711";"2019-02-01";"2020-01-01";34;14,69;"2019-03-08";"435326990083850354924";0;0;0;0;"SP";0;"2024-02-01"
1329553;"1BB4910683ABC61864AEA0B656D7BF40";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0FB8F9767AE7F164060C07ABCA85FF1C";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"PE";1;"2024-02-01"
1329553;"619A1E9FA6678D70128959404D04CBC9";"005711";"2019-02-01";"2020-01-01";6;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"PE";1;"2024-02-01"
1329553;"AAF9F6EA605EBECEE8CC771F604BA59E";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"MA";1;"2024-02-01"
1329553;"8B64114C93DCC2E67E7072D55559271B";"005711";"2019-02-01";"2020-01-01";3;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"DF";1;"2024-02-01"
1329553;"150D6DCDAE713098208252CC4B18CEAC";"005711";"2019-02-01";"2020-01-01";4;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"GO";1;"2024-02-01"
1329553;"CC41E1A0F433F750E2AE887A583173CD";"005711";"2019-02-01";"2020-01-01";5;15,76;"2019-03-08";"435327565303855326112";0;0;0;0;"AL";1;"2024-02-01"
