ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
18468900;"B087DFEFB9A9E1F099A49A7042A25B2C";"331872";"2023-05-01";"2024-04-01";5;7,19;"2023-10-13";"452126847571841632224";1;0;0;0;"SP";1;"2024-05-01"
18468900;"27219617ED06FABFC81870A528B01214";"331872";"2023-05-01";"2024-04-01";3;7,19;"2023-10-13";"452126847571841632224";1;0;0;0;"SP";1;"2024-05-01"
18468900;"78D58DF854C2BB686FA907DC93DA4B8E";"331872";"2023-05-01";"2024-04-01";3;7,19;"2023-10-13";"452126847571841632224";1;0;0;0;"SP";1;"2024-05-01"
18468900;"6B55F3443F24BA465BCBCB92DBED5C67";"331872";"2023-05-01";"2024-04-01";3;7,19;"2023-10-13";"452126847571841632224";1;0;0;0;"SP";1;"2024-05-01"
18470087;"062A2DC044B89765CB53B45E050CC146";"368253";"2023-05-01";"2024-04-01";7;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"SP";1;"2024-05-01"
18470087;"E02A676CCAAE4F1A16A7D2609986552F";"368253";"2023-05-01";"2024-04-01";5;5,00;"2023-05-29";"450756661393762022148";0;0;0;0;"SP";0;"2024-05-01"
18470087;"75849C2FE7ECB6A24466E0C62C7752EB";"368253";"2023-05-01";"2024-04-01";2;5,00;"2023-05-29";"450756661393762022148";0;0;0;0;"SP";0;"2024-05-01"
18470087;"31DCD1276C914A70075D41DDBD3AFA56";"368253";"2023-05-01";"2024-04-01";4;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"SP";1;"2024-05-01"
18470087;"101FBDF0A96F9C6652A21AA03272BD1B";"368253";"2023-05-01";"2024-04-01";7;5,00;"2023-05-29";"450756661393762022148";0;0;0;0;"SP";0;"2024-05-01"
18468900;"073E7108CED3E906892D0971327E9FE3";"331872";"2023-05-01";"2024-04-01";3;7,19;"2023-10-13";"452126847571841632224";1;0;0;0;"SP";1;"2024-05-01"
18468900;"81D1EBF0D28221E8616383F14D127BE3";"331872";"2023-05-01";"2024-04-01";4;7,19;"2023-10-13";"452126847571841632224";1;0;0;0;"SP";1;"2024-05-01"
18468900;"FEA9FF289CDDF10A424833C93A8D9E22";"331872";"2023-05-01";"2024-04-01";1;7,19;"2023-10-13";"452126847571841632224";1;0;0;0;"SP";1;"2024-05-01"
18468900;"8CF711411BA78FA7E24DCEFB22B1096F";"331872";"2023-05-01";"2024-04-01";3;7,19;"2023-10-13";"452126847571841632224";1;0;0;0;"SP";1;"2024-05-01"
18468900;"AAAC2FCBD5C91AC99D0218F8617E805A";"331872";"2023-05-01";"2024-04-01";1;7,19;"2023-10-13";"452126847571841632224";1;0;0;0;"SP";1;"2024-05-01"
18468900;"B98F47813C6ECB3A39A0E1433B0EA2C3";"331872";"2023-05-01";"2024-04-01";2;7,19;"2023-10-13";"452126847571841632224";1;0;0;0;"SP";1;"2024-05-01"
18468900;"84165F7E4F534098AEEDE7D4D936D7CB";"331872";"2023-05-01";"2024-04-01";2;7,19;"2023-10-13";"452126847571841632224";1;0;0;0;"SP";1;"2024-05-01"
18468900;"5996C11C970B148D41D3851A91F277E1";"331872";"2023-05-01";"2024-04-01";1;7,19;"2023-10-13";"452126847571841632224";1;0;0;0;"SP";1;"2024-05-01"
18470114;"41C03FCA590E0F4983F709CBD0C96345";"368253";"2023-05-01";"2024-04-01";4;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"SP";1;"2024-05-01"
18470114;"659681952629D4CC242428484413D62D";"368253";"2023-05-01";"2024-04-01";9;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"SP";1;"2024-05-01"
18470114;"7940C564CD1C6E3A29C67B00EEE1FADD";"368253";"2023-05-01";"2024-04-01";0;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"CE";1;"2024-05-01"
18470087;"16A87D009AD73DC16BF09C66D6EFC670";"368253";"2023-05-01";"2024-04-01";3;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"SP";1;"2024-05-01"
18470114;"062A2DC044B89765CB53B45E050CC146";"368253";"2023-05-01";"2024-04-01";13;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"SP";1;"2024-05-01"
18470114;"31DCD1276C914A70075D41DDBD3AFA56";"368253";"2023-05-01";"2024-04-01";1;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"SP";1;"2024-05-01"
18468890;"95D42911148E94E42FC1B9AD3901D271";"331872";"2023-05-01";"2024-04-01";3;7,19;"2023-10-13";"452126847571841632224";0;0;0;0;"SP";1;"2024-05-01"
18468890;"01F94D23686E6C1E5FB7109795CDF28A";"331872";"2023-05-01";"2024-04-01";1;7,19;"2023-10-13";"452126847571841632224";0;0;0;0;"SP";1;"2024-05-01"
18468890;"62237064E53C813D44E84ECB9D1DF4AF";"331872";"2023-05-01";"2024-04-01";1;7,19;"2023-10-13";"452126847571841632224";0;0;0;0;"SP";1;"2024-05-01"
18468890;"C242512439E200038FC503ABD3BB79BA";"331872";"2023-05-01";"2024-04-01";1;7,19;"2023-10-13";"452126847571841632224";0;0;0;0;"SP";1;"2024-05-01"
18468890;"9D9D680D839D08AD28F03A9BC09BC524";"331872";"2023-05-01";"2024-04-01";4;7,19;"2023-10-13";"452126847571841632224";0;0;0;0;"SP";1;"2024-05-01"
18468890;"EBB4F2AAFDCA824859E10596A3E922F5";"331872";"2023-05-01";"2024-04-01";3;7,19;"2023-10-13";"452126847571841632224";0;0;0;0;"SP";1;"2024-05-01"
18468890;"1160E2299C67C2388D4C8D55B61A568E";"331872";"2023-05-01";"2024-04-01";2;7,19;"2023-10-13";"452126847571841632224";0;0;0;0;"SP";1;"2024-05-01"
18468890;"49F411634BC823EC02E536806AAF640F";"331872";"2023-05-01";"2024-04-01";2;7,19;"2023-10-13";"452126847571841632224";0;0;0;0;"SP";1;"2024-05-01"
18470087;"9880803BD57539242A2892573A3E89EF";"368253";"2023-05-01";"2024-04-01";7;19,94;"2023-05-29";"450756661393762022148";0;0;0;0;"SP";1;"2024-05-01"
1329553;"26E0E8162FD54B5A0087FD20F3E9C7B8";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"FDFB4C081F8C74F3DCE9E6E542E910A5";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"D80B2C38E9FA0C4C5382E69EDD37C7AF";"005711";"2023-05-01";"2024-04-01";56;-9,96;"2023-07-06";"451135421443648385024";0;0;0;0;"MG";0;"2024-05-01"
1329553;"099B038379C9629C43170E792AF21F4E";"005711";"2023-05-01";"2024-04-01";9;24,86;"2023-06-15";"450926966571847505832";0;0;0;0;"RJ";0;"2024-05-01"
1329553;"224EF498E737F6B10A621D08D29BE0DB";"005711";"2023-05-01";"2024-04-01";5;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"BA";1;"2024-05-01"
1329553;"784E45FFF617507C1E5B4B529605FE02";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"B72B3CF6436B9A5FF774630EDD8CA9EE";"005711";"2023-05-01";"2024-04-01";6;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"429AA21F727534A381EDFCDE90363FC1";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"MA";1;"2024-05-01"
1329553;"AB28FB448E36181A31C70CB80D956843";"005711";"2023-05-01";"2024-04-01";7;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"AD3769997EE7FE4DD4588A2A098EE1C4";"005711";"2023-05-01";"2024-04-01";22;24,86;"2023-06-15";"450926966571847505832";0;0;0;0;"SE";0;"2024-05-01"
1329553;"2A59C0BA4141DA194BD050024C952249";"005711";"2023-05-01";"2024-04-01";8;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"PE";1;"2024-05-01"
1329553;"3F90099C7A1706D0B385DA171AECF7C6";"005711";"2023-05-01";"2024-04-01";6;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SE";1;"2024-05-01"
1329553;"AA889923956C7D664F153D9C9E8E4A4B";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SE";1;"2024-05-01"
1329553;"2384820ABB4CFCFF7159D0A591425F42";"005711";"2023-05-01";"2024-04-01";5;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"RS";1;"2024-05-01"
1329553;"F8200CB0B78C3E5B617A26540B06DA24";"005711";"2023-05-01";"2024-04-01";6;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"6B46CE0ED2CBB2A12504E01D70C392F3";"005711";"2023-05-01";"2024-04-01";9;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SE";1;"2024-05-01"
1329553;"8684AB2A803E39E61AB4A868E72A9BC1";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"D453626142108E6B80D23E18EBD41A1E";"005711";"2023-05-01";"2024-04-01";5;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"GO";1;"2024-05-01"
1329553;"C97A916487E2417692482409333EA8BB";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"36883A2FB3F90B14057A50F4379EF833";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SE";1;"2024-05-01"
1329553;"70BDE3DA8F11256EF204E69BD17265B4";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"GO";1;"2024-05-01"
1329553;"C3453912CA022628E6D07E2C8407C5EE";"005711";"2023-05-01";"2024-04-01";8;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"BA";1;"2024-05-01"
1329553;"A1E13C35839460E50CC8FCAFE79C8551";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"BA";1;"2024-05-01"
1329553;"B55DC6AFEEFC08326EB7D00C0504F63D";"005711";"2023-05-01";"2024-04-01";7;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"DB28C38C3EC4F16E3E428CCC08193F75";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"BA";1;"2024-05-01"
1329553;"6DDD2EC1813A74823905ECB1ACA26B53";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"2A6BA7C20FF3AE4C5F3A21E024076C6A";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"143B960E8A2F4167360870C4E38E7692";"005711";"2023-05-01";"2024-04-01";8;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"MG";1;"2024-05-01"
1329553;"01A9E499A08055D0C3DB17CB0F3B91AB";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"GO";1;"2024-05-01"
1329553;"61621259BFC363BC7095AD2D8275402A";"005711";"2023-05-01";"2024-04-01";9;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"BA";1;"2024-05-01"
1329553;"898B05A4ECDD5C8F517CE370C8C0A3B4";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SE";1;"2024-05-01"
1329553;"BA044BB0DFB21C98C176D430D7B01594";"005711";"2023-05-01";"2024-04-01";5;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"BA";1;"2024-05-01"
1329553;"7052AA3C9E65852F6255A0248A280082";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"BBB2B311D5439A472FBCAA90A3DCF2C8";"005711";"2023-05-01";"2024-04-01";8;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"DECEA959A5390032E7B6F8AF5162E828";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"MT";1;"2024-05-01"
1329553;"C0161A438D5626AADA309D9AB7842E2C";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"MG";1;"2024-05-01"
1329553;"49AB444EB1AF420D1A8B109EF5753DC8";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"BA";1;"2024-05-01"
1329553;"C4DE919CDD3D1B31E3B4FF3B57873EE8";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"MT";1;"2024-05-01"
1329553;"A74D456F3DC8CC4602AB15856BFD79A5";"005711";"2023-05-01";"2024-04-01";6;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"PA";1;"2024-05-01"
1329553;"6F44D4F3148917CEDB586D9DF398001E";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"78E6D8DD5F74B2BD3F971A9117589827";"005711";"2023-05-01";"2024-04-01";5;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"6C71FC438009E8747CC0C449506FC543";"005711";"2023-05-01";"2024-04-01";8;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"35B5F6BF3001120D8722B5148D1227C3";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"124FA924D7A226D82D0575E39C5EE5F4";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"BA";1;"2024-05-01"
1329553;"E43563D760522F5EDD02F3CF612425BA";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"DF";1;"2024-05-01"
1329553;"0F728E20D0703F648AD238020475E6BE";"005711";"2023-05-01";"2024-04-01";6;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"E6996246FA913DF0227674E5DED5562E";"005711";"2023-05-01";"2024-04-01";5;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"RS";1;"2024-05-01"
1329553;"421DD2025D241FBF94C39185091990F4";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"MS";1;"2024-05-01"
1329553;"F8B8A16ADD984257B1BEB6895A2DA034";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"F366834656A3174DF24C8364D01847C8";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"MA";1;"2024-05-01"
1329553;"DDBC0FBFD921E6B9892B1658469D221F";"005711";"2023-05-01";"2024-04-01";2;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"E1B3D982DB050C2DFF54C40B79C43776";"005711";"2023-05-01";"2024-04-01";5;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SC";1;"2024-05-01"
1329553;"2DC285B2E382A56D901C7F6E9BD4E5EE";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"BA";1;"2024-05-01"
1329553;"6D6674E3FF73A32781D78A3AD99E5EE7";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"MS";1;"2024-05-01"
1329553;"9F26F412C9EC1DF49A166C586F4B6E47";"005711";"2023-05-01";"2024-04-01";6;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"F09AD48F8E17F6058D286B6ED21CE99F";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"BA";1;"2024-05-01"
1329553;"D8075D356830B4A62058A4812B9F257D";"005711";"2023-05-01";"2024-04-01";5;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SC";1;"2024-05-01"
1329553;"217DDFAB757440566A13CEFEF58124A6";"005711";"2023-05-01";"2024-04-01";6;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"PE";1;"2024-05-01"
1329553;"81D5A3AB97799FF8F6137105254FB67F";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"34AEB8684C1EB0248936FFB9C4BBF0BE";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"D2A5B4EEEF50AEBB18776C3FC93B2CD4";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"EC3EE0CC9026617B015B91BB416EBEC9";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"AM";1;"2024-05-01"
1329553;"783E33756EE6F5E10D593FFE9A3CAC63";"005711";"2023-05-01";"2024-04-01";5;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"GO";1;"2024-05-01"
1329553;"146AF17A1594D3B34AC52F23062E8D93";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"MG";1;"2024-05-01"
1329553;"5B05D6542956DF89C79297BD64A50E83";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"BA";1;"2024-05-01"
1329553;"489EFC0DDF7CBC675FA39E7017A195E8";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"PI";1;"2024-05-01"
1329553;"CA544AE9DF7DEC58C84A19EC25719B24";"005711";"2023-05-01";"2024-04-01";5;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"774BBE49D369B024E44EFE85533C6268";"005711";"2023-05-01";"2024-04-01";9;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"BA";1;"2024-05-01"
1329553;"3C370D70E90C1633B7170D86652796FB";"005711";"2023-05-01";"2024-04-01";2;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"7316DFDFA5D10C7AE26BF8BBEE6A2F27";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"99316287130E5800DC55F15B1823810B";"005711";"2023-05-01";"2024-04-01";5;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"CE";1;"2024-05-01"
1329553;"6D5499797AB25A6E65EC058B6488B3AB";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"MG";1;"2024-05-01"
1329553;"89479E7BCB64A40D86404E4B5F663A23";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"DF";1;"2024-05-01"
1329553;"629CB66ED4A53C9C66745385F98EDB04";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"AA191B5AA4E5744A75D3BD36A5B32557";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"PR";1;"2024-05-01"
1329553;"85A1EAD8E823C74B7591D549E4C45A2F";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"PA";1;"2024-05-01"
1329553;"385E4E9E8556919379EA34C81862887D";"005711";"2023-05-01";"2024-04-01";5;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"1420ACDC36A18BA276876B9BF354DAD1";"005711";"2023-05-01";"2024-04-01";6;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"FE49D28DA269695FD090694271545607";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"870BF0B9AA35A1C282C611916A22C00F";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"PR";1;"2024-05-01"
1329553;"D918AA2BFE4C9FFDE15DC35401E27FDC";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"D524C5FBDE4F4296C6E35C1821F3AA92";"005711";"2023-05-01";"2024-04-01";5;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"AP";1;"2024-05-01"
1329553;"54EC2DC7C7CBDDDF0484E228C6065ECB";"005711";"2023-05-01";"2024-04-01";5;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"ECF63D015B02A7540EDBD86BA49936E2";"005711";"2023-05-01";"2024-04-01";6;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"CE";1;"2024-05-01"
1329553;"F6F2B8BFFD2F39FCDD0C0007436F7BCE";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"MS";1;"2024-05-01"
1329553;"13CC48F3A60A02683CB3CDFA8360F7B6";"005711";"2023-05-01";"2024-04-01";5;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"CE";1;"2024-05-01"
1329553;"74A775BCB56DECCC382083081A414BB7";"005711";"2023-05-01";"2024-04-01";9;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"MG";1;"2024-05-01"
1329553;"683794A2AD073070C57023C5BF3F66C9";"005711";"2023-05-01";"2024-04-01";5;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"DF";1;"2024-05-01"
1329553;"B078C17A4CE631BFB7E00815C039760C";"005711";"2023-05-01";"2024-04-01";5;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"A16A9A2A70415799662625CD963ECED2";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"52988ED4B174E9ED0C54749F26566CA2";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"AP";1;"2024-05-01"
1329553;"D5EE1B6CA249DFD9971AF737B2E76630";"005711";"2023-05-01";"2024-04-01";11;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1329553;"418C76149814473CB66512B9B8701FA9";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"PA";1;"2024-05-01"
1329553;"96D4364C78F62CA36CFD9038F136A79A";"005711";"2023-05-01";"2024-04-01";3;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"MT";1;"2024-05-01"
1329553;"AACCDAD3834AD98127950D0D53CB68FC";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"MT";1;"2024-05-01"
1329553;"98F1E2E50A0D94D8A84C671820D43044";"005711";"2023-05-01";"2024-04-01";7;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"RO";1;"2024-05-01"
1329553;"E01231B2E52183DBB00076DEBF96325E";"005711";"2023-05-01";"2024-04-01";4;23,79;"2023-06-15";"450926737641845530700";0;0;0;0;"SP";1;"2024-05-01"
1349432;"741DEEE0F51A7451B2FCC21CDAFD12EF";"317144";"2023-05-01";"2024-04-01";0;11,23;"2023-06-07";"450844545591135453292";0;0;0;0;"CE";1;"2024-05-01"
1349432;"34EF3FA707324D702849FA473ABE8485";"317144";"2023-05-01";"2024-04-01";0;11,23;"2023-06-07";"450844545591135453292";0;0;0;0;"CE";1;"2024-05-01"
1349432;"C129593C38EC4C56780C6B6FCFE47C75";"317144";"2023-05-01";"2024-04-01";0;11,23;"2023-06-07";"450844545591135453292";0;0;0;0;"CE";1;"2024-05-01"
1349432;"01CB3B61F0BCC280CFDDC2F917AC91BD";"317144";"2023-05-01";"2024-04-01";0;11,23;"2023-06-07";"450844545591135453292";0;0;0;0;"CE";1;"2024-05-01"
1349432;"7194397295D1370C4A61EEF8F98519D3";"317144";"2023-05-01";"2024-04-01";0;11,23;"2023-06-07";"450844545591135453292";0;0;0;0;"CE";1;"2024-05-01"
1349432;"1B7CBEDC3D36711B92AB095C48F63045";"317144";"2023-05-01";"2024-04-01";0;11,23;"2023-06-07";"450844545591135453292";0;0;0;0;"CE";1;"2024-05-01"
1349432;"C2CC3FAD4E0BB1F2240F644F7E3D3117";"317144";"2023-05-01";"2024-04-01";0;11,23;"2023-06-07";"450844545591135453292";0;0;0;0;"CE";1;"2024-05-01"
1349432;"3B461C554C141AEA0D7FEEF107A1D5BF";"317144";"2023-05-01";"2024-04-01";0;11,23;"2023-06-07";"450844545591135453292";0;0;0;0;"CE";1;"2024-05-01"
1349432;"2D21FD14A7D169B8C7CA5087BB261C02";"317144";"2023-05-01";"2024-04-01";0;11,23;"2023-06-07";"450844545591135453292";0;0;0;0;"CE";1;"2024-05-01"
1349432;"6A1B57DC82DB218A9AB072DDC294B22D";"317144";"2023-05-01";"2024-04-01";0;9,16;"2023-08-11";"451493774142449284368";0;0;0;0;"CE";0;"2024-05-01"
1349432;"64D6794AD4431B3200ECBEC7CF7EA9E4";"317144";"2023-05-01";"2024-04-01";0;9,16;"2023-08-11";"451493774142449284368";0;0;0;0;"CE";0;"2024-05-01"
1349432;"BFA5957547B0F4D4DDDF451BD6A69269";"317144";"2023-05-01";"2024-04-01";0;11,23;"2023-06-07";"450844545591135453292";0;0;0;0;"CE";1;"2024-05-01"
1349432;"5A453037C9BF357715692309D871F309";"317144";"2023-05-01";"2024-04-01";0;11,23;"2023-06-07";"450844545591135453292";0;0;0;0;"CE";1;"2024-05-01"
1349432;"CC6BD03CB6D35141173D4B0E50F5D9FA";"317144";"2023-05-01";"2024-04-01";0;11,23;"2023-06-07";"450844545591135453292";0;0;0;0;"CE";1;"2024-05-01"
1349432;"B105683B928D86310AB62D6AEC257099";"317144";"2023-05-01";"2024-04-01";0;11,23;"2023-06-07";"450844545591135453292";0;0;0;0;"CE";1;"2024-05-01"
1349432;"B27A6AF0F20D1F7F927250949E348A27";"317144";"2023-05-01";"2024-04-01";0;11,23;"2023-06-07";"450844545591135453292";0;0;0;0;"CE";1;"2024-05-01"
1349432;"606BA36E36F370C3908B414E2BCEA6E3";"317144";"2023-05-01";"2024-04-01";0;11,23;"2023-06-07";"450844545591135453292";0;0;0;0;"CE";1;"2024-05-01"
1349432;"0BC74A62C2AD89E3F64203B708C6A2DF";"317144";"2023-05-01";"2024-04-01";0;11,23;"2023-06-07";"450844545591135453292";0;0;0;0;"CE";1;"2024-05-01"
