ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329193;"47D39DB8B7A7DA64FC278C3A2442EFBB";"005711";"2019-09-01";"2020-08-01";5;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"976A74A3ADE53C1341D9E4461F0DA93F";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C4D165C782C4D5098A3BC6908E81A7B8";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8BF6E964F8186C16D23BE8ADC75E4CCE";"005711";"2019-09-01";"2020-08-01";1;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"PE";1;"2024-02-01"
1329193;"B4507C05B9844D3853557DCB518B05D1";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"655CD704F5EB632871BC975386C4D2C0";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"PR";1;"2024-02-01"
1329193;"9D5F0B531CB4869A629249C30D8A0FA0";"005711";"2019-09-01";"2020-08-01";6;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"PR";1;"2024-02-01"
1329193;"E38D5BC1537AFE2C436F520F5999ACE3";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EEC9BC0DF573045158D15DF7714A54FA";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"050ABA3F21A70658748F259C80F44627";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"MG";1;"2024-02-01"
1329193;"1A366C08D9E2F9220113A5967AB7F29B";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8000B2E51BB0C577310137773692DF70";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B6D90BD990A65831D51609C35310711E";"005711";"2019-09-01";"2020-08-01";9;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"PA";1;"2024-02-01"
1329193;"1374393AAF6162E231B9361F11CCD950";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"871E8E9B7F2B284899CAFFF2CB409D81";"005711";"2019-09-01";"2020-08-01";2;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"531D749342C8A4BCA96B9B272B2571C6";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"PI";1;"2024-02-01"
1329193;"953CD2DDB571A89AA0AC07546EFBF455";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"513BC756BA43D399D672E5F87994E3C5";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8FDF748AF92668ACFE1F41604C15122F";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"F2C3EF756AFF4FBF470FB1720F6F492A";"005711";"2019-09-01";"2020-08-01";5;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0FAE7C6C2678B3EA274E398A7F705AC7";"005711";"2019-09-01";"2020-08-01";1;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D1E4A2C07C3D222013164F7F5E9B2154";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0604DF565CC056B11D294D98CD50128F";"005711";"2019-09-01";"2020-08-01";5;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5720D5550DAA7642FB8E546DE1BBD81B";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7FF0C0896496C45D0D1F75B5D04482FE";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"3030B7DEFBD17127A53B62BEF3FA9613";"005711";"2019-09-01";"2020-08-01";8;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5B8A72E4B5767B589389B3321EA5D6E8";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"55EB088E2932F584C346587A7E6AFD54";"005711";"2019-09-01";"2020-08-01";7;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"GO";1;"2024-02-01"
1329193;"55E883D74626C146F876F5190C6F9EBA";"005711";"2019-09-01";"2020-08-01";2;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DBE144F58E1BF1E967D642F9B092623C";"005711";"2019-09-01";"2020-08-01";2;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0A384230A6229A2C058330DF95E12F31";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"149163C5BF499995749EFD44FE587361";"005711";"2019-09-01";"2020-08-01";14;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"PE";1;"2024-02-01"
1329193;"D87F5198E70263951A424C26C709A2F6";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6B0C2D64BEB1F5575A070F2DE6AAE048";"005711";"2019-09-01";"2020-08-01";1;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"959A99A28EB2C11D78F9EBD240A813DE";"005711";"2019-09-01";"2020-08-01";6;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"GO";1;"2024-02-01"
1329193;"A7A23B5CC429228A581B27681DE9032A";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"E10CBF2E931B03A0EF128B616E6E9285";"005711";"2019-09-01";"2020-08-01";4;11,52;"2019-10-14";"437527317214011842460";0;0;0;0;"RJ";0;"2024-02-01"
1329193;"0F26E9A67FA6114F5E0E5E766E1D8A36";"005711";"2019-09-01";"2020-08-01";2;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9E1A9FCC4F1E8DFFDA2E8E93F21B26B0";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"PR";1;"2024-02-01"
1329193;"E4993AB52E92CCBCFBB5EB8F5F0F1BBF";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"RS";1;"2024-02-01"
1329193;"CA877213B100EC0BD982B34C40AA8465";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"CE";1;"2024-02-01"
1329193;"5258AFB34B7C53DFD5CDD964EFA4B2A0";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"MT";1;"2024-02-01"
1329193;"C48C68AC251AA70617B7CD7B0F3F78E7";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C5F4C0DA7D0AB1EC09671C9D25C2D511";"005711";"2019-09-01";"2020-08-01";6;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"FF506F8C6D0BD04AB108A32FE85EC09F";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4296A2FE946A4F61D853641D50679824";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"0FC0B27F32C79F78581C856C0E558E0B";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"CE";1;"2024-02-01"
1329193;"141BCBBF4F33B2B51CC790A378D9F6AE";"005711";"2019-09-01";"2020-08-01";9;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8CC54AD1DB4FCE0DBBA1449BF11EA7DE";"005711";"2019-09-01";"2020-08-01";5;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"PA";1;"2024-02-01"
1329193;"5ECBE9116F5A088367E7209F159153C4";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BA4629B213391298CFD6D2E7150A7195";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D0F4081769B61E5E080D72BEE36C90F9";"005711";"2019-09-01";"2020-08-01";9;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"CC23A78AF1F3AD2E49C6F472C21AE5D5";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6B6EE1EDEC41E8EFECD983E76E226486";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8D207310BA6BE9A2202F25E5672F8F36";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2AE9D09B985B1CB18CBBE0F0F96E2EED";"005711";"2019-09-01";"2020-08-01";2;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"FC15D546063E2C3D063976B5D81B2650";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"PR";1;"2024-02-01"
1329193;"0D774342D3E518456A8EBA51227AB0E4";"005711";"2019-09-01";"2020-08-01";2;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5DC8D0A7D1AB0FEFF795A671988AB06F";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"67C2DDCDB7247398384AF4783BF3FFD5";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B4705811D62C5DD73BBE36E80C893434";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"29E73D99D211CA8517BDCFE3A577E2DE";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"PR";1;"2024-02-01"
1329193;"02E8862A6599A4040EDBCA9ABCED977D";"005711";"2019-09-01";"2020-08-01";1;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"MS";1;"2024-02-01"
1329193;"BBE99838DF5D599F2AFCBF2F14571829";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9A4CD1448ED7AEB003EBE32271D2CB24";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2AA0BC3BE4D71329CC2DEBF9DD59BAEF";"005711";"2019-09-01";"2020-08-01";5;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D4B511F16B5C96483AAB8869FC55F833";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0783874D1664BDFFB44C73D8A26C35C9";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"ES";1;"2024-02-01"
1329193;"5D3B44C9C3591CE057778F257EA201F0";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"PR";1;"2024-02-01"
1329193;"369CFFFB3BC3C33CD008C6A243E7610F";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"84FE68F516B21A52F998703BF6631088";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"PR";1;"2024-02-01"
1329193;"7D6C31D3B7C76594283442C3A9A01161";"005711";"2019-09-01";"2020-08-01";11;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"CE";1;"2024-02-01"
1329193;"96E83F7F32FB0BEE4B2026B56A35EE12";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"FDD15B07134B65F3B82C18925301044E";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1F5133D012A0DC7A66C583688322571B";"005711";"2019-09-01";"2020-08-01";7;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D7131D9FA1501EC1082A52D2EFF5FEFF";"005711";"2019-09-01";"2020-08-01";5;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"56AC356F9E9672411F0A48B4D89DF262";"005711";"2019-09-01";"2020-08-01";2;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"PR";1;"2024-02-01"
1329193;"ACA50F53432ED762F5964B55AAD711AD";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A10510A3FFE034D48BBFF92B1B83DD70";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"FC9F490A6F4BA02BD19D7FA2AD8D3EB8";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E9FE2A23AF99C8A4E111D5831BCA5D67";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"MG";1;"2024-02-01"
1329193;"E6A95BFD1777C5E344DE15D7D3EBE270";"005711";"2019-09-01";"2020-08-01";5;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"AAEEB179BBDBAC1BEE1BE81D7A2AEAB6";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SE";1;"2024-02-01"
1329193;"71CF17CB75198EC44CEBD14BC65249E7";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"E6A9218FC91A0B70757058E263BB3F30";"005711";"2019-09-01";"2020-08-01";2;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"PA";1;"2024-02-01"
1329193;"86C5D3B0F62FA5BC2377216429E486F9";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"PA";1;"2024-02-01"
1329193;"195802C4D0C8CD9BB79F597BB7595A23";"005711";"2019-09-01";"2020-08-01";2;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"00A471B5CF4FFA699F266E6FF212DEE4";"005711";"2019-09-01";"2020-08-01";23;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"39C18CD5367097C1B28C3E10EB30C163";"005711";"2019-09-01";"2020-08-01";5;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"RS";1;"2024-02-01"
1329193;"C80957FCC349F34FC10C2579536FBC71";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"ES";1;"2024-02-01"
1329193;"812466452113146A65CAFDE3E9A80967";"005711";"2019-09-01";"2020-08-01";5;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"ES";1;"2024-02-01"
1329193;"B1611A3BBDB45C2D71D25D55398E629A";"005711";"2019-09-01";"2020-08-01";5;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"PB";1;"2024-02-01"
1329193;"620F2838356A738464FD51A0893A62E7";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"AP";1;"2024-02-01"
1329193;"FA917BDA2446EE006C24DE2B9B012F46";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"AL";1;"2024-02-01"
1329193;"B956BE40A4038F0F29C550CE7EE95B23";"005711";"2019-09-01";"2020-08-01";7;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A1963826AB07961578EAAF3FDAC96AEF";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"MG";1;"2024-02-01"
1329193;"A3D22B86EBCABA0A272EFD78EB002268";"005711";"2019-09-01";"2020-08-01";16;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"775E0BAB250CC2302CFF7864FD893088";"005711";"2019-09-01";"2020-08-01";5;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BA9B0850FB00E9B02C323711054C3037";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"4322C2004E2466BBA23B94EAC1A52AC3";"005711";"2019-09-01";"2020-08-01";2;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"MG";1;"2024-02-01"
1329193;"315FB48981FCCE1F617A8BFC0028720A";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"85E56723A3252C42867B037769EF4D5F";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"755B152BAFA88621E1EFF7BB5E1FA4FB";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EC6A4FA96C58392C74693FF6551CBC07";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"34FFC9D7B5FFA7F20223DC3A8ABBDC64";"005711";"2019-09-01";"2020-08-01";8;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8A711D01A8E2F604091EEBD61CBF6A0E";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"MS";1;"2024-02-01"
1329193;"A7ECF439AB953CF1C0CABCE8FD778EAE";"005711";"2019-09-01";"2020-08-01";5;11,52;"2019-10-14";"437527317214011842460";0;0;0;0;"CE";0;"2024-02-01"
1329193;"76798FE57BD05F8B31271E2E99CF897E";"005711";"2019-09-01";"2020-08-01";1;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DE16F390E5D22CE2FC30668803A74E7B";"005711";"2019-09-01";"2020-08-01";5;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8CD16C4F5317E587DB3438C4C1647A87";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"TO";1;"2024-02-01"
1329193;"9F53DE2BE2A8513C7D43858594220348";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2F7D7A6D05F91D3D66E1FCEA9A5B3B4E";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7D71E348945843B55504F1332DBDFAFE";"005711";"2019-09-01";"2020-08-01";2;-5,85;"2019-11-14";"437836243461979982400";0;0;0;0;"RJ";0;"2024-02-01"
1329193;"62D4F8656858FBC8C262E13F7B16BBBB";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"64141BE1A343F86ED8B7EBF0A61A6BD7";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"AL";1;"2024-02-01"
1329193;"421A90EE793397450347385CE7CB6588";"005711";"2019-09-01";"2020-08-01";5;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F54C2D571522A59574C9B8BDCE8C6772";"005711";"2019-09-01";"2020-08-01";2;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B74C24F2EF85EB3C8515A6797BC48CCC";"005711";"2019-09-01";"2020-08-01";10;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5115C8DD9A90462393C55622D119B480";"005711";"2019-09-01";"2020-08-01";10;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"BA";1;"2024-02-01"
1329193;"802A1C521E568A15648A685D54811054";"005711";"2019-09-01";"2020-08-01";12;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"PR";1;"2024-02-01"
1329193;"472A1BB4AFCE26988CA8D4028F13DA89";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8748644BA18BBF782ED1179D649E17FC";"005711";"2019-09-01";"2020-08-01";1;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"DF";1;"2024-02-01"
1329193;"6C01E2B62E18C1881A0D457F2B099BBB";"005711";"2019-09-01";"2020-08-01";13;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"96FDB4F3C6B29899BDBD473CF0984625";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"MS";1;"2024-02-01"
1329193;"3EAC30CD082131B0C4B4F442AD7E6247";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9B9065E361F4F8B43D67748A3A3538B6";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"419F8CA56381D661BB90C6DC6F14F394";"005711";"2019-09-01";"2020-08-01";7;11,52;"2019-10-14";"437527317214011842460";0;0;0;0;"PB";0;"2024-02-01"
1329193;"B1364BCA7CB8CFF1942DA211FB63B8E3";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"FEAE2D09B6B5685B7AFDB00A1F53851F";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2AF63FB234B34072B1614AF38E207CD7";"005711";"2019-09-01";"2020-08-01";17;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"PR";1;"2024-02-01"
1329193;"29AA3E3A621BAB9546DF05F17D541C2B";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2689FC61574059D8B9591DA7FD9D4D7A";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EDA6F210D8A4D7435B5538EA7E9285D1";"005711";"2019-09-01";"2020-08-01";4;11,52;"2019-10-14";"437527317214011842460";0;0;0;0;"RJ";0;"2024-02-01"
1329193;"5A2BEF36A6F61EA27740D35751CA5DD9";"005711";"2019-09-01";"2020-08-01";64;11,52;"2019-10-14";"437527317214011842460";0;0;0;0;"SP";0;"2024-02-01"
1329193;"2B790D714EAD435262FCC713616A3C6D";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SC";1;"2024-02-01"
1329193;"0D1011058BE233B9035D1C1509740AB1";"005711";"2019-09-01";"2020-08-01";1;11,52;"2019-10-14";"437527317214011842460";0;0;0;0;"SP";0;"2024-02-01"
1329193;"26A855F782F620268D65630ACD5DDE93";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B4ACE8E354BDF7E0BC64093007B2DA1D";"005711";"2019-09-01";"2020-08-01";2;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"MA";1;"2024-02-01"
1329193;"0FB0660402DAE627CBA3F941B66C92F2";"005711";"2019-09-01";"2020-08-01";5;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"66274043A8D54BF08228DC73A8797643";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"373DB2743ABD7A922EDD959EBDE74023";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"MG";1;"2024-02-01"
1329193;"E8B9E09051AA9C5E0E9C328C400D038B";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"MS";1;"2024-02-01"
1329193;"E6AE2B9F86576B550FD7551A99112333";"005711";"2019-09-01";"2020-08-01";4;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4093E7D0959CD8CE88674AAF70BB2F8D";"005711";"2019-09-01";"2020-08-01";3;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"52065AD94165F03ED5A6F3C4F9BC095B";"005711";"2019-09-01";"2020-08-01";1;13,18;"2019-09-27";"437354232962516424704";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4B71ABD1EC951DF4F1430E97DB2054A5";"005711";"2019-09-01";"2020-08-01";4;11,52;"2019-10-14";"437527317214011842460";0;0;0;0;"RJ";0;"2024-02-01"
