ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
18470087;"E28AB7517325861F64B5C289236F9C2E";"368253";"2023-03-01";"2024-02-01";12;5,00;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";0;"2024-05-01"
18470114;"49514AD307A62EDD4DA670B4482783C9";"368253";"2023-03-01";"2024-02-01";0;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"CE";0;"2024-05-01"
18470114;"AF7E83445D102B989D272065DA35DC53";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";0;"2024-05-01"
18470114;"752DD091C86F547E7959A9192E1F94E5";"368253";"2023-03-01";"2024-02-01";12;5,00;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";0;"2024-05-01"
1329553;"6A086FEF0DE4D04B37916DB1A1E8CDA6";"005711";"2023-03-01";"2023-12-01";308;-10,82;"2023-04-05";"450215529561144540604";0;0;0;0;"SC";0;"2024-05-01"
1329553;"FB1E937D869329BC5AE07E3E2219B4FA";"005711";"2023-03-01";"2024-02-01";5;19,25;"2023-04-03";"450194480149626970872";0;0;0;0;"SP";1;"2024-05-01"
1349432;"087F889EF113AD875D3EBDD9C7C97A33";"317144";"2023-03-01";"2024-02-01";0;11,94;"2023-04-11";"450277302671678212320";0;0;0;0;"CE";1;"2024-05-01"
1349432;"65F64BAEB2CA8AAD6EDC9D03E1D43A55";"317144";"2023-03-01";"2024-02-01";0;11,94;"2023-04-11";"450277302671678212320";0;0;0;0;"CE";1;"2024-05-01"
1349432;"7FFC76F5276C1391B0153F0F8F5F074A";"317144";"2023-03-01";"2024-02-01";0;11,94;"2023-04-11";"450277302671678212320";0;0;0;0;"CE";1;"2024-05-01"
1349432;"9E2C437B0F43CD8154D3B57CDDF300DD";"317144";"2023-03-01";"2024-02-01";0;11,94;"2023-04-11";"450277302671678212320";0;0;0;0;"CE";1;"2024-05-01"
1349432;"309FA0E342A4A6777532CC4A71C9C4FB";"317144";"2023-03-01";"2024-02-01";0;11,94;"2023-04-11";"450277302671678212320";0;0;0;0;"CE";1;"2024-05-01"
1349432;"002EF6376193A343871E9D1F959E415C";"317144";"2023-03-01";"2024-02-01";0;10,07;"2023-04-11";"450277302671678212320";0;0;0;0;"CE";0;"2024-05-01"
1349432;"F044C8C788357E36CCCEC8C75A7E85BE";"317144";"2023-03-01";"2024-02-01";0;11,94;"2023-04-11";"450277302671678212320";0;0;0;0;"CE";1;"2024-05-01"
1349432;"8188BE75E78EA2C645882BA441D3CCD5";"317144";"2023-03-01";"2024-02-01";0;11,94;"2023-04-11";"450277302671678212320";0;0;0;0;"CE";1;"2024-05-01"
1349432;"C4F75FF9F98A93CC1BE509D12877B09D";"317144";"2023-03-01";"2024-02-01";0;11,94;"2023-04-11";"450277302671678212320";0;0;0;0;"CE";1;"2024-05-01"
1349432;"7792A45CA8E6F0FDF66992C44224CDE7";"317144";"2023-03-01";"2024-02-01";0;11,94;"2023-04-11";"450277302671678212320";0;0;0;0;"CE";1;"2024-05-01"
1349432;"622AB18F7F1C7FCA3AF91941DD7E39A0";"317144";"2023-03-01";"2024-02-01";0;11,94;"2023-04-11";"450277302671678212320";0;0;0;0;"CE";1;"2024-05-01"
1349432;"A04A82E83302C75F708644C0FDF26CC5";"317144";"2023-03-01";"2024-02-01";0;11,94;"2023-04-11";"450277302671678212320";0;0;0;0;"CE";1;"2024-05-01"
1349432;"22498EFCC42B94BC02D35C4609CBED3E";"317144";"2023-03-01";"2024-02-01";0;11,94;"2023-04-11";"450277302671678212320";0;0;0;0;"CE";1;"2024-05-01"
18464936;"50D4531CCF00477EABC9DCEA6DB04F4D";"368253";"2023-03-01";"2024-02-01";1;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"236545F9EB9FD1D5EC8EE067122150A8";"368253";"2023-03-01";"2024-02-01";1;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"16ADAA5C44BF562B9A67B7ACA1878C8E";"368253";"2023-03-01";"2024-02-01";0;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"D1B065D88F4DDB6F188137FA6851140F";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MT";1;"2024-05-01"
18464936;"66B865BFDF2A59761797DD75BD8E2A15";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"F8DDF3AF037C9EA7E8195CAB0CFC4DFE";"368253";"2023-03-01";"2024-02-01";0;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"CE";1;"2024-05-01"
18464936;"9596A9FD0455FCDFFD8E7655CCFAF8F4";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"A4AA9B934335131D2F830E19AB0C93BD";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"2948A50D06CF8E81A9304CB229602821";"368253";"2023-03-01";"2024-02-01";1;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"2BA8F49B7C83BC4ADAA4134D9CB844EA";"368253";"2023-03-01";"2024-02-01";4;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"24B04EA8DB7C8D8C646DA3FE97DA0977";"368253";"2023-03-01";"2024-02-01";1;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"38D9DB663D02CD0D19FA90C76FB61CF7";"368253";"2023-03-01";"2024-02-01";1;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"215D75005F198FDC1ABC996A41446723";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MT";1;"2024-05-01"
18464936;"BCD5F2526941F923B7467325D2802DF0";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"1FB84F8932115124FEEC3B7AB17B2BA4";"368253";"2023-03-01";"2024-02-01";7;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"13CCF12B4BFFFBD028E8B8E7356788E0";"368253";"2023-03-01";"2024-02-01";1;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18465098;"E248F155342CF0CF2D70ED2C59800BCC";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"531E18D1E484E11CF1842FB65F213ED2";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"C22F14BEBD91035F0434EDBC11A3FE6A";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"CA1E8FAF18EC3ECF62EBC4B4CFE6E634";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"3F5E038699AE4E351A4568CFE798AD5D";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"A1417DEDCEBBB4522A03E25A39BDC607";"368253";"2023-03-01";"2023-10-01";0;16,27;"2023-11-01";"452314431523462201828";0;0;0;0;"SP";0;"2024-05-01"
18465098;"2A1873C1FF1352BB6F2B51B46CE07EC2";"368253";"2023-03-01";"2024-02-01";1;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"0447269A257BF47DE2F6F93C589B5C90";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"106036EA411640812843EE0EAE03DF85";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"BFE0FF8669714A88D4E2646C89596315";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"BA09EAD147ECD2DFB8C04847C59B01F0";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"EC922BBA91BE57A165BF0405995916A7";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"71F7F412C49397814FAB6BC6D13744C8";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"4D9BC79361CD0B194041815E039ED700";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"58C8E14A98CF964C12C56222F71A9AC7";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"753CD4C331DB5D9FBA984B0D7667201A";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"B73A9EEFF2B142F36F65D5D7E0AC4EF1";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"53E9E5012E8CB637BC93AF08D0D0AED8";"368253";"2023-03-01";"2024-02-01";4;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"E8DB62AA1C5DC6E4ACAB3C8A3AE85F4A";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"D209D67E93EBE4BA53636484C408F24F";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"263CA2697C4BFBCD8090FEAA18C2C4F1";"368253";"2023-03-01";"2024-02-01";4;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"973F2FF3A61C707B64108DDDBE707948";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"859EC033277EF3B279D562192B0FD214";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"E6014AA47A068B03AD384002224E18D5";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"81E45AAE06385E391803AC49AAF11885";"368253";"2023-03-01";"2024-02-01";5;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"6BE93223D86E3DB3A6A1FEDBF18C6C76";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"75CA38D39E9270C9C94F148723B27E73";"368253";"2023-03-01";"2024-02-01";4;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18465098;"081D8BE8C573E76E28A929BCE1811C44";"368253";"2023-03-01";"2024-02-01";5;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18465098;"EAF939DEC87EA5B08BC10BE7D137A015";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"F7FE78B38E5ECC1A4DC9B4F91F7EA7C1";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465098;"E7EE7816B5F22AB5B54887586D575CE7";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18465098;"3EAC15247A450366D8B368073E4B7E03";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18464936;"6AA5E681966953EB45EFBE7770F7A4BC";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"575AE47A2573AF607F448732E6C36885";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"EA3BC86DCAE13EA0C2F7F16FAD4AF7C8";"368253";"2023-03-01";"2024-02-01";4;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"6B076B380D7965A0015EA8DB7593878D";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"87ED314081D4769402F3E72C151CCFB8";"368253";"2023-03-01";"2024-02-01";6;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MT";1;"2024-05-01"
18464936;"2B168EFB402710E2317552B4C5ABDB99";"368253";"2023-03-01";"2024-02-01";4;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"3CB46C3258276F68FF06ED07CD3D9CC8";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"FD2A30F95484F1E0BD6856A642050CA7";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MG";1;"2024-05-01"
18464936;"905C4CC9DEE20F9E4D7A8754A4041230";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"61FD6BE08CCA38C3A30EF4011E06A301";"368253";"2023-03-01";"2024-02-01";1;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MT";1;"2024-05-01"
18464936;"38710A453D8E943185B12F03EB1E9DB6";"368253";"2023-03-01";"2024-02-01";7;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"340BFF4BE7E8D01D0AB8DB90F6C10E27";"368253";"2023-03-01";"2024-02-01";1;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MG";1;"2024-05-01"
18464936;"DA3A142FD8C1A731E4A41751A30C202E";"368253";"2023-03-01";"2024-02-01";1;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"9BCDB5BA94877F7D2AF26A268EEFD6F5";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"4A860CAB274B4D50A0CF0A680E5495CD";"368253";"2023-03-01";"2024-02-01";5;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"GO";1;"2024-05-01"
18464936;"95F0410B8A345B818BB02C8A899F95EB";"368253";"2023-03-01";"2023-06-01";2;16,27;"2023-06-28";"451056163842963673852";0;0;0;0;"MT";0;"2024-05-01"
18464936;"F40DD65DA1CD6BC4B9C8CEE14E58938A";"368253";"2023-03-01";"2024-02-01";0;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"CE";1;"2024-05-01"
18464936;"E2077BE34F4BEAEACF1B1032638B4D9B";"368253";"2023-03-01";"2024-02-01";1;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MT";1;"2024-05-01"
18464936;"388C943C9673CCC6E40E2361655A40FA";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"9A9B9DFDAFE367F9976BB15BA065DA85";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"F4C44E0F39B482CA739A3D9DFBD8EC65";"368253";"2023-03-01";"2024-02-01";4;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"B2C2AB62B230DA4FF77CE58D42DE6ABB";"368253";"2023-03-01";"2023-04-01";10;16,27;"2023-04-28";"450443905613117526704";0;0;0;0;"MT";0;"2024-05-01"
18464936;"94EB452C60995B861AEAB103565A13B6";"368253";"2023-03-01";"2023-10-01";2;16,27;"2023-11-01";"452314431523462201828";0;0;0;0;"GO";0;"2024-05-01"
18464936;"D70D4B2AE8172B68082844CAC5DDA248";"368253";"2023-03-01";"2024-02-01";1;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"8B1CDB9E1953FFCD2A905F26A8AE807E";"368253";"2023-03-01";"2024-02-01";0;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"CE";1;"2024-05-01"
18464936;"9BAF9CA9CC9E936EF36EAFFD152A8403";"368253";"2023-03-01";"2024-02-01";1;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"97D803632C2512187028CA1199BB8191";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"94A90B526407EB596E99271BCF56BD69";"368253";"2023-03-01";"2024-02-01";0;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"CE";1;"2024-05-01"
18464936;"7A01FC42CCF874A44E47B9312F5787DC";"368253";"2023-03-01";"2024-02-01";4;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MT";1;"2024-05-01"
18464978;"F581A18D100394019A115BAEF2F7428D";"368253";"2023-03-01";"2024-02-01";5;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18464978;"C643882335E3BA4DFA122AA4DC754F2C";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18464978;"124E71E40582030EA0B7267573E1A035";"368253";"2023-03-01";"2024-02-01";1;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18464936;"BE0AB7ADE9E0622A8F07609FB6AEA8E4";"368253";"2023-03-01";"2024-02-01";4;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"92C42A29A9A5F4CC9A7CB7FDF4BC23B8";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"B78D63C75D3D30DD0C301D6B79BD8C25";"368253";"2023-03-01";"2024-02-01";0;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"CE";1;"2024-05-01"
18464936;"ECD8061D93EA48F03EFB35AB81D3CC60";"368253";"2023-03-01";"2024-02-01";4;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"1755053B3D22AEE470C3FBE70EBE5D91";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"PR";1;"2024-05-01"
18464936;"BF1DA1C1E5C3000A087E604133A00AF0";"368253";"2023-03-01";"2024-02-01";4;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"42DB419A3B3761863BFF5F0CA2B8CC03";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"E44CC37B9E43F3D0F92777E5E094BEFE";"368253";"2023-03-01";"2023-04-01";3;16,27;"2023-04-28";"450443905613117526704";0;0;0;0;"MS";0;"2024-05-01"
18464936;"D1A38EF6AE5AD464C832B58B0FCA17AF";"368253";"2023-03-01";"2024-02-01";4;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"FF541E0B8F13BD0A166E70163277347D";"368253";"2023-03-01";"2024-02-01";4;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"CE";1;"2024-05-01"
18464936;"8C033ECEF1174867AD2721B568F16636";"368253";"2023-03-01";"2024-02-01";4;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MT";1;"2024-05-01"
18464936;"15759FD8F19D088A33B18963C3A4DCAC";"368253";"2023-03-01";"2024-02-01";9;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MT";1;"2024-05-01"
18464936;"871F8048627D701DF12CF791BEADDF71";"368253";"2023-03-01";"2024-02-01";0;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"CE";1;"2024-05-01"
18464978;"F4F832B4309CBEC5306F4B319E902FF4";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18464978;"5AB978B6F1F34E2F6F27BC150B5BDED4";"368253";"2023-03-01";"2024-02-01";0;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"CE";1;"2024-05-01"
18464936;"8C09EFA2755787F1089D40F359F91DEF";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"5281AA0E9D5E8B70272EC48E763A92B5";"368253";"2023-03-01";"2024-02-01";0;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"CE";1;"2024-05-01"
18464936;"D94C6F54BEA51D11F767F118A470478E";"368253";"2023-03-01";"2024-02-01";5;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MT";1;"2024-05-01"
18464936;"3F68AE41EE98D91BFD4318CB6574DD0B";"368253";"2023-03-01";"2023-05-01";2;16,27;"2023-05-29";"450756653523761347112";0;0;0;0;"MS";0;"2024-05-01"
18464936;"2D0E9A6DC33EEABEDD18A9E18192A79F";"368253";"2023-03-01";"2024-02-01";0;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"CE";1;"2024-05-01"
18464936;"11C75008ECEB3A83C0E4F8F39A6022F2";"368253";"2023-03-01";"2024-02-01";1;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MT";1;"2024-05-01"
18465038;"C95EC6FD34CDACDA96154B6258A99F8D";"368253";"2023-03-01";"2024-02-01";0;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"CE";1;"2024-05-01"
18465038;"B6B522FFFCABA2C600EF0C249AA1A5A0";"368253";"2023-03-01";"2024-02-01";2;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18465038;"284BC2DDCF4173817146018F8253F4D3";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"SP";1;"2024-05-01"
18464936;"4265DE8DC66F47BCD0A90D5FD294F486";"368253";"2023-03-01";"2024-02-01";1;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"43E571AC0E6A412DD9FE70C574BFCE4E";"368253";"2023-03-01";"2024-02-01";1;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"03B202D613B58BD9F616DFD3B4F50DD7";"368253";"2023-03-01";"2024-02-01";4;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"205B8464C3450E95AAE92B104F2270F6";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"7E71B2DA4A0B7B885560F9F47C3FAAAD";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MT";1;"2024-05-01"
18464936;"E3C2F3C4E6F97C37DB406808D92560FC";"368253";"2023-03-01";"2024-02-01";3;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MT";1;"2024-05-01"
18464936;"B1CADBEE38DD06CAEF552125E906915A";"368253";"2023-03-01";"2024-02-01";4;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
18464936;"441243F56D63F50A68BF570495CAC980";"368253";"2023-03-01";"2024-02-01";1;16,27;"2023-03-29";"450144297065291564408";0;0;0;0;"MS";1;"2024-05-01"
1362254;"890DB7DA4DF144B59C9307758869E7A4";"301949";"2023-03-01";"2024-02-01";27;5,79;"2023-04-27";"450437098413058720996";0;0;0;0;"SP";0;"2024-05-01"
1362254;"35B6A5E7424D3806E35B2B4093A59079";"301949";"2023-03-01";"2024-02-01";4;5,79;"2023-04-27";"450437098413058720996";0;0;0;0;"AL";0;"2024-05-01"
1362254;"C759166D4CB0C2A71623E7EEB305EA7F";"301949";"2023-03-01";"2024-02-01";82;5,79;"2023-04-27";"450437098413058720996";0;0;0;0;"AL";0;"2024-05-01"
1362254;"B20375058AB671758877394E0486A1EC";"301949";"2023-03-01";"2024-02-01";6;5,79;"2023-04-27";"450437098413058720996";0;0;0;0;"AL";0;"2024-05-01"
1362254;"7103496A810D3ACB156C1104DD251581";"301949";"2023-03-01";"2024-02-01";11;5,79;"2023-04-27";"450437098413058720996";0;0;0;0;"AL";0;"2024-05-01"
1362254;"BB220E81AB2C0498D3FA319E63786184";"301949";"2023-03-01";"2024-02-01";4;0,00;"2023-04-27";"450437098413058720996";0;0;0;0;"SC";0;"2024-05-01"
1362254;"35586C643714AC9739B811613516A256";"301949";"2023-03-01";"2023-08-01";118;0,00;"2024-03-18";"453696995824267993720";0;0;0;0;"PR";0;"2024-05-01"
1362254;"97C6A220EBF2A7C457F70DCE17BFE43F";"301949";"2023-03-01";"2023-08-01";74;0,00;"2024-03-18";"453696995824267993720";0;0;0;0;"PR";0;"2024-05-01"
1362254;"ABFB79EECA49A14F01B0C6E276EDB9D6";"301949";"2023-03-01";"2024-02-01";122;-6,00;"2023-04-27";"450437098413058720996";0;0;0;0;"SP";0;"2024-05-01"
1362254;"124CA54A77D306E3F3BB988332030F24";"301949";"2023-03-01";"2024-02-01";117;5,79;"2023-04-27";"450437098413058720996";0;0;0;0;"RJ";0;"2024-05-01"
1362254;"0AF3A96FC32C86F913CA403B170827CF";"301949";"2023-03-01";"2024-02-01";811;4,00;"2023-04-27";"450437098413058720996";0;0;0;0;"SP";0;"2024-05-01"
1362254;"6484836C4BE10B08354C6275524CB8D2";"301949";"2023-03-01";"2024-02-01";24;5,79;"2023-04-27";"450437098413058720996";0;0;0;0;"AL";0;"2024-05-01"
1362254;"F1623AD41258A31B662245582BCA3501";"301949";"2023-03-01";"2024-02-01";2;5,79;"2024-03-18";"453697314974270755948";0;0;0;0;"AL";0;"2024-05-01"
1362254;"962C6C382283080EF66AB29B3D96D814";"301949";"2023-03-01";"2024-02-01";6;5,79;"2023-04-27";"450437098413058720996";0;0;0;0;"AL";0;"2024-05-01"
1362254;"1F64609D94AF580EF02CBE53A7E39806";"301949";"2023-03-01";"2024-02-01";4;5,79;"2023-04-27";"450437098413058720996";0;0;0;0;"AL";0;"2024-05-01"
