ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
18470087;"9DE828DDDC8BFC885E2440676B7387DD";"368253";"2023-02-01";"2024-01-01";13;5,00;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";0;"2024-05-01"
18470114;"0A2C0CA2E51AB5097AA4955A51D89A61";"368253";"2023-02-01";"2024-01-01";6;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18470114;"9E73FE161990DF946EF2F4B8F40059E6";"368253";"2023-02-01";"2024-01-01";41;12,00;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";0;"2024-05-01"
1329193;"9B2F260F8C474B07D526823F3BB341E0";"005711";"2023-02-01";"2023-10-01";7;-10,53;"2023-03-09";"449946383471080181760";0;0;0;0;"PE";0;"2024-05-01"
1329553;"535F82725B40DD22143D73D238544272";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"MT";1;"2024-05-01"
1329553;"BCC24FCF8E4338FB3930C8B9DC7BC55B";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"5480AD7F89AC9EE1E71D02078BEB1FFC";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"PB";1;"2024-05-01"
1329553;"AB0F00B39414A7447E9D8487A2E21EF7";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"TO";1;"2024-05-01"
1329553;"C90C5338DE5E80C9074CB162E3EB108E";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SE";1;"2024-05-01"
1329553;"2772DF14C8108465A0E18C4DED8F25BF";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"MG";1;"2024-05-01"
1329553;"9B9DEAF8CC248ED8DB3A95C5C3F84631";"005711";"2023-02-01";"2024-01-01";6;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"7166A7861A870212D11108832D8A92EE";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"3B8C817492B074D70D8C3CDF2307F0AB";"005711";"2023-02-01";"2024-01-01";7;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"GO";1;"2024-05-01"
1329553;"FEB7D6816F57F533DDF463AA93E7C074";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"BA";1;"2024-05-01"
1329553;"77C609F49873998955DA3EF2B5FC857D";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"5C81B9A995B489C89398FFBF4E6671B2";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"MS";1;"2024-05-01"
1329553;"8603BC9E8B4810C09927FA86646A5AAF";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"PB";1;"2024-05-01"
1329553;"40FEA31588EA0F857A8DA9F6E5D68357";"005711";"2023-02-01";"2024-01-01";10;6,81;"2023-03-09";"4499462838010793110220";0;0;0;0;"SP";0;"2024-05-01"
1329553;"14159F3C13572500469A01A7674BDC8E";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"MG";1;"2024-05-01"
1329553;"1BDCFB66EF4EF36B0636BAC6BE3687B7";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"00E43C5F9F878A234E907E1F0D6C89B8";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"B780BF8F458B54367F368BB71254E69D";"005711";"2023-02-01";"2024-01-01";2;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"AL";1;"2024-05-01"
1329553;"8962D665D26187B36C17EF1F1FAFFF28";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"MG";1;"2024-05-01"
1329553;"5143A4F725807A2C49DCE045EB8AC888";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SE";1;"2024-05-01"
1329553;"CE0C00EA9830D2C57A7D430465B4291B";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"F5A1EFE3CD45A6CF2B7FF6C021348D83";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"MG";1;"2024-05-01"
1329553;"AD138518481944E774EA7F800D930B8F";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"10E039681ACFCDC1C0EF52AE936D02F6";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"MG";1;"2024-05-01"
1329553;"8E7EC2C9781681CEFA985D0BFF839847";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"E432D4606841A0267517EA25E609666C";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"BC0F46A8D9931D492D36D6FF23A2F77F";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"PR";1;"2024-05-01"
1329553;"7234CC924D83CA611A2C7B65EC1C208F";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"GO";1;"2024-05-01"
1329553;"7C87D27C141A948707CC51CED0007425";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"BA";1;"2024-05-01"
1329553;"53F94DE2E110BDC10FAB9F514D26D8B1";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"BA";1;"2024-05-01"
1329553;"F14E84615CBE839B841536BDFBEBAC4E";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"360D569A5AA144F6FA04B60DE70CC12B";"005711";"2023-02-01";"2024-01-01";1;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"44BDF497B0D2AD36E502CE0AF1FF2C65";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"9779E7CD2ADED85B18DAE80C6873A3CD";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"20002729EACDD217F3817C17C0A910CD";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"0D574F92A721D9582F54203602A4D819";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SC";1;"2024-05-01"
1329553;"75E394223B086FDAB96ECABD1360210E";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"2A98CEE37D8B47646808434FAA4B2BA0";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"CE";1;"2024-05-01"
1329553;"4938EAAC3E4E152A8FCC36F83A4272C5";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"MT";1;"2024-05-01"
1329553;"6E0809C783DDDACAE6F2A544338A6BDB";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"4DDBA46C1A09A6DDDD9144B499F1024A";"005711";"2023-02-01";"2024-01-01";9;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"0A17B190567F6BE9F471D955953B7DAF";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"4B746CE0909C15D93E3EB992F05637C0";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"GO";1;"2024-05-01"
1329553;"CE145A7EF1C23D05DAAB3A675E1FF9CC";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SE";1;"2024-05-01"
1329553;"CC12FF275A81149B95796671A1710BA0";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"GO";1;"2024-05-01"
1329553;"088F9A7612117EE2370252E859928A84";"005711";"2023-02-01";"2024-01-01";9;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"PA";1;"2024-05-01"
1329553;"730C70E6D5716849BFA833702A869D06";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"10F4BC75FD0EF561EDCC1DD091CC5335";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"CCFAB0A1337ADBC6F8B4DB9727F1D087";"005711";"2023-02-01";"2024-01-01";6;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"GO";1;"2024-05-01"
1329553;"39C7F38839BF213925E675C60518A522";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"2663FB5380C61B5F846A8E1E55DBC5D9";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"PE";1;"2024-05-01"
1329553;"829A413FBB2A269DEE69DABF732EE328";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"ES";1;"2024-05-01"
1329553;"FBD17958BA50615E0D87A3111ECAAFC9";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"17D4CF79E4A0233FA5F54B19F76E84AE";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"MG";1;"2024-05-01"
1329553;"A28FE81EA3CCCB614C787EE7D93D3D70";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"MT";1;"2024-05-01"
1329553;"3CCBD09327C7CCED51C19F80D08A71B1";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"37B53A6A2E26F0B060A5220F60BDBD93";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"PA";1;"2024-05-01"
1329553;"1550FB21DB92D5DF409C2B9EB6DE4916";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"CE";1;"2024-05-01"
1329553;"E053D96821E30656F1F52A7BA0F25B5C";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"PB";1;"2024-05-01"
1329553;"C05398A9802C0CD6034B282C96346A89";"005711";"2023-02-01";"2024-01-01";6;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"PA";1;"2024-05-01"
1329553;"D576CAC3FEB7AC216EC6627720A5AE7D";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"78DFCC4ECB5A99468E6D0DF4C3D7B7D3";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"BA";1;"2024-05-01"
1329553;"ECD68D369B7DA75FEA39C2B0EC983BCB";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"PA";1;"2024-05-01"
1329553;"667AFDE1FC2F206E25E45FCAAE76EF99";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"MG";1;"2024-05-01"
1329553;"81C655A65C61688C4EA385F1862E26B7";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SC";1;"2024-05-01"
1329553;"9066880548D528F488CD16458D3CA64C";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"ADEAA42C3377F90B54C0761668223556";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"07622F3D825719B9021F3A2C477D4229";"005711";"2023-02-01";"2024-01-01";3;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"978FA545C6297A427A22A3022972B4E2";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"BA";1;"2024-05-01"
1329553;"BF34A6AA2753318EF2E802B886EA9BA3";"005711";"2023-02-01";"2024-01-01";4;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"541CFA03B26423AC41A825491AEF3A28";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"5B4A1E137731717377ACF30DB7BC1059";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"4C9419DF30BE3AE2B57DEB23DB1CB241";"005711";"2023-02-01";"2023-11-01";27;-13,79;"2023-03-09";"449946383471080181760";0;0;0;0;"SP";0;"2024-05-01"
1329553;"2D620AB747C3E53B7232F9B8E099B4A5";"005711";"2023-02-01";"2024-01-01";7;19,25;"2023-03-17";"450024002071750743780";0;0;0;0;"SP";1;"2024-05-01"
1329553;"2A4C418307373EBC0F62BEBCAFAFB3B0";"005711";"2023-02-01";"2024-01-01";5;19,25;"2023-03-09";"449945489661072456760";0;0;0;0;"SP";1;"2024-05-01"
1349432;"23885DDB7E82889F3752CDE4915BB5DA";"317144";"2023-02-01";"2024-01-01";0;11,94;"2023-03-13";"449984822961412277684";0;0;0;0;"CE";1;"2024-05-01"
1349432;"ABB95276A3B1C4D305711EFF0458814B";"317144";"2023-02-01";"2024-01-01";0;11,94;"2023-03-13";"449984822961412277684";0;0;0;0;"CE";1;"2024-05-01"
1349432;"8FF7105058AC286BB8B30BAAB5B9E3D9";"317144";"2023-02-01";"2024-01-01";0;11,94;"2023-03-13";"449984822961412277684";0;0;0;0;"CE";1;"2024-05-01"
1349432;"707C202FF635056F351634EFD88352E3";"317144";"2023-02-01";"2024-01-01";0;11,94;"2023-03-13";"449984822961412277684";0;0;0;0;"CE";1;"2024-05-01"
1349432;"72CB098857F5E7FACE2517CAFB0F8C4F";"317144";"2023-02-01";"2024-01-01";0;11,94;"2023-03-13";"449984822961412277684";0;0;0;0;"CE";1;"2024-05-01"
1349432;"FE89D50C99FFCED76EF882C178935BD6";"317144";"2023-02-01";"2024-01-01";0;11,94;"2023-03-13";"449984822961412277684";0;0;0;0;"CE";1;"2024-05-01"
1349432;"DBAD7EA4FBBB41258B041C1F6921863F";"317144";"2023-02-01";"2024-01-01";0;11,94;"2023-03-13";"449984822961412277684";0;0;0;0;"CE";1;"2024-05-01"
1349432;"20C2B89E8A89BFFD549C64A7F270EF95";"317144";"2023-02-01";"2024-01-01";0;11,94;"2023-03-13";"449984822961412277684";0;0;0;0;"CE";1;"2024-05-01"
1349432;"B8E9102949E937F55F4B06890F9FA23B";"317144";"2023-02-01";"2024-01-01";0;11,94;"2023-03-13";"449984822961412277684";0;0;0;0;"CE";1;"2024-05-01"
1349432;"1483DB95BC33EF731143962788D6D804";"317144";"2023-02-01";"2024-01-01";0;11,94;"2023-03-13";"449984822961412277684";0;0;0;0;"CE";1;"2024-05-01"
1349432;"9CB68D9F4350DA118026432AD3DA5822";"317144";"2023-02-01";"2024-01-01";0;11,94;"2023-03-13";"449984822961412277684";0;0;0;0;"CE";1;"2024-05-01"
1349432;"BCA8C0FA9877791FD29B0F2DD8CF2C3F";"317144";"2023-02-01";"2024-01-01";0;11,94;"2023-03-13";"449984822961412277684";0;0;0;0;"CE";1;"2024-05-01"
1349432;"58EDC7B750E60CF8F9FECA4D92B98C5A";"317144";"2023-02-01";"2024-01-01";0;11,94;"2023-03-13";"449984822961412277684";0;0;0;0;"CE";1;"2024-05-01"
1349432;"F312177A8533C7A25D9645624BF76DEC";"317144";"2023-02-01";"2024-01-01";0;11,94;"2023-03-13";"449984822961412277684";0;0;0;0;"CE";1;"2024-05-01"
1349432;"C46C8DC4F2AADC8D6BB1E5F88978D484";"317144";"2023-02-01";"2024-01-01";0;11,94;"2023-03-13";"449984822961412277684";0;0;0;0;"CE";1;"2024-05-01"
1349432;"D1829AD95844CFFE1B1FE44AD1D6F716";"317144";"2023-02-01";"2024-01-01";0;10,89;"2023-03-13";"449984822961412277684";0;0;0;0;"CE";0;"2024-05-01"
1349432;"71B9D20EDA5ACA97EBA4A251A077AE59";"317144";"2023-02-01";"2024-01-01";0;10,89;"2023-03-13";"449984822961412277684";0;0;0;0;"CE";0;"2024-05-01"
1349432;"61DC25D32DD12DCEB6A5E965FB4EAFFA";"317144";"2023-02-01";"2024-01-01";0;10,89;"2023-03-13";"449984822961412277684";0;0;0;0;"CE";0;"2024-05-01"
1349432;"DAD98BE921223860AAF17270BF8EC4FC";"317144";"2023-02-01";"2024-01-01";0;33,32;"2023-05-12";"450586789885697255384";0;0;0;0;"CE";0;"2024-05-01"
18465098;"EAF1DF7B76B176ACE3F5468890596B78";"368253";"2023-02-01";"2024-01-01";2;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"D57B8F60A6E1D31214BBC7D6826D0FFC";"368253";"2023-02-01";"2024-01-01";3;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"877FADB3930C2607A7702ADD02432A3E";"368253";"2023-02-01";"2024-01-01";1;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"D3A95073B1569E9713D6EDB202D6A9DA";"368253";"2023-02-01";"2024-01-01";4;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"324569A07AFBF07E54C780D7678BAF59";"368253";"2023-02-01";"2024-01-01";2;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"782568CF3C17A0C8B285CD075E7D2A7A";"368253";"2023-02-01";"2024-01-01";2;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"B3A1FBF0FE49286E9751870931877022";"368253";"2023-02-01";"2024-01-01";2;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"DF7451A0F2E4DD0A01A147EEAA3D3AC9";"368253";"2023-02-01";"2024-01-01";3;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"85BAD22397B0A19E3D6B6FAA34A52D24";"368253";"2023-02-01";"2023-07-01";4;16,27;"2023-07-28";"451354405691245266592";0;0;0;0;"SP";0;"2024-05-01"
18465098;"C31862F8215022046CF2230632EF12C6";"368253";"2023-02-01";"2024-01-01";4;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"55C794ED2694EF6FB98AE8CA444ED5AE";"368253";"2023-02-01";"2023-08-01";4;16,27;"2023-08-31";"451695468064191745904";0;0;0;0;"SP";0;"2024-05-01"
18465098;"6327A6DE6B0FA255F7E8AB3B39B4A0AC";"368253";"2023-02-01";"2024-01-01";3;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"51FD332327DD5852FBC7B971CF38366F";"368253";"2023-02-01";"2024-01-01";2;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"A997514EAFFC924458D00056EF6ECAB9";"368253";"2023-02-01";"2024-01-01";2;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"51AC7902EE561A70BA50AE4D54A2D003";"368253";"2023-02-01";"2024-01-01";0;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"CE";1;"2024-05-01"
18465098;"673CE8F9050CE73BB830CD8D8C4B9E02";"368253";"2023-02-01";"2024-01-01";3;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"110A38B22ED110AD172C58B5BB2DC53D";"368253";"2023-02-01";"2024-01-01";5;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"F5530CA8D2DAE5EADE58847FC8670A5D";"368253";"2023-02-01";"2024-01-01";5;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"52B2F6A92AEF0535647CA787573FBB71";"368253";"2023-02-01";"2024-01-01";4;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"9FF4F1C018358C7F4AABB20C26276287";"368253";"2023-02-01";"2024-01-01";2;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"2F1A54622D79D1C15F22484629CA7D04";"368253";"2023-02-01";"2024-01-01";2;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"183801DE6B5FC3FCB0C5390D5908CFDD";"368253";"2023-02-01";"2024-01-01";2;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"AD6CC3334296CA626C2903B0DAD1648A";"368253";"2023-02-01";"2024-01-01";4;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"B9B4CC8BC353AC28FDCADB1AE1AF3CAA";"368253";"2023-02-01";"2024-01-01";3;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"CC3743AB2EF95B7940C953443299721D";"368253";"2023-02-01";"2024-01-01";3;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"8DC9A7B19699B6F7DDCAC31848831514";"368253";"2023-02-01";"2024-01-01";2;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"A317C2BE118400924658F931988792DD";"368253";"2023-02-01";"2024-01-01";2;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"65A8B0839E8916F343D8B6E6B2EC8B4F";"368253";"2023-02-01";"2024-01-01";3;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"200CBDEC52CC190B8EC22252FB9BF125";"368253";"2023-02-01";"2024-01-01";12;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"228B74BC644ECF1CED446E47718EEE92";"368253";"2023-02-01";"2024-01-01";4;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"50322B9C7BA7DF5B4F48A75A06EB54B3";"368253";"2023-02-01";"2024-01-01";2;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"66407EE94A859880FF337FC5A39E501E";"368253";"2023-02-01";"2024-01-01";6;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18465098;"4DE0842AC05D8A6CDF28BBA6BC6EEEEF";"368253";"2023-02-01";"2024-01-01";2;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"SP";1;"2024-05-01"
18464936;"CF57D7A2EB5F744EBB6FCEDB7C80EC6F";"368253";"2023-02-01";"2024-01-01";1;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"MS";1;"2024-05-01"
18464936;"9FBD437AB6B24C54941D7B3838A9E55F";"368253";"2023-02-01";"2024-01-01";3;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"MT";1;"2024-05-01"
18464936;"C860BED4E5B124DAA24732445697A067";"368253";"2023-02-01";"2024-01-01";3;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"MS";1;"2024-05-01"
18464936;"01C5955D332805791B1D7B6126A6DBBE";"368253";"2023-02-01";"2024-01-01";0;15,50;"2023-02-27";"449844526042002063388";0;0;0;0;"CE";0;"2024-05-01"
18464936;"24EB1CAF87390BB293E290D46C02B558";"368253";"2023-02-01";"2024-01-01";2;15,50;"2023-02-27";"449844526042002063388";0;0;0;0;"GO";0;"2024-05-01"
18464936;"A04CD46D6107C1AFF9633A15DF831D84";"368253";"2023-02-01";"2024-01-01";0;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"CE";1;"2024-05-01"
18464936;"2CD828213E8DFF4D04320EC5C9041378";"368253";"2023-02-01";"2024-01-01";1;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"MS";1;"2024-05-01"
18464936;"D179093CA77AEA56BFB181E99166C12E";"368253";"2023-02-01";"2024-01-01";2;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"GO";1;"2024-05-01"
18464936;"4AE05CDF1C8CF335B90780F78DEC32D6";"368253";"2023-02-01";"2023-10-01";3;16,27;"2023-11-01";"452314433063462219408";0;0;0;0;"MS";0;"2024-05-01"
18464936;"EC43F32B126F5D94C0F654DA25BF5449";"368253";"2023-02-01";"2024-01-01";3;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"MS";1;"2024-05-01"
18464936;"31499768886CC06237A3910BA9B4BAED";"368253";"2023-02-01";"2024-01-01";3;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"MT";1;"2024-05-01"
18464936;"B4AF63B341E7DECCD6B9AAB105880436";"368253";"2023-02-01";"2024-01-01";3;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"MS";1;"2024-05-01"
18464936;"536283993C3E5224181AF5571D628125";"368253";"2023-02-01";"2024-01-01";1;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"MS";1;"2024-05-01"
18464936;"D58B4EEF29AF37678CFE7867B1883B0C";"368253";"2023-02-01";"2024-01-01";1;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"MS";1;"2024-05-01"
18464936;"17ABDA940246550EBFB2D446E294B945";"368253";"2023-02-01";"2024-01-01";1;16,27;"2023-02-27";"449844526042002063388";0;0;0;0;"MS";1;"2024-05-01"
