ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328773;"BAD4A2F113B726CD68839F4CC7B7758C";"005711";"2016-07-01";"2017-06-01";7;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1328773;"BC4E5DE418B3F0CE82015CE91292B964";"005711";"2016-07-01";"2017-06-01";2;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"PE";1;"2024-01-19"
1328771;"9BAB0CB8F3F7FCD22DA711C2AB7ACC0D";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1328773;"FCA4AF4FBE4FA975796D6DD2455F74D7";"005711";"2016-07-01";"2017-06-01";6;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1328773;"76299F532B671531D366E2DB234E6B9F";"005711";"2016-07-01";"2017-06-01";2;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1328773;"4155DAFF5152111135AEE63F5EA5B169";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"AL";1;"2024-01-19"
1328773;"2DE5E41D3C402F0299006ECB604876FE";"005711";"2016-07-01";"2017-06-01";2;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1328773;"EB4EAD8E1526CACAEAA2B96A323A6788";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"PB";1;"2024-01-19"
1328773;"13A0BF13EC2B1096097FA6761D6DC9FF";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1328773;"A8218C405C80A96E5E3B467F23FF8E0C";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"F89D2AE6388BBFD4EDD2C6E890673F88";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"F8344B59594479FD96D012FA31541A26";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"AM";1;"2024-01-19"
1328773;"E9CEA0804864784E3DE315C488C12F5F";"005711";"2016-07-01";"2017-06-01";9;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1328773;"C1D8437AD3B5527E10B5AD641DE039B7";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1328773;"04525C88A3C6D4CAF45015738085F0A2";"005711";"2016-07-01";"2017-06-01";6;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1328773;"6301BD8265424E9F1FE887770F577F36";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1328773;"1F84F93CC85C0FC38DC04CEA68B9849E";"005711";"2016-07-01";"2017-06-01";12;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1328773;"3D7A6325EC4A2E637AD28DCED9F77CA7";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MS";1;"2024-01-19"
1328773;"E80A28A6CB0F89911A4032E02EB6354F";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1328773;"25EA4AEDE177FE907FF7EC6F141FF445";"005711";"2016-07-01";"2017-06-01";1;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1328773;"6AEC34334DA443FFC8B0E2DD90333540";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1328773;"1F409EC78FD5574C7559A49D2D6252AE";"005711";"2016-07-01";"2017-06-01";8;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1328773;"92D4F9E6E28DA95DA2E6F9DE702B5198";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1328773;"714458406BE7E86E7E2755A18ACA8B22";"005711";"2016-07-01";"2017-06-01";4;38,94;"2016-07-29";"425807121612699562848";0;0;0;0;"SP";0;"2024-01-19"
1328773;"57F6D241AB9342CD2DC5D53CF17954F8";"005711";"2016-07-01";"2017-06-01";17;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1328773;"3F605B151BFA22967284E1E47F4C2E9E";"005711";"2016-07-01";"2017-06-01";7;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"CE";1;"2024-01-19"
1327591;"283B9AC885878D741A00BD7D9E6BAABA";"005711";"2016-07-01";"2017-06-01";2;31,78;"2016-08-01";"425833661772928823720";0;0;0;0;"RJ";0;"2024-01-19"
1327596;"4A0FC25CFFD916703F98CECF1819966D";"005711";"2016-07-01";"2017-06-01";1;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329156;"D35D8FC668302A4D9A48BBED6AF5B699";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329156;"236750C2E284A9054770C855FC9D27F5";"005711";"2016-07-01";"2017-06-01";22;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"1BD2FA77D0A1E2401510291E4C609CDA";"005711";"2016-07-01";"2017-06-01";21;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329156;"AB0067A902247FB35DC774FD2F0067DB";"005711";"2016-07-01";"2017-06-01";6;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329156;"FBC3E7F7C48BD5534B62268556C83112";"005711";"2016-07-01";"2017-06-01";20;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"DF";1;"2024-01-19"
1328777;"CC6D9C518F07268309567027E5086C6D";"005711";"2016-07-01";"2017-06-01";9;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MA";1;"2024-01-19"
1328777;"093202518D8185A8889ACF77C15EC324";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"AL";1;"2024-01-19"
1328777;"037F7F28C7FA16F511226248165EFE1E";"005711";"2016-07-01";"2017-06-01";1;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1328777;"439C11F0D017270DB7C209BA422CCB3F";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"133DC05AA725C839DBBD1884AE2CFD6E";"005711";"2016-07-01";"2017-06-01";13;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RS";1;"2024-01-19"
1328777;"617F54E904571DD478EC6E35EA2BBA29";"005711";"2016-07-01";"2017-06-01";2;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MT";1;"2024-01-19"
1328777;"FD55E688E7D8194C3A8B41145C4EC879";"005711";"2016-07-01";"2017-06-01";10;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MT";1;"2024-01-19"
1328777;"4076222ED34398FD6A6EF0D1FBA346AC";"005711";"2016-07-01";"2017-06-01";2;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SC";1;"2024-01-19"
1328777;"B4F8F2D1F975769D3EAC7C68BD036885";"005711";"2016-07-01";"2017-06-01";13;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MA";1;"2024-01-19"
1328777;"EDBA8A5645ECEA0AF1DF2FFE5E65E48E";"005711";"2016-07-01";"2017-06-01";1;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MA";1;"2024-01-19"
1328777;"ED4FC379DFA05E3975A8705257976A16";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"AL";1;"2024-01-19"
1328777;"AF3D3B816B8CD6DD7080828F1BD47E47";"005711";"2016-07-01";"2017-06-01";1;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RS";1;"2024-01-19"
1328777;"04CC152CC3FB5654FE273DB3E830B6E1";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RS";1;"2024-01-19"
1328777;"EB2EF2AB10CEB51FEFE95EE4C67D91F7";"005711";"2016-07-01";"2017-06-01";2;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1328777;"192DD0CEC03660AB75CA1E424712C1CF";"005711";"2016-07-01";"2017-06-01";8;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1328777;"CEBBFD44B4AD659BCE4C42E24FD4A01B";"005711";"2016-07-01";"2017-06-01";2;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SC";1;"2024-01-19"
1328777;"9271DD1F1D7336DA15E5B8D06C2EF080";"005711";"2016-07-01";"2017-06-01";2;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MA";1;"2024-01-19"
1328777;"9E57447BB6DD6581079ED05D53BE31A7";"005711";"2016-07-01";"2017-06-01";6;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MG";1;"2024-01-19"
1328777;"9D9D8F1691B33C024DDEFF19CCAFBC57";"005711";"2016-07-01";"2017-06-01";8;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MG";1;"2024-01-19"
1328777;"53966561CEDDBEC1894ADEA30D3C311D";"005711";"2016-07-01";"2017-06-01";7;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RO";1;"2024-01-19"
1328777;"82402113667871BD469F611535336110";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1328777;"99464BE65407E3A072C8CADE3FD50AC8";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"AL";1;"2024-01-19"
1328777;"F90BF33BAD519483DED5F20790049192";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1328777;"214FC000802E8D110849F0B3265BC82A";"005711";"2016-07-01";"2017-06-01";13;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MA";1;"2024-01-19"
1328777;"C5700DC06CA8CF820E6D0B4010D98C7E";"005711";"2016-07-01";"2017-06-01";1;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1328777;"DBEF088A6DBCA3EFEBDF05A9A5FC99A1";"005711";"2016-07-01";"2017-06-01";10;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RO";1;"2024-01-19"
1328777;"25D090005B96D91E3B9D8968FAEE4CD8";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"PE";1;"2024-01-19"
1328777;"C9C246BC1ACA0D48FA50F84F8DAB006E";"005711";"2016-07-01";"2017-06-01";17;37,71;"2016-07-29";"425807121612699562848";0;0;0;0;"AM";0;"2024-01-19"
1328777;"512F2BB684051F597A29CEF5034BDF9A";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MA";1;"2024-01-19"
1328777;"E699B5F17BEAC14AE74AD6C9030091A0";"005711";"2016-07-01";"2017-06-01";6;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"MG";1;"2024-01-19"
1328777;"683E49D35B28B5573EFA702EB1F51CA7";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"DF";1;"2024-01-19"
1328777;"C0ECE3D2259D4EFB5B59C0D8E2997B80";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1328777;"C4951CA5CF935A39D993970301B83852";"005711";"2016-07-01";"2017-06-01";1;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"AL";1;"2024-01-19"
1329553;"18AFFB447479E6700BC29796847BB366";"005711";"2016-07-01";"2017-06-01";1;62,57;"2016-07-29";"425807121612699562848";0;0;0;0;"SP";0;"2024-01-19"
1329553;"DF0A8710F1F76BB2F5271CCB9568562E";"005711";"2016-07-01";"2017-06-01";8;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5E3E054BAA1914461C89CA513AC0C21F";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"BA";1;"2024-01-19"
1329553;"9B3FDEED7B046D9E30FFECF9327394E6";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"AC66BB360AEB957CFC9388C9551EE266";"005711";"2016-07-01";"2017-06-01";7;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"FD386B515841A0B21400E7B8B4394CE4";"005711";"2016-07-01";"2017-06-01";4;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7FD1B3A7659C61CBF86CDDFACDF6F5F5";"005711";"2016-07-01";"2017-06-01";3;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"ES";1;"2024-01-19"
1329553;"40574BA7487A7153396BD5CA42849F97";"005711";"2016-07-01";"2017-06-01";5;21,12;"2016-07-29";"425807186012700113388";0;0;0;0;"SP";1;"2024-01-19"
1329553;"87539EBFED19447AC17BA675D20A267D";"005711";"2016-07-01";"2017-06-01";11;37,71;"2016-07-29";"425807121612699562848";0;0;0;0;"MG";0;"2024-01-19"
1353638;"C46360032F4C271FE412C318A83A64CC";"312592";"2016-07-01";"2017-06-01";1;14,98;"2016-09-13";"426267280462380313564";0;0;0;0;"RJ";1;"2024-01-19"
1353638;"BF5255A97011B8AC8199E36B6C201819";"312592";"2016-07-01";"2017-06-01";4;10,54;"2016-09-13";"426267280462380313564";0;0;0;0;"RJ";1;"2024-01-19"
1353640;"4990C2C60E07D9D65FA318984535593E";"312592";"2016-07-01";"2017-06-01";2;18,45;"2016-09-13";"426267280462380313564";0;0;0;0;"RJ";1;"2024-01-19"
1353114;"8842A5FE30C86C8A598FD0FF18E7D369";"318230";"2016-07-01";"2017-06-01";13;15,00;"2016-09-26";"426396875953499871552";0;0;0;0;"RJ";0;"2024-01-19"
1353414;"2ACC768436F7AFD0EBA4A90E6C7DBF52";"312592";"2016-07-01";"2017-06-01";7;10,54;"2016-09-13";"426267280462380313564";0;0;0;0;"RJ";1;"2024-01-19"
1353638;"4990C2C60E07D9D65FA318984535593E";"312592";"2016-07-01";"2017-06-01";6;18,45;"2016-09-13";"426267280462380313564";0;0;0;0;"RJ";1;"2024-01-19"
1353104;"5FC3DDC021BB70000ABCCB0712FC1380";"318230";"2016-07-01";"2017-06-01";19;11,56;"2016-09-26";"426396875953499871552";0;0;0;0;"RJ";0;"2024-01-19"
1353333;"4990C2C60E07D9D65FA318984535593E";"312592";"2016-07-01";"2017-06-01";16;18,45;"2016-09-13";"426267280462380313564";0;0;0;0;"RJ";1;"2024-01-19"
1353073;"608DDC8CD188CDB7567F3E7B967F84A5";"311499";"2016-07-01";"2017-06-01";7;9,53;"2018-02-05";"431367073443624079864";0;0;0;0;"ES";1;"2024-01-19"
1353323;"4990C2C60E07D9D65FA318984535593E";"312592";"2016-07-01";"2017-06-01";293;18,45;"2016-09-13";"426267280462380313564";0;0;0;0;"RJ";1;"2024-01-19"
1353327;"4990C2C60E07D9D65FA318984535593E";"312592";"2016-07-01";"2017-06-01";84;18,45;"2016-09-13";"426267280462380313564";0;0;0;0;"RJ";1;"2024-01-19"
1353327;"02763CE364CD80574DFBE00FE122BC18";"312592";"2016-07-01";"2017-06-01";4;10,54;"2016-09-13";"426267280462380313564";0;0;0;0;"RJ";1;"2024-01-19"
1352051;"4191707F5385B52F021C94E98A550BE2";"309087";"2016-07-01";"2017-06-01";4;11,57;"2016-08-25";"426074843407176773284";0;0;0;0;"MG";0;"2024-01-19"
1352051;"4603623C02B65DEA7B44B25AF87A0953";"309087";"2016-07-01";"2017-06-01";2;11,57;"2016-08-25";"426074870057179071516";0;0;0;0;"MG";0;"2024-01-19"
1352558;"655A950837C7A88F0E1FD8F099629053";"312347";"2016-07-01";"2017-06-01";3;13,13;"2016-09-29";"426427341043763103312";0;0;0;0;"GO";0;"2024-01-19"
1352051;"312BCD5339F45B5927E141A92B26D022";"309087";"2016-07-01";"2017-06-01";4;11,57;"2016-08-25";"426074773807170753916";0;0;0;0;"MG";0;"2024-01-19"
1352051;"1488F9A5C158F8608555CC19539B0482";"309087";"2016-07-01";"2017-06-01";3;11,57;"2016-08-25";"426074793267172443624";0;0;0;0;"MG";0;"2024-01-19"
1352558;"EE3232D9856BDC33434E1E43424B6770";"312347";"2016-07-01";"2017-06-01";2;13,13;"2016-09-29";"426427341043763103312";0;0;0;0;"GO";0;"2024-01-19"
1352051;"73EB71C9497C2CCBA548E841B9D7E31A";"309087";"2016-07-01";"2017-06-01";9;11,57;"2016-08-25";"426074705797164880752";0;0;0;0;"MG";0;"2024-01-19"
1352051;"E1E3AA34619E54AD3870C4A9D48292EC";"309087";"2016-07-01";"2017-06-01";7;11,57;"2016-08-25";"426074754377169081252";0;0;0;0;"MG";0;"2024-01-19"
1352558;"96509A44BADD27ADE60085D1DFF47704";"312347";"2016-07-01";"2017-06-01";4;13,13;"2016-09-29";"426427341043763103312";0;0;0;0;"GO";0;"2024-01-19"
1352558;"B3BEF666E35CC2CCA8D3A0B08424B7E7";"312347";"2016-07-01";"2017-06-01";3;13,13;"2016-09-29";"426427341043763103312";0;0;0;0;"GO";0;"2024-01-19"
1352558;"0D7FB1686C62A64966910F10958C5F79";"312347";"2016-07-01";"2017-06-01";2;13,13;"2016-09-29";"426427341043763103312";0;0;0;0;"GO";0;"2024-01-19"
1352558;"C6B287364AEDBCEB07DB5429576F1546";"312347";"2016-07-01";"2017-06-01";2;13,13;"2016-09-29";"426427341043763103312";0;0;0;0;"GO";0;"2024-01-19"
1352558;"3C798101B26154FDF68C571FDA24800F";"312347";"2016-07-01";"2017-06-01";4;13,13;"2016-09-29";"426427341043763103312";0;0;0;0;"GO";0;"2024-01-19"
1416783;"72735C9D37CA6EE93ADD4C1237A63F99";"343731";"2016-07-01";"2017-06-01";9;11,09;"2017-03-24";"428187370328055470684";0;0;0;0;"RJ";0;"2024-01-19"
1416783;"F92256E1D708EC7D9D0F7E6B206D122A";"343731";"2016-07-01";"2017-06-01";393;20,00;"2017-03-24";"428187370328055470684";0;0;0;0;"RJ";0;"2024-01-19"
1416783;"41D6ACC321532D5B91258812811A3F52";"343731";"2016-07-01";"2017-06-01";571;13,57;"2017-03-24";"428187370328055470684";0;0;0;0;"RJ";0;"2024-01-19"
1416799;"C85B51B15841B66E11A4C3998C6DE6F2";"343731";"2016-07-01";"2017-06-01";6;19,83;"2017-03-24";"428188079588116753712";0;0;0;0;"RJ";0;"2024-01-19"
1416799;"2FF38A6AD98BDC82237C1FA505163539";"343731";"2016-07-01";"2017-06-01";0;11,09;"2017-03-24";"428187370328055470684";0;0;0;0;"RJ";0;"2024-01-19"
1416783;"2C8FEDD56EE082C5A1F146935B1079F5";"343731";"2016-07-01";"2017-06-01";9;11,09;"2017-03-24";"428187370328055470684";0;0;0;0;"RJ";0;"2024-01-19"
1416783;"B5E571353A566A00DC6326D1BF5F9125";"343731";"2016-07-01";"2017-06-01";8;11,09;"2017-03-24";"428187370328055470684";0;0;0;0;"RJ";0;"2024-01-19"
1416799;"D4E4ACCD0ACC01CEBDEEA4671FCD6DA0";"343731";"2016-07-01";"2017-06-01";7;19,83;"2017-03-24";"428188079588116753712";0;0;0;0;"RJ";0;"2024-01-19"
1416406;"78536B37A49A78CFD5DB96CFDDF1B0DA";"357391";"2016-07-01";"2017-06-01";5;13,55;"2016-08-26";"426084225027987392888";0;0;0;0;"ES";0;"2024-01-19"
1416771;"86BF012A7DAC3868EF2F40E0D6A81D9D";"343731";"2016-07-01";"2017-06-01";2;13,57;"2016-07-29";"425805384822684550260";0;0;0;0;"RJ";0;"2024-01-19"
1416799;"5FF827B9CC48D75087C8874ABDCE4E05";"343731";"2016-07-01";"2017-06-01";2;11,09;"2017-03-24";"428187370328055470684";0;0;0;0;"RJ";0;"2024-01-19"
1416799;"60F1CC63719A31286E1F1A505EA1D937";"343731";"2016-07-01";"2017-06-01";4;19,83;"2017-03-24";"428188079588116753712";0;0;0;0;"RJ";0;"2024-01-19"
1416799;"7811C29236E6CE32B05E64FE4C17652B";"343731";"2016-07-01";"2017-06-01";4;19,83;"2017-03-24";"428188079588116753712";0;0;0;0;"RJ";0;"2024-01-19"
1416799;"88812F6346CCF802B1773E7CE179F683";"343731";"2016-07-01";"2017-06-01";4;11,09;"2016-07-29";"425805384822684550260";0;0;0;0;"RJ";0;"2024-01-19"
1416799;"2757DF97CBE5A6EE981E6E7A69A8FEE6";"343731";"2016-07-01";"2017-06-01";4;11,09;"2017-03-24";"428187370328055470684";0;0;0;0;"RJ";0;"2024-01-19"
1416404;"D0C38D91DBD546BC358162964EEF6412";"357391";"2016-07-01";"2017-06-01";3;18,95;"2016-08-26";"426084225027987392888";0;0;0;0;"ES";1;"2024-01-19"
1416404;"4A39BF8EE1B67A95E0F28778975AF10F";"357391";"2016-07-01";"2017-06-01";4;18,95;"2016-08-26";"426084225027987392888";0;0;0;0;"ES";1;"2024-01-19"
1416400;"FFD33CD71992C4B06C6670571B3AB5C8";"357391";"2016-07-01";"2017-06-01";56;13,80;"2016-08-26";"426084225027987392888";0;0;0;0;"ES";0;"2024-01-19"
1416362;"CD69BBDE610013FB7E1F4055E93E5A90";"357391";"2016-07-01";"2017-06-01";1;18,95;"2016-08-26";"426084225027987392888";0;0;0;0;"ES";1;"2024-01-19"
1416364;"904084D20D1E2B71FBDA8DC68F4B4BB6";"357391";"2016-07-01";"2017-06-01";154;14,00;"2016-08-26";"426084225027987392888";0;0;0;0;"ES";0;"2024-01-19"
1416364;"DBFBE36D2218D3723E03C5F5D3E32DF9";"357391";"2016-07-01";"2017-06-01";230;12,60;"2016-08-26";"426084225027987392888";0;0;0;0;"ES";0;"2024-01-19"
1416404;"F867840120C88FF4F857C00840A7B3E6";"357391";"2016-07-01";"2017-06-01";5;13,55;"2016-08-26";"426084225027987392888";0;0;0;0;"ES";0;"2024-01-19"
1416404;"8521BBF46A42BA46C09D9C638E3870D3";"357391";"2016-07-01";"2017-06-01";5;13,55;"2016-08-26";"426084225027987392888";0;0;0;0;"ES";0;"2024-01-19"
1416404;"1E775F2931F447A90646D2E4EA9F8DB4";"357391";"2016-07-01";"2017-06-01";3;13,55;"2016-08-26";"426084225027987392888";0;0;0;0;"ES";0;"2024-01-19"
1416404;"034BA45A517DA1249DCF1A29C42B8831";"357391";"2016-07-01";"2017-06-01";4;18,95;"2016-08-26";"426084225027987392888";0;0;0;0;"ES";1;"2024-01-19"
1416404;"57599B034B57E56C81A7A403AE3B1461";"357391";"2016-07-01";"2017-06-01";6;18,95;"2016-08-26";"426084225027987392888";0;0;0;0;"ES";1;"2024-01-19"
1416404;"E2BE0E8D0B8013CC5A875B5D626CD44B";"357391";"2016-07-01";"2017-06-01";3;18,95;"2016-08-26";"426084225027987392888";0;0;0;0;"ES";1;"2024-01-19"
1416402;"58CA522041A23ACFE3753BAD1AC796F2";"357391";"2016-07-01";"2017-06-01";49;14,00;"2016-08-26";"426084225027987392888";0;0;0;0;"ES";0;"2024-01-19"
1416771;"54EC61F18827EF452EA577AE8AC3DB9F";"343731";"2016-07-01";"2017-06-01";3;13,57;"2017-03-24";"428187370328055470684";0;0;0;0;"RJ";0;"2024-01-19"
1416773;"54EC61F18827EF452EA577AE8AC3DB9F";"343731";"2016-07-01";"2017-06-01";0;13,57;"2017-03-24";"428187370328055470684";0;0;0;0;"RJ";0;"2024-01-19"
1413245;"1BDE7F4F0CC38FA42178825C91769839";"343889";"2016-07-01";"2017-06-01";2;14,34;"2016-09-27";"426403747553559242008";1;0;0;0;"MG";0;"2024-01-19"
1413245;"39BA0361EA20E270BC637E1571A13AA3";"343889";"2016-07-01";"2017-06-01";4;13,55;"2016-09-27";"426403747553559242008";1;0;0;0;"MG";1;"2024-01-19"
1413245;"5ABDA99C3D02C7036172135BE51B675E";"343889";"2016-07-01";"2017-06-01";3;13,55;"2016-09-27";"426403809173559773224";1;0;0;0;"MG";1;"2024-01-19"
1413245;"304194F05AF9BA1E7889C78D1A2B9322";"343889";"2016-07-01";"2017-06-01";3;14,34;"2016-09-27";"426403747553559242008";1;0;0;0;"MG";0;"2024-01-19"
1413245;"A9EEAA8136EE729DD90E155CE985DE22";"343889";"2016-07-01";"2017-06-01";9;13,55;"2016-09-27";"426403669483558571476";1;0;0;0;"MG";1;"2024-01-19"
1413245;"C99A289A04D97AEF6BA2E541C3F2A8B6";"343889";"2016-07-01";"2017-06-01";1;13,55;"2016-09-27";"426403809173559773224";1;0;0;0;"MG";1;"2024-01-19"
1413245;"DBB454BDBE8E4D481BBCC475FAA9F5DA";"343889";"2016-07-01";"2017-06-01";4;13,55;"2016-09-27";"426403669483558571476";1;0;0;0;"MG";1;"2024-01-19"
1413245;"6CED01A3C32798B360C71ACBAA1D81AF";"343889";"2016-07-01";"2017-06-01";4;13,55;"2016-09-26";"426397784023507712688";1;0;0;0;"MG";1;"2024-01-19"
1413245;"F11D6954B563D73588CF9C6EE748FA7E";"343889";"2016-07-01";"2017-06-01";3;13,55;"2016-09-26";"426397201473502683328";1;0;0;0;"MG";1;"2024-01-19"
1413245;"B98959C60B560AFB93206D5EEF71B02C";"343889";"2016-07-01";"2017-06-01";9;11,09;"2016-09-26";"426397784023507712688";1;0;0;0;"MG";0;"2024-01-19"
1413245;"49C90576761FC52E83D7C27D807CA0B7";"343889";"2016-07-01";"2017-06-01";4;13,55;"2016-09-27";"426403809173559773224";1;0;0;0;"MG";1;"2024-01-19"
1413245;"263272DE8299FE99CFF2242352114E5F";"343889";"2016-07-01";"2017-06-01";3;13,55;"2016-09-27";"426403747553559242008";1;0;0;0;"MG";1;"2024-01-19"
1413245;"B9DF463E0F5499B05E8B32D4A20720A8";"343889";"2016-07-01";"2017-06-01";1;14,34;"2016-09-26";"426397784023507712688";1;0;0;0;"MG";0;"2024-01-19"
1413245;"949AFD527A5019C571D4944911312157";"343889";"2016-07-01";"2017-06-01";5;13,55;"2016-09-27";"426403747553559242008";1;0;0;0;"MG";1;"2024-01-19"
1413245;"C76B7C0E40CE193194667FF58BEB4826";"343889";"2016-07-01";"2017-06-01";2;13,55;"2016-09-27";"426403669483558571476";1;0;0;0;"MG";1;"2024-01-19"
1413245;"75E93B8A85169DEEF93E049C12E504E8";"343889";"2016-07-01";"2017-06-01";3;13,55;"2016-09-26";"426397886973508603868";1;0;0;0;"MG";1;"2024-01-19"
