ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329193;"47D39DB8B7A7DA64FC278C3A2442EFBB";"005711";"2022-09-01";"2023-08-01";1;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C4D165C782C4D5098A3BC6908E81A7B8";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8BF6E964F8186C16D23BE8ADC75E4CCE";"005711";"2022-09-01";"2023-08-01";1;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"PE";1;"2024-02-01"
1329193;"E38D5BC1537AFE2C436F520F5999ACE3";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EEC9BC0DF573045158D15DF7714A54FA";"005711";"2022-09-01";"2023-08-01";5;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B6D90BD990A65831D51609C35310711E";"005711";"2022-09-01";"2023-08-01";10;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"PA";1;"2024-02-01"
1329193;"531D749342C8A4BCA96B9B272B2571C6";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"PI";1;"2024-02-01"
1329193;"513BC756BA43D399D672E5F87994E3C5";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F2C3EF756AFF4FBF470FB1720F6F492A";"005711";"2022-09-01";"2023-08-01";6;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5720D5550DAA7642FB8E546DE1BBD81B";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5B8A72E4B5767B589389B3321EA5D6E8";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"55EB088E2932F584C346587A7E6AFD54";"005711";"2022-09-01";"2023-08-01";7;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"MT";1;"2024-02-01"
1329193;"DBE144F58E1BF1E967D642F9B092623C";"005711";"2022-09-01";"2023-08-01";2;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6B0C2D64BEB1F5575A070F2DE6AAE048";"005711";"2022-09-01";"2023-08-01";1;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"959A99A28EB2C11D78F9EBD240A813DE";"005711";"2022-09-01";"2023-08-01";2;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"GO";1;"2024-02-01"
1329193;"A7A23B5CC429228A581B27681DE9032A";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"E10CBF2E931B03A0EF128B616E6E9285";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"0F26E9A67FA6114F5E0E5E766E1D8A36";"005711";"2022-09-01";"2023-08-01";1;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CA877213B100EC0BD982B34C40AA8465";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"CE";1;"2024-02-01"
1329193;"5258AFB34B7C53DFD5CDD964EFA4B2A0";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"MT";1;"2024-02-01"
1329193;"FF506F8C6D0BD04AB108A32FE85EC09F";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"141BCBBF4F33B2B51CC790A378D9F6AE";"005711";"2022-09-01";"2023-08-01";9;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8CC54AD1DB4FCE0DBBA1449BF11EA7DE";"005711";"2022-09-01";"2023-08-01";5;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"PA";1;"2024-02-01"
1329193;"CC23A78AF1F3AD2E49C6F472C21AE5D5";"005711";"2022-09-01";"2023-08-01";5;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6B6EE1EDEC41E8EFECD983E76E226486";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2AE9D09B985B1CB18CBBE0F0F96E2EED";"005711";"2022-09-01";"2023-08-01";2;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"FC15D546063E2C3D063976B5D81B2650";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"PR";1;"2024-02-01"
1329193;"B4705811D62C5DD73BBE36E80C893434";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"29E73D99D211CA8517BDCFE3A577E2DE";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"PR";1;"2024-02-01"
1329193;"02E8862A6599A4040EDBCA9ABCED977D";"005711";"2022-09-01";"2023-08-01";1;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"MS";1;"2024-02-01"
1329193;"BBE99838DF5D599F2AFCBF2F14571829";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9A4CD1448ED7AEB003EBE32271D2CB24";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2AA0BC3BE4D71329CC2DEBF9DD59BAEF";"005711";"2022-09-01";"2023-08-01";6;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5D3B44C9C3591CE057778F257EA201F0";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"PR";1;"2024-02-01"
1329193;"84FE68F516B21A52F998703BF6631088";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"PR";1;"2024-02-01"
1329193;"7D6C31D3B7C76594283442C3A9A01161";"005711";"2022-09-01";"2023-08-01";17;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"CE";1;"2024-02-01"
1329193;"96E83F7F32FB0BEE4B2026B56A35EE12";"005711";"2022-09-01";"2023-08-01";2;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1F5133D012A0DC7A66C583688322571B";"005711";"2022-09-01";"2023-08-01";7;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"56AC356F9E9672411F0A48B4D89DF262";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"PR";1;"2024-02-01"
1329193;"ACA50F53432ED762F5964B55AAD711AD";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E9FE2A23AF99C8A4E111D5831BCA5D67";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"MG";1;"2024-02-01"
1329193;"AAEEB179BBDBAC1BEE1BE81D7A2AEAB6";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SE";1;"2024-02-01"
1329193;"71CF17CB75198EC44CEBD14BC65249E7";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"86C5D3B0F62FA5BC2377216429E486F9";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"PA";1;"2024-02-01"
1329193;"00A471B5CF4FFA699F266E6FF212DEE4";"005711";"2022-09-01";"2023-08-01";20;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"39C18CD5367097C1B28C3E10EB30C163";"005711";"2022-09-01";"2023-08-01";5;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"RS";1;"2024-02-01"
1329193;"812466452113146A65CAFDE3E9A80967";"005711";"2022-09-01";"2023-08-01";5;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"ES";1;"2024-02-01"
1329193;"B956BE40A4038F0F29C550CE7EE95B23";"005711";"2022-09-01";"2023-08-01";7;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A1963826AB07961578EAAF3FDAC96AEF";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"MG";1;"2024-02-01"
1329193;"A3D22B86EBCABA0A272EFD78EB002268";"005711";"2022-09-01";"2023-08-01";17;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BA9B0850FB00E9B02C323711054C3037";"005711";"2022-09-01";"2023-08-01";5;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"EC6A4FA96C58392C74693FF6551CBC07";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"34FFC9D7B5FFA7F20223DC3A8ABBDC64";"005711";"2022-09-01";"2023-08-01";9;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A7ECF439AB953CF1C0CABCE8FD778EAE";"005711";"2022-09-01";"2023-08-01";5;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"CE";1;"2024-02-01"
1329193;"76798FE57BD05F8B31271E2E99CF897E";"005711";"2022-09-01";"2023-08-01";1;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DE16F390E5D22CE2FC30668803A74E7B";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7D71E348945843B55504F1332DBDFAFE";"005711";"2022-09-01";"2023-08-01";2;19,32;"2022-10-14";"448486151101349678728";0;0;0;0;"RJ";0;"2024-02-01"
1329193;"64141BE1A343F86ED8B7EBF0A61A6BD7";"005711";"2022-09-01";"2023-08-01";5;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"AL";1;"2024-02-01"
1329193;"F54C2D571522A59574C9B8BDCE8C6772";"005711";"2022-09-01";"2023-08-01";2;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B74C24F2EF85EB3C8515A6797BC48CCC";"005711";"2022-09-01";"2023-08-01";9;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5115C8DD9A90462393C55622D119B480";"005711";"2022-09-01";"2023-08-01";10;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"BA";1;"2024-02-01"
1329193;"802A1C521E568A15648A685D54811054";"005711";"2022-09-01";"2023-08-01";12;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"PR";1;"2024-02-01"
1329193;"8748644BA18BBF782ED1179D649E17FC";"005711";"2022-09-01";"2023-08-01";1;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"DF";1;"2024-02-01"
1329193;"6C01E2B62E18C1881A0D457F2B099BBB";"005711";"2022-09-01";"2023-08-01";13;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"96FDB4F3C6B29899BDBD473CF0984625";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"MS";1;"2024-02-01"
1329193;"9B9065E361F4F8B43D67748A3A3538B6";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"419F8CA56381D661BB90C6DC6F14F394";"005711";"2022-09-01";"2023-08-01";8;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"PB";1;"2024-02-01"
1329193;"FEAE2D09B6B5685B7AFDB00A1F53851F";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2689FC61574059D8B9591DA7FD9D4D7A";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EDA6F210D8A4D7435B5538EA7E9285D1";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"26A855F782F620268D65630ACD5DDE93";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B4ACE8E354BDF7E0BC64093007B2DA1D";"005711";"2022-09-01";"2023-08-01";2;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"MA";1;"2024-02-01"
1329193;"373DB2743ABD7A922EDD959EBDE74023";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"MG";1;"2024-02-01"
1329193;"E8B9E09051AA9C5E0E9C328C400D038B";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"MS";1;"2024-02-01"
1329193;"728F429D644A16F1FFDC3E5D3C77171F";"005711";"2022-09-01";"2023-08-01";5;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8A402D5517B22E65A5E20720CC38A7AC";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"EF5BFFE7CAC413AFA21E4F41E8103DC5";"005711";"2022-09-01";"2023-08-01";1;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"757DED879A088263A9D4E581FA5F75E5";"005711";"2022-09-01";"2023-08-01";5;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"MT";1;"2024-02-01"
1329193;"BA765447CF187261D8DF4C74191B5BD5";"005711";"2022-09-01";"2023-08-01";6;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"MS";1;"2024-02-01"
1329193;"43F2379DDA6C90F6D689D7F700FC1345";"005711";"2022-09-01";"2023-08-01";6;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"CE";1;"2024-02-01"
1329193;"D21FA0FE1EDE49890F8D7D9F36162D40";"005711";"2022-09-01";"2023-08-01";8;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"53BF24E498FC041B85FCA5094910F1E2";"005711";"2022-09-01";"2023-08-01";2;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SC";1;"2024-02-01"
1329193;"9F6968E7340298D14823632920572FEE";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"3C3FB091ED16A3B4FEBBFB24F3F887EF";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CE0656E3C5338D7F6FB74EE5A5A7FC16";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CD42E4C1804C01506053254662D2813C";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DD71885B99C99CDBD12ED3F701402EBB";"005711";"2022-09-01";"2023-08-01";8;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0E3BDFDC64DC30CE96D5229BF361D1C0";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"RR";1;"2024-02-01"
1329193;"2D41F68E5AD0D49A4D6C4647597D91FB";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0C75696354556E5C4AD8EFA100981384";"005711";"2022-09-01";"2023-08-01";8;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"AC7F075B82F374650B243D953FEE0ECE";"005711";"2022-09-01";"2023-08-01";7;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"3AE690116BDBA9B2A826ABACC9929BC1";"005711";"2022-09-01";"2023-08-01";5;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"37FDD62912FCE95BF6B86F74D74FFD40";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SE";1;"2024-02-01"
1329193;"F8103D1DBCBFFD228542550FAB3A982A";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"FB29085B9DEF131FB0CBE339EF222374";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1CA76970583B51C05A705509193CA082";"005711";"2022-09-01";"2023-08-01";9;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E9A8E14F77AF077BE2664BD15361F91B";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1003DC153CE87945CE3AD2B28DC6B38E";"005711";"2022-09-01";"2023-08-01";1;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8BC619A59FE7E3AD0CC9391D583A1338";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"MG";1;"2024-02-01"
1329193;"0FB6E986D8AD692D6BE0BC7DA9AC91A8";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"6915FD515D8FF21BB8FFE37E64763188";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9C01886A376620F1C34160ECEE3E6743";"005711";"2022-09-01";"2023-08-01";5;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"MT";1;"2024-02-01"
1329193;"66C6C4FCF05CD7066BBAEB2CC9089FEA";"005711";"2022-09-01";"2023-08-01";5;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"227CFF61A15909825A4EF03BA40FDE14";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"91152249E439CD66732C62C7271DCBB4";"005711";"2022-09-01";"2023-08-01";3;19,32;"2022-10-14";"448486151101349678728";0;0;0;0;"SP";0;"2024-02-01"
1329193;"4CC6287308147FE4ABF9905D65F2B99B";"005711";"2022-09-01";"2023-08-01";7;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EC4CCCE5FDEEC3E3941E010DB276A6D4";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8A244F31BF0A0DF9313DC170B1616B06";"005711";"2022-09-01";"2023-08-01";6;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"MS";1;"2024-02-01"
1329193;"72FCD6561A19E24E542969B20027366E";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EA0FDEFCBFBBAE8BAE78958F043349CA";"005711";"2022-09-01";"2023-08-01";6;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"859F4AB0E9A09CBAAA87B7DCA5745A7C";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CF0DD4428BEB005BD2B9E32B6A94416E";"005711";"2022-09-01";"2023-08-01";14;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"39D3ED57B4CF1F7AB6E5FCE4E3A7D448";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"AL";1;"2024-02-01"
1329193;"E59555652F50835C81C00E807832C8E7";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"36ABD38E06C9E992809E804984E526E8";"005711";"2022-09-01";"2023-08-01";5;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"MT";1;"2024-02-01"
1329193;"47069D4C83E014AA80B92BD3150A98CF";"005711";"2022-09-01";"2023-08-01";5;27,28;"2022-10-14";"448486151101349678728";0;0;0;0;"MT";0;"2024-02-01"
1329193;"D3BB000D511076100C4922FD72EBE587";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"887A98FEE20A4E81725D7F08DE9CCFDA";"005711";"2022-09-01";"2023-08-01";5;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"MS";1;"2024-02-01"
1329193;"72D2E99B4066056221D43D2AA9BA6E45";"005711";"2022-09-01";"2023-08-01";5;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"MT";1;"2024-02-01"
1329193;"4E031B697ACC585AD1E12C0DFF1983D6";"005711";"2022-09-01";"2023-08-01";6;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"13B8743BC99D4076537284DDFA1F48F5";"005711";"2022-09-01";"2023-08-01";10;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DE2881F5F44102A94ADEA2B063484EDB";"005711";"2022-09-01";"2023-08-01";7;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"1E517488FEA5B7C8E9FC085BA34A6B5E";"005711";"2022-09-01";"2023-08-01";11;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"9A3815EDF1E6172A0AB5A0D687605930";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"89571500BA2F66146BE87B3C81D7B42D";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6ECC604AEC119DB8100F6346059C1E3C";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9763E858BE625FBB2FB10F2300F8E3CA";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SC";1;"2024-02-01"
1329193;"417032F9CCFE275B0171FFFBD272E21C";"005711";"2022-09-01";"2023-08-01";5;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9C7561AA365633BD01C602E2E047D13F";"005711";"2022-09-01";"2023-08-01";13;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"670F96742D536C25980B010D90813A89";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"TO";1;"2024-02-01"
1329193;"4DF52D1853F17F2DD7C65B3EECFA1E12";"005711";"2022-09-01";"2023-08-01";2;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"766970EE75DBB24CA4F7B0A18296F2E6";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"B087D4D23D4693FA6BD0E3C25D19C18B";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4D5C9C53C3F9EB8FC2A6D9B77B60FE3E";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"CE";1;"2024-02-01"
1329193;"586A1110657B28A26FAF158C7C7E7BCC";"005711";"2022-09-01";"2023-08-01";1;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9959A0D4D6E43E5C3E4D3FCDC6BDC7A1";"005711";"2022-09-01";"2023-08-01";48;9,66;"2022-10-14";"448486151101349678728";0;0;0;0;"RJ";0;"2024-02-01"
1329193;"F30129CFEFCD5C7445BE5063FB0BB62F";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EC071783F2F62784D8D57D4C21826E50";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"762440CF0B37547D7E0056695FF966AF";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"PR";1;"2024-02-01"
1329193;"1E9A4484B5CF7EF540A4F4CB1544342F";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"AD71B105C9E7DDFA5A776A4781AE4D47";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"31157C42AD800D92BD5636CCF159044D";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"MS";1;"2024-02-01"
1329193;"DEC935956D01B4F003C67E090A3F24A9";"005711";"2022-09-01";"2023-08-01";3;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D1B28352645174CB05507531E3552E16";"005711";"2022-09-01";"2023-08-01";8;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SE";1;"2024-02-01"
1329193;"CC746024D27435FDD83B90ABE1E51649";"005711";"2022-09-01";"2023-08-01";4;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
1329193;"51D5BCB0ED1DA34D3C8983520B505C8D";"005711";"2022-09-01";"2023-08-01";8;19,25;"2022-10-14";"448486125581349459024";0;0;0;0;"SP";1;"2024-02-01"
