ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328771;"9D0F83804E025FEC558E3DA4F2DC170C";"005711";"2017-01-01";"2017-12-01";1;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SP";1;"2024-01-19"
1328773;"999CA4197FF6AC33312B49672142EB55";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"GO";1;"2024-01-19"
1328773;"EF101457645D71D433F0D5071AA0D4E1";"005711";"2017-01-01";"2017-12-01";2;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"9BAD77CABA602CAD6CA39DD71BCEE53F";"005711";"2017-01-01";"2017-12-01";7;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"AM";1;"2024-01-19"
1328773;"92AC285378F4B97BE606FD46408214F1";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SP";1;"2024-01-19"
1328773;"3CE2E5EC795C465AD4C1B8B225AFF041";"005711";"2017-01-01";"2017-12-01";11;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"GO";1;"2024-01-19"
1328773;"B7B0E8BD862E552EE411E6405197AC8A";"005711";"2017-01-01";"2017-12-01";5;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SP";1;"2024-01-19"
1327596;"29D17851CA1DAE80239B85D47FA05456";"005711";"2017-01-01";"2017-12-01";1;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"RJ";1;"2024-01-19"
1327591;"2413A21282AEE0481B53900123723134";"005711";"2017-01-01";"2017-12-01";1;0,00;"2017-03-27";"428214134491036741096";0;0;0;0;"SP";0;"2024-01-19"
1329553;"E568FECBECC3A6A8C5151E02C03655E0";"005711";"2017-01-01";"2017-12-01";2;27,94;"2017-01-30";"427655629791486935720";0;0;0;0;"AL";0;"2024-01-19"
1329553;"870AFAF8495588E142C4757B5F5E169F";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"PE";1;"2024-01-19"
1329553;"C22F2283760303ED2308F48DF0EA163D";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BC2D31B621EBE3DCCFA6FC224E1B048F";"005711";"2017-01-01";"2017-12-01";5;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"MG";1;"2024-01-19"
1329553;"5E0378734332246DAB9B2ACE4EC81840";"005711";"2017-01-01";"2017-12-01";8;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"MA";1;"2024-01-19"
1329553;"B3D8879690175E12A308A54C817110DC";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"MA";1;"2024-01-19"
1329553;"D43490D282B0850E4008CAF289EBA7EE";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"PE";1;"2024-01-19"
1329553;"958E7DC3A58F44DCA10204C0B930CBB6";"005711";"2017-01-01";"2017-12-01";11;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"MA";1;"2024-01-19"
1329553;"F02BE4AB6DA6F1F97E2998917C9CC70F";"005711";"2017-01-01";"2017-12-01";2;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"MA";1;"2024-01-19"
1329553;"ED51ED954AEC6F582438CB180F666D52";"005711";"2017-01-01";"2017-12-01";6;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"MA";1;"2024-01-19"
1329553;"C4E64A4F4BCF7A334F3E77B4B11C0058";"005711";"2017-01-01";"2017-12-01";3;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"AL";1;"2024-01-19"
1329553;"41EBE942D6F3B330DA8C4A170FF5EB48";"005711";"2017-01-01";"2017-12-01";3;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SE";1;"2024-01-19"
1329553;"2470A7764DE3030C9B69564F38D4C4D0";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"AL";1;"2024-01-19"
1329553;"53A28FE65387A51FC68B1EDDD59E3956";"005711";"2017-01-01";"2017-12-01";10;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"AL";1;"2024-01-19"
1329553;"B334A66155952D74895D64321442CDCC";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SE";1;"2024-01-19"
1329553;"2F1FB2CB40F52234E7E75E1E77BA776F";"005711";"2017-01-01";"2017-12-01";5;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SE";1;"2024-01-19"
1329553;"60E39874769128023964885B98351864";"005711";"2017-01-01";"2017-12-01";5;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"AL";1;"2024-01-19"
1329553;"5E12E1103E351BAE19A6440B5D6C36F3";"005711";"2017-01-01";"2017-12-01";6;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SE";1;"2024-01-19"
1329553;"7DAE29E10B5FFCC6A3345C846243AD1C";"005711";"2017-01-01";"2017-12-01";3;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"AL";1;"2024-01-19"
1329553;"2B2E8950B4FEEBC493B6E8ACFFFB9FA4";"005711";"2017-01-01";"2017-12-01";5;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"MA";1;"2024-01-19"
1329553;"6416763B6C2CAB715371E994A1DBF15F";"005711";"2017-01-01";"2017-12-01";6;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"MA";1;"2024-01-19"
1329553;"E9698CD79867D48B5378561AA43B4011";"005711";"2017-01-01";"2017-12-01";7;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"MA";1;"2024-01-19"
1329553;"3E9F09863601209DE996A9013FAA68C2";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"MA";1;"2024-01-19"
1329553;"9423DECE0E881710C4D075D6853CE134";"005711";"2017-01-01";"2017-12-01";3;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"MA";1;"2024-01-19"
1329553;"43A9FEED8292D2BFB85BED09BA21D6F9";"005711";"2017-01-01";"2017-12-01";6;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SE";1;"2024-01-19"
1329553;"D02F57D008B32FBE1CF8E5B054BCDF7B";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SE";1;"2024-01-19"
1329553;"43D4B653A7937EC879A3D9F42A5449F1";"005711";"2017-01-01";"2017-12-01";6;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SE";1;"2024-01-19"
1329553;"782D69B256807DF8E56923BDECD019E1";"005711";"2017-01-01";"2017-12-01";11;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"AL";1;"2024-01-19"
1329553;"5C894CDC9267D77BEC57E4702F0608E3";"005711";"2017-01-01";"2017-12-01";3;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"AL";1;"2024-01-19"
1329553;"F93ACB8D4E8A04AABC700E15A5A8948C";"005711";"2017-01-01";"2017-12-01";10;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"AL";1;"2024-01-19"
1329553;"EC61CF0101684D2EB7D2A2FFE9617FC2";"005711";"2017-01-01";"2017-12-01";16;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"AL";1;"2024-01-19"
1329553;"4DE90B4171AFE26F6E9DCCFDC405E708";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SE";1;"2024-01-19"
1329553;"3BEC8BF9837147BFBB7CBA8402428D20";"005711";"2017-01-01";"2017-12-01";8;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SE";1;"2024-01-19"
1329553;"10E26703C30AE1FE79BCD9092E0F8109";"005711";"2017-01-01";"2017-12-01";5;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SP";1;"2024-01-19"
1328777;"C10AEE1710F5207289BF118F4C670D3E";"005711";"2017-01-01";"2017-12-01";8;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"BA";1;"2024-01-19"
1328777;"1D51E469313F0E41E886926DB4EA17B3";"005711";"2017-01-01";"2017-12-01";1;53,29;"2017-01-30";"427655629791486935720";0;0;0;0;"BA";0;"2024-01-19"
1328777;"51308FC7A088A9598FFBAE00CCB49CF0";"005711";"2017-01-01";"2017-12-01";6;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"AM";1;"2024-01-19"
1328777;"4E63F5466EC7D7577A378DBA0CA661B4";"005711";"2017-01-01";"2017-12-01";1;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SC";1;"2024-01-19"
1328777;"2E79C58529E713ED3ADFBB2ADD397FCF";"005711";"2017-01-01";"2017-12-01";1;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"MG";1;"2024-01-19"
1328777;"E9BFD64024BAC9BED548252CD4200E85";"005711";"2017-01-01";"2017-12-01";8;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"DF";1;"2024-01-19"
1328777;"C48B4B3C1347F7FBC6EEA6E4044D7361";"005711";"2017-01-01";"2017-12-01";5;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"AM";1;"2024-01-19"
1328777;"14D45BBBAE89D2A732F526F23A1B3560";"005711";"2017-01-01";"2017-12-01";18;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"BA";1;"2024-01-19"
1328777;"71EDB2769E067CDE285B2E0F5FD72480";"005711";"2017-01-01";"2017-12-01";7;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"AL";1;"2024-01-19"
1328777;"937AB0E9F5898773C765C931CC55ECF1";"005711";"2017-01-01";"2017-12-01";7;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"MA";1;"2024-01-19"
1328777;"1CC90107C863ABE68C6F883AEF792169";"005711";"2017-01-01";"2017-12-01";8;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"BA";1;"2024-01-19"
1328777;"4C58DA6080A47F508C6C4FBCD48F5C17";"005711";"2017-01-01";"2017-12-01";1;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"MA";1;"2024-01-19"
1328777;"6C48048352F2F78971B92090BAB2EB21";"005711";"2017-01-01";"2017-12-01";6;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"BA";1;"2024-01-19"
1329553;"DD2021700436757BDD8C5AB66B989596";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"RS";1;"2024-01-19"
1329553;"DE0EBFC3FC9BD1E4EC07DF07393C5D37";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0F184AFE7112CD1C6357386DAB9E3BFB";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"PE";1;"2024-01-19"
1329553;"28774B30E08B628C211298095304757D";"005711";"2017-01-01";"2017-12-01";9;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"MG";1;"2024-01-19"
1329553;"22FBA9BF216D6DE81CA594FDB0D02A65";"005711";"2017-01-01";"2017-12-01";2;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"MG";1;"2024-01-19"
1329553;"0B23E2E237AFC2A9A75238850114B294";"005711";"2017-01-01";"2017-12-01";3;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SP";1;"2024-01-19"
1329553;"59C3EE36979B0E4274F980D3F3617DA2";"005711";"2017-01-01";"2017-12-01";8;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"BA";1;"2024-01-19"
1329553;"E3C4474AA64983FEBD2E712F11C9B810";"005711";"2017-01-01";"2017-12-01";5;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"DF";1;"2024-01-19"
1329553;"ADA0F62A5EB2B4115EEA3CD4A475F0F0";"005711";"2017-01-01";"2017-12-01";5;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"MA";1;"2024-01-19"
1329553;"66BD9F2234A0A44AFB9EF21F9FAF9461";"005711";"2017-01-01";"2017-12-01";19;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"003D9B769592258BA1821A583B62A4DE";"005711";"2017-01-01";"2017-12-01";7;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"5BFD301CB0D9357D413ADD23736F516D";"005711";"2017-01-01";"2017-12-01";10;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B5D9C071A44167006628DCEED1A01EA0";"005711";"2017-01-01";"2017-12-01";11;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D9292C8F58E4EE88641B6AE12730DA09";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"RS";1;"2024-01-19"
1329553;"B1A7A84CE8D7BFFDBF9E5388C9F58EAA";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"AL";1;"2024-01-19"
1329553;"01663B862AF63F4FBD248443075974CD";"005711";"2017-01-01";"2017-12-01";6;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"BA";1;"2024-01-19"
1329553;"98962FD90AA99371122DF06B19976707";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7567A2ED41A66EDAF5E0C162575F2327";"005711";"2017-01-01";"2017-10-01";36;-15,00;"2017-03-28";"428226194461140941396";0;0;0;0;"BA";0;"2024-01-19"
1329553;"89AD3970FC5D94B7EDCA59E51C43265D";"005711";"2017-01-01";"2017-12-01";2;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"BA";1;"2024-01-19"
1329553;"ABB5607FFB75D085FF8667491C57DD6C";"005711";"2017-01-01";"2017-12-01";2;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"MG";1;"2024-01-19"
1329553;"119ACD15FF8CA27DC878985D0B12C18C";"005711";"2017-01-01";"2017-12-01";11;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"1033D0B4348D81D8A3B35C7F572DC0DD";"005711";"2017-01-01";"2017-12-01";12;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SP";1;"2024-01-19"
1329553;"CE685510CAF459C519DF71E20D40CA50";"005711";"2017-01-01";"2017-12-01";7;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"BA";1;"2024-01-19"
1329553;"3CB05545C42AB203B7865AD8EB3550B0";"005711";"2017-01-01";"2017-12-01";1;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"ES";1;"2024-01-19"
1329553;"80613F019F4554C3B9AF9B3CE4BE1BC5";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"PB";1;"2024-01-19"
1329553;"65451E64BD006A669ACC8903845F8507";"005711";"2017-01-01";"2017-12-01";28;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8B438B7613FD78D907C22311DBFC4149";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6033D37F01490CE2F6A1F6CDE1AA39EC";"005711";"2017-01-01";"2017-12-01";4;27,94;"2017-01-30";"427655629791486935720";0;0;0;0;"SP";0;"2024-01-19"
1329553;"562E3675011053027694010B4CC0E8DE";"005711";"2017-01-01";"2017-12-01";6;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SP";1;"2024-01-19"
1329553;"EBCD9E198FC54BE79B76215DE2E2EF84";"005711";"2017-01-01";"2017-12-01";4;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5470F065AAE78F5E6D1B592C6CE42B05";"005711";"2017-01-01";"2017-12-01";6;21,12;"2017-01-30";"427655840941488761552";0;0;0;0;"DF";1;"2024-01-19"
1353640;"115C78440AA02A901374FB33DD10610F";"312592";"2017-01-01";"2017-12-01";8;13,57;"2017-03-27";"428216028971053113912";0;0;0;0;"RJ";1;"2024-01-19"
1353104;"CE4EB37650172CFE58C3348DA127C8AE";"318230";"2017-01-01";"2017-12-01";1;8,79;"2017-03-29";"428233758981206312700";0;0;0;0;"RJ";0;"2024-01-19"
1353106;"8C80B001F594EC7181874A2D5E2D561F";"318230";"2017-01-01";"2017-12-01";102;8,79;"2017-03-29";"428233758981206312700";0;0;0;0;"RJ";0;"2024-01-19"
1353110;"CE4EB37650172CFE58C3348DA127C8AE";"318230";"2017-01-01";"2017-12-01";17;8,79;"2017-03-29";"428233758981206312700";0;0;0;0;"RJ";0;"2024-01-19"
1353638;"65293E9C8FDB194C7EC30FAC2E2BE50E";"312592";"2017-01-01";"2017-12-01";2;10,54;"2017-03-27";"428216028971053113912";0;0;0;0;"RJ";1;"2024-01-19"
1353333;"115C78440AA02A901374FB33DD10610F";"312592";"2017-01-01";"2017-12-01";22;13,57;"2017-03-27";"428216028971053113912";0;0;0;0;"RJ";1;"2024-01-19"
1353638;"6B9F91DC714075965A58C9BF8C1D5F8D";"312592";"2017-01-01";"2017-12-01";1;20,95;"2017-03-27";"428216028971053113912";0;0;0;0;"ES";1;"2024-01-19"
1353638;"115C78440AA02A901374FB33DD10610F";"312592";"2017-01-01";"2017-12-01";3;13,57;"2017-03-27";"428216028971053113912";0;0;0;0;"RJ";1;"2024-01-19"
1353640;"5579174F4C4B237338421FAF74B80103";"312592";"2017-01-01";"2017-12-01";2;13,57;"2017-03-27";"428216028971053113912";0;0;0;0;"RJ";1;"2024-01-19"
1353327;"6B9F91DC714075965A58C9BF8C1D5F8D";"312592";"2017-01-01";"2017-12-01";18;20,95;"2017-03-27";"428216028971053113912";0;0;0;0;"ES";1;"2024-01-19"
1353327;"115C78440AA02A901374FB33DD10610F";"312592";"2017-01-01";"2017-12-01";143;13,57;"2017-03-27";"428216028971053113912";0;0;0;0;"RJ";1;"2024-01-19"
1352051;"9D44F09D4B73FE2DCBA879B7E7A14C72";"309087";"2017-01-01";"2017-12-01";7;11,57;"2017-03-09";"428034585434697772716";1;0;0;0;"MG";0;"2024-01-19"
1352298;"235658902EE8DD3BC4C5740F5175305D";"318035";"2017-01-01";"2017-12-01";1;13,57;"2017-03-21";"428153926825165771804";0;0;0;0;"MG";0;"2024-01-19"
1352558;"7FBCB9AD6E5C80EBD2B3C584AEA7CD8F";"312347";"2017-01-01";"2017-12-01";6;13,13;"2017-03-31";"428256302691401103480";0;0;0;0;"GO";1;"2024-01-19"
1352558;"3F0DB07E4D7E3E88EE3196827ED2C277";"312347";"2017-01-01";"2017-12-01";4;13,13;"2017-03-31";"428256302691401103480";0;0;0;0;"GO";1;"2024-01-19"
1352051;"DC383C1637AF6FF21C708B1D77743E74";"309087";"2017-01-01";"2017-12-01";2;11,57;"2017-03-09";"428035145794746191524";1;0;0;0;"MG";0;"2024-01-19"
1352298;"7D42529B8A461C7941E0CD604853E702";"318035";"2017-01-01";"2017-12-01";3;13,55;"2017-03-21";"428153926825165771804";0;0;0;0;"MG";1;"2024-01-19"
1352558;"3898E2EBA65290BED8700A16FAED5523";"312347";"2017-01-01";"2017-12-01";8;8,00;"2017-03-31";"428256302691401103480";0;0;0;0;"GO";0;"2024-01-19"
1352558;"567568F77D26D25A9C70108A910BAC62";"312347";"2017-01-01";"2017-12-01";3;13,13;"2017-03-31";"428256302691401103480";0;0;0;0;"GO";1;"2024-01-19"
1352558;"394D36FA64825FBAE9E25A850496BF96";"312347";"2017-01-01";"2017-12-01";3;13,13;"2017-03-31";"428256302691401103480";0;0;0;0;"GO";1;"2024-01-19"
1352558;"BB75361AB69034C59DB5E8756D9960F3";"312347";"2017-01-01";"2017-12-01";4;13,13;"2017-03-31";"428256302691401103480";0;0;0;0;"GO";1;"2024-01-19"
1352560;"F31D5986EFA27A82E55675CC366FF3EE";"312347";"2017-01-01";"2017-12-01";6;13,13;"2017-03-31";"428256302691401103480";0;0;0;0;"GO";1;"2024-01-19"
1416406;"0E7A209265BAB595E744D59EC628E692";"357391";"2017-01-01";"2017-12-01";1;13,57;"2017-02-23";"427894120993551112684";0;0;0;0;"ES";0;"2024-01-19"
1416406;"341109183E1EA8D7BF43777B45594999";"357391";"2017-01-01";"2017-12-01";4;13,57;"2017-02-23";"427894120993551112684";0;0;0;0;"ES";0;"2024-01-19"
1416406;"D78120CA9258DA075D48553BB6C10DA7";"357391";"2017-01-01";"2017-12-01";9;18,95;"2017-02-23";"427894120993551112684";0;0;0;0;"ES";1;"2024-01-19"
1416799;"6DB7EAD0813A18C2253EE3AB763FEB0B";"343731";"2017-01-01";"2017-12-01";8;19,83;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416799;"5C2E4B5A2A440CDEFAB34C18756D057D";"343731";"2017-01-01";"2017-12-01";0;0,00;"2018-02-02";"431336336683358538616";0;0;0;0;"RJ";0;"2024-01-19"
1416406;"9DBDD52185F8D09A3257B6A46EA5A7DE";"357391";"2017-01-01";"2017-12-01";34;17,59;"2017-02-23";"427894120993551112684";0;0;0;0;"ES";0;"2024-01-19"
1416362;"19ECF1E769441C29B9551F2B3669B48C";"357391";"2017-01-01";"2017-12-01";1;13,57;"2017-02-23";"427894120993551112684";0;0;0;0;"ES";0;"2024-01-19"
1416402;"FA19FA799DAE49383CA89181F64AB35E";"357391";"2017-01-01";"2017-12-01";182;14,00;"2017-02-23";"427894120993551112684";0;0;0;0;"ES";0;"2024-01-19"
1416404;"F01B00956ED65398C67D02F8E91CB4A8";"357391";"2017-01-01";"2017-12-01";6;13,57;"2017-02-23";"427894120993551112684";0;0;0;0;"ES";0;"2024-01-19"
1416402;"934AC42BE2E8BF9D18842C691ED30424";"357391";"2017-01-01";"2017-12-01";6;11,73;"2017-02-23";"427894120993551112684";0;0;0;0;"ES";0;"2024-01-19"
1416362;"34127D4789631F41D8D27A93CC77200B";"357391";"2017-01-01";"2017-12-01";515;15,42;"2017-03-22";"428167253886317301516";0;0;0;0;"ES";0;"2024-01-19"
1416362;"F9027E23637D79FE9935DB8666C04C24";"357391";"2017-01-01";"2017-12-01";1;11,73;"2017-02-23";"427894120993551112684";0;0;0;0;"ES";0;"2024-01-19"
1416364;"19ECF1E769441C29B9551F2B3669B48C";"357391";"2017-01-01";"2017-12-01";1;13,57;"2017-02-23";"427894120993551112684";0;0;0;0;"ES";0;"2024-01-19"
1416402;"E3D26CD4DA36CAEB6DDB6F6355EA5617";"357391";"2017-01-01";"2017-12-01";132;17,49;"2017-03-22";"428167253886317301516";0;0;0;0;"ES";0;"2024-01-19"
1416400;"5313F74E54635E106BD0964303246FDD";"357391";"2017-01-01";"2017-12-01";28;18,95;"2017-02-23";"427894120993551112684";0;0;0;0;"ES";1;"2024-01-19"
1416402;"9682C585D8A55ACE78C41FB4AB6CF05C";"357391";"2017-01-01";"2017-12-01";1;13,57;"2017-02-23";"427894120993551112684";0;0;0;0;"ES";0;"2024-01-19"
1413245;"54117FC02A198100CA0532C50242449A";"343889";"2017-01-01";"2017-12-01";403;24,00;"2017-03-29";"428235945851225203268";1;0;0;0;"MG";0;"2024-01-19"
1413245;"44EEC76642BBDC53033736F9C1D3F876";"343889";"2017-01-01";"2017-12-01";3;13,55;"2017-03-29";"428237244721236421752";1;0;0;0;"MG";1;"2024-01-19"
1413245;"0566D279FC484B2A6C0E87656CDD3962";"343889";"2017-01-01";"2017-12-01";0;13,06;"2017-03-29";"428234501961212731392";1;0;0;0;"MG";0;"2024-01-19"
1413245;"596740F20526E4267B9C1127454F8D70";"343889";"2017-01-01";"2017-12-01";3;13,55;"2017-03-29";"428234501961212731392";1;0;0;0;"MG";1;"2024-01-19"
1413245;"3099285841469631E7D6FAB9AF735BEA";"343889";"2017-01-01";"2017-12-01";0;13,06;"2017-03-29";"428234501961212731392";1;0;0;0;"MG";0;"2024-01-19"
1413245;"5DC9ADA084B7FA7631859FD40CB0EE0E";"343889";"2017-01-01";"2017-12-01";3;13,55;"2017-03-29";"428236988021234210648";1;0;0;0;"MG";1;"2024-01-19"
1413245;"8237C2843A9B3B8FBB4427738C1036FC";"343889";"2017-01-01";"2017-12-01";0;13,06;"2017-03-29";"428235945851225203268";1;0;0;0;"MG";0;"2024-01-19"
1413245;"D89CF576CDA40BF254467A72E4790ADC";"343889";"2017-01-01";"2017-12-01";3;13,55;"2017-03-27";"428217009841061583152";1;0;0;0;"MG";1;"2024-01-19"
1413245;"B75327BE9212543A7B2FF15A3A20C8BF";"343889";"2017-01-01";"2017-12-01";0;13,06;"2017-03-29";"428236988021234210648";1;0;0;0;"MG";0;"2024-01-19"
1413245;"D5B57B1F0DE58C92DA93133623283612";"343889";"2017-01-01";"2017-12-01";4;13,55;"2017-03-29";"428236988021234210648";1;0;0;0;"MG";1;"2024-01-19"
1413245;"C63EEB16850F7131A4EB2B4C0FB702B4";"343889";"2017-01-01";"2017-12-01";3;13,55;"2017-03-29";"428235658861222723620";1;0;0;0;"MG";1;"2024-01-19"
1413245;"419CCA8CD8B5EC0173E2F864476E8A37";"343889";"2017-01-01";"2017-12-01";4;13,55;"2017-03-29";"428235945851225203268";1;0;0;0;"MG";1;"2024-01-19"
1413245;"B418037EDF3F767256BB5C5E5B0BEFB0";"343889";"2017-01-01";"2017-12-01";0;13,06;"2017-03-29";"428234501961212731392";1;0;0;0;"MG";0;"2024-01-19"
1413245;"E1B9719C6FC6530F87F40D5A8843A3A7";"343889";"2017-01-01";"2017-12-01";6;13,55;"2017-03-28";"428225389971133992716";1;0;0;0;"MG";1;"2024-01-19"
1413245;"503A444CFC85B01C0B66B844F95F0673";"343889";"2017-01-01";"2017-12-01";4;13,55;"2017-03-27";"428217009841061583152";1;0;0;0;"MG";1;"2024-01-19"
1413245;"A5F4B301FCBD935E44B32019EF85BC42";"343889";"2017-01-01";"2017-12-01";0;13,06;"2017-03-29";"428236988021234210648";1;0;0;0;"MG";0;"2024-01-19"
1413245;"136A5B6BD4F8C98638E6BC66439298A4";"343889";"2017-01-01";"2017-12-01";22;13,55;"2017-03-29";"428236988021234210648";1;0;0;0;"MG";1;"2024-01-19"
1413245;"270B776EC327303E52E8FD3ABC349CAD";"343889";"2017-01-01";"2017-12-01";0;13,06;"2017-03-29";"428235945851225203268";1;0;0;0;"MG";0;"2024-01-19"
1413245;"3781CF01E3A8CFD3A0FF948E2C4B8683";"343889";"2017-01-01";"2017-12-01";19;13,55;"2017-03-29";"428237244721236421752";1;0;0;0;"MG";1;"2024-01-19"
1413245;"09C2BFFA604AA191D0002B8CA79B7047";"343889";"2017-01-01";"2017-12-01";1;13,06;"2017-03-29";"428237244721236421752";1;0;0;0;"MG";0;"2024-01-19"
1413245;"C212C584DA45991062FBC3EE85749E12";"343889";"2017-01-01";"2017-12-01";3;13,55;"2017-03-29";"428237244721236421752";1;0;0;0;"MG";1;"2024-01-19"
1413245;"9C266C77FEEC46BE9D6F328E4A2593D0";"343889";"2017-01-01";"2017-12-01";1;13,06;"2017-03-28";"428225389971133992716";1;0;0;0;"MG";0;"2024-01-19"
