ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"89F816449B985BFA51710FF799E84804";"005711";"2023-09-01";"2024-08-01";6;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"RS";1;"2024-05-01"
18468890;"DE71E862944E3952917B04AB8C8E45EF";"331872";"2023-09-01";"2024-08-01";1;7,19;"2023-11-09";"452396943656799324944";0;0;0;0;"SP";1;"2024-05-01"
18468890;"11295F8EC631B34B1C5E6C939DC6B501";"331872";"2023-09-01";"2024-08-01";2;7,19;"2023-11-09";"452396943656799324944";0;0;0;0;"SP";1;"2024-05-01"
18468890;"4D180E376D309180D8264FE2237686EC";"331872";"2023-09-01";"2024-08-01";2;7,19;"2023-11-09";"452396943656799324944";0;0;0;0;"SP";1;"2024-05-01"
18468890;"780886A03275608DEAC486504BB33E4D";"331872";"2023-09-01";"2024-08-01";5;7,19;"2023-11-09";"452396943656799324944";0;0;0;0;"SP";1;"2024-05-01"
18468890;"E5CD65D0FBF0BA80DC7A54466B620D48";"331872";"2023-09-01";"2024-08-01";2;7,19;"2023-11-09";"452396943656799324944";0;0;0;0;"SP";1;"2024-05-01"
18468890;"41B01615CA89C6A8E4F0C7DE2EA8BC11";"331872";"2023-09-01";"2024-08-01";1;7,19;"2023-11-09";"452396943656799324944";0;0;0;0;"SP";1;"2024-05-01"
18468890;"E685549AB5218CCA33E6CDE024ED9D9D";"331872";"2023-09-01";"2024-08-01";1;7,19;"2023-11-09";"452396943656799324944";0;0;0;0;"SP";1;"2024-05-01"
18468900;"24DB2CA66332D1FF99C564A5F41C4B2B";"331872";"2023-09-01";"2024-08-01";6;7,19;"2023-11-09";"452396943656799324944";1;0;0;0;"SP";1;"2024-05-01"
18468900;"B0972F9BEE06C63AE6DFCEF0AB474E0A";"331872";"2023-09-01";"2024-08-01";3;7,19;"2023-11-09";"452396943656799324944";1;0;0;0;"SP";1;"2024-05-01"
18470057;"B7F3A5FAF77601C3A4983AC6ADB4F50A";"368253";"2023-09-01";"2024-08-01";5;5,00;"2023-11-01";"452316017433475909816";0;0;0;0;"SP";0;"2024-05-01"
18470114;"2BB2E23B6CCC7EB0A1B143CC6E3EF587";"368253";"2023-09-01";"2024-08-01";1;19,94;"2023-09-27";"451965977034518388060";0;0;0;0;"SP";1;"2024-05-01"
18470114;"F1F94CC5BC673FD92845225AEEDF46C9";"368253";"2023-09-01";"2024-08-01";2;19,94;"2023-09-27";"451965977034518388060";0;0;0;0;"SP";1;"2024-05-01"
18470114;"39B9F1ABDD5DB509372A127336CA7C6F";"368253";"2023-09-01";"2024-08-01";31;9,63;"2023-09-27";"451965977034518388060";0;0;0;0;"SP";0;"2024-05-01"
18470114;"E5588757143E0A36B194C1D289B12510";"368253";"2023-09-01";"2024-08-01";2;19,94;"2023-09-27";"451965977034518388060";0;0;0;0;"SP";1;"2024-05-01"
18470114;"F59D90C1320507B50C6FAFAC435341A7";"368253";"2023-09-01";"2024-08-01";9;10,00;"2023-09-27";"451965977034518388060";0;0;0;0;"SP";0;"2024-05-01"
18470114;"CA87DCE556F7AFC93525B2AC86EB853D";"368253";"2023-09-01";"2024-08-01";7;19,94;"2023-09-27";"451965977034518388060";0;0;0;0;"SP";1;"2024-05-01"
18470087;"088AD388DDEB7B74721730437FF77022";"368253";"2023-09-01";"2024-08-01";6;19,94;"2023-09-27";"451965977034518388060";0;0;0;0;"SP";1;"2024-05-01"
18470114;"85D3F1EC62D17870E496745687F31420";"368253";"2023-09-01";"2024-08-01";6;19,94;"2023-09-27";"451965977034518388060";0;0;0;0;"SP";1;"2024-05-01"
18468951;"68FB0F543BF346338344206FFF417666";"422398";"2023-09-01";"2024-08-01";1;23,03;"2023-12-04";"452646124732832658784";0;0;0;0;"SP";0;"2024-05-01"
18468951;"E672B3D7702B98B691649DFF0E635C0C";"422398";"2023-09-01";"2024-08-01";1;23,03;"2023-12-04";"452646124732832658784";0;0;0;0;"SP";0;"2024-05-01"
18468900;"976D0A690F965984EA558D7E7DAC2173";"331872";"2023-09-01";"2024-08-01";4;7,19;"2023-11-09";"452396943656799324944";1;0;0;0;"SP";1;"2024-05-01"
18470087;"2BB2E23B6CCC7EB0A1B143CC6E3EF587";"368253";"2023-09-01";"2024-08-01";2;19,94;"2023-09-27";"451965977034518388060";0;0;0;0;"SP";1;"2024-05-01"
18468900;"51EA246A8B03C6EB2615F61263783E1D";"331872";"2023-09-01";"2024-08-01";4;7,19;"2023-11-09";"452396943656799324944";1;0;0;0;"SP";1;"2024-05-01"
18468900;"AA312EB5C5D67A1E3400200B288C786C";"331872";"2023-09-01";"2024-08-01";3;7,19;"2023-11-09";"452396943656799324944";0;0;0;0;"SP";1;"2024-05-01"
18468900;"ADA63610F86C4DBD9B38C2C44133ACC7";"331872";"2023-09-01";"2024-08-01";5;7,19;"2023-11-09";"452396943656799324944";1;0;0;0;"SP";1;"2024-05-01"
18468900;"E1C17A45DF9A0D7FC330512A88BE3B0F";"331872";"2023-09-01";"2024-08-01";2;7,19;"2023-11-09";"452396943656799324944";1;0;0;0;"SP";1;"2024-05-01"
18468900;"FFA717C50FAFA58C0C94F0C41632806C";"331872";"2023-09-01";"2024-08-01";1;7,19;"2023-11-09";"452396943656799324944";1;0;0;0;"SP";1;"2024-05-01"
18468900;"CDAA934257DD3EA0AEB762AC71B16BB4";"331872";"2023-09-01";"2024-08-01";1;7,19;"2023-11-09";"452396943656799324944";1;0;0;0;"SP";1;"2024-05-01"
18468900;"8B40A394BFF4E40AEB7A87F801450ADA";"331872";"2023-09-01";"2024-08-01";4;7,19;"2023-11-09";"452396943656799324944";1;0;0;0;"SP";1;"2024-05-01"
18468900;"CE591F3A3DE893698B388C2CC4D01536";"331872";"2023-09-01";"2024-08-01";2;7,19;"2023-11-09";"452396943656799324944";1;0;0;0;"SP";1;"2024-05-01"
18468900;"7E34CFE6E27647E06470303CDED2F00C";"331872";"2023-09-01";"2024-08-01";3;7,19;"2023-11-09";"452396943656799324944";1;0;0;0;"SP";1;"2024-05-01"
18468900;"D4EED34BC5C502913ED8B2DD727946D5";"331872";"2023-09-01";"2024-08-01";2;7,19;"2023-11-09";"452396943656799324944";1;0;0;0;"SP";1;"2024-05-01"
18468900;"AEFA3689F673557D2F51554FE6050E54";"331872";"2023-09-01";"2024-08-01";3;7,19;"2023-11-09";"452396943656799324944";1;0;0;0;"SP";1;"2024-05-01"
1329553;"DE5A5FE667A7F27B3F311247A258C2E4";"005711";"2023-09-01";"2024-08-01";9;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"1A0454149763C820B8BED89E3344D2A3";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"C56D1BBF4A738CE26D684CE4D29A7788";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"6F188195507C6F0BCA694E40EBD07800";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"325941272ACA8EF0A1E4D1AD70D0AD72";"005711";"2023-09-01";"2024-08-01";12;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"A8CA874A954AA883EFC507E6A35BDEA2";"005711";"2023-09-01";"2024-08-01";119;25,49;"2023-10-11";"452107516041674629088";0;0;0;0;"SP";0;"2024-05-01"
1329553;"BBD5D7C3FA6EFF60C3A225F7A7F9525F";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"163458D75D15C33E23D53991CCD32DF8";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"98EED2E7811296BB420AA4EA04595B40";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"05DFADFDC91CF79969BA7034348335FE";"005711";"2023-09-01";"2024-08-01";8;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"DBAF28A1668FF97A41E80ACF288580D3";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"PE";1;"2024-05-01"
1329553;"E25CAF638161490FF21AC18349F47118";"005711";"2023-09-01";"2024-08-01";6;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"708F58C63B351EF2DFFE7A102A66241A";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"31ED6D81F1525720868B3CD5A1F4B7FA";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"939FB98741871A98383A59D3C3924320";"005711";"2023-09-01";"2024-08-01";8;9,63;"2023-10-11";"452107520021674655464";0;0;0;0;"SP";0;"2024-05-01"
1329553;"B47459767F9172B37B8BF82F11D56C46";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"C8DE0DA5F3FA1CBF9F8062502C600710";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"25B67D13EB152C427AEBAF90969247A4";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"D79EE96EF1F67632895A00B4718B8E91";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"AC5A205273D0B2BF2414F842B0770F97";"005711";"2023-09-01";"2024-08-01";23;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"F92F7A2038F9D1550A8274C002286B43";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"1E34D4A58F2CFA2516E32CF241E61C46";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"ECCD735570E43F3750149CEB6FD4B9C6";"005711";"2023-09-01";"2024-08-01";6;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"B344087320E23350EB38A5267E67EC60";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"4F7F367F876E51244CE87CA31956FA3B";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"AD305993CEB3CDBBDC4D82955BCC9FD9";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"416EC8578D5484FC5898B01F3985D569";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"33313F89BE17217209CD21BB3EE7288A";"005711";"2023-09-01";"2024-08-01";8;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"56E967B3F31F87A07C155A98E1E9D4CF";"005711";"2023-09-01";"2024-08-01";2;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"E6414344CCF1CE5E34259E382D57E809";"005711";"2023-09-01";"2024-08-01";6;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"12F56844844A864E11833AEE4AE545DA";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"5E81545D839650D6114F6A97B1C84666";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"732EBC6F2BA5B508AEADDA4B01B655F8";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"11944F990B5491B84155257FB1DBB247";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"A674DA8F4BE70B51B851809391C8B3F2";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"2B41F8EFCF0AD4E3CA8E46CD285A6D5C";"005711";"2023-09-01";"2024-08-01";6;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"7E50FB91E120ACE8E686B8C617CED696";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"DDEC0B64E64DDCFF2CCC0F32C1AC5122";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"84C9488989033E50E1576821C9E42574";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"8C8E7FB4ED70F55F785E4A4E880BC018";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"MG";1;"2024-05-01"
1329553;"2F5731076542E156382C1B3925213E57";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"09A3B7162066B01E3E26D1211E784CF6";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"F37016E2FD665BD487F0D79B174289B2";"005711";"2023-09-01";"2024-08-01";2;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"6F93B55C834D18682E77B376C536983F";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"MS";1;"2024-05-01"
1329553;"0037ED12823FCB9C854AA55034CF52FD";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"MA";1;"2024-05-01"
1329553;"4D92FAC8EE3D24B1EB96F1772B7CCAA0";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"8E14B3A4C6626CA9A675D6F7629F1F70";"005711";"2023-09-01";"2024-08-01";9;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"6E690ABF69903CF84523B1EFBDED09D7";"005711";"2023-09-01";"2024-08-01";6;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"B261A8F69C048C3B6F5038BACF2C5255";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"A41268A9070EA17A43CD9F793EB095FB";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"D3706A2AA1BCC118A756D978B579E3DD";"005711";"2023-09-01";"2024-08-01";2;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"A5013EAD478261911033A2AB6F3B80A7";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"DC2405113A1D7D76D16BB425E42C6514";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"0A4D6263CD19A8DC272807762F74647B";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"906DD74B0DEADBFD6F665DD0B964D61D";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"9A704C70FF3B56D890034F2376837BCB";"005711";"2023-09-01";"2024-08-01";1;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"88A648493CA33DDB70795B1CF1AEAA2D";"005711";"2023-09-01";"2024-08-01";10;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"PB";1;"2024-05-01"
1329553;"A2EF99A34C0AE36DDDF4D4B6DF2AA13B";"005711";"2023-09-01";"2024-08-01";1;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"AL";1;"2024-05-01"
1329553;"08BC92439BD57842AF9DD40A1CC03AB4";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"PE";1;"2024-05-01"
1329553;"7AFD97D4EC2BFCF07FFA5062D07118DC";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"CE";1;"2024-05-01"
1329553;"29961D585B1083051239257BE257F546";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"E37FA5FBAF47D0B7867E030F9EA619F2";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"4042FD010A344CC95A4376D557AD9244";"005711";"2023-09-01";"2024-08-01";7;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"A63C86ECA7469F288EBC1FCD6FE2C082";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"DF";1;"2024-05-01"
1329553;"EA5ABD2EC06C05DFAE950D592D5181BC";"005711";"2023-09-01";"2024-08-01";6;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"DF";1;"2024-05-01"
1329553;"CE3B22DBE6ACFCDFC7259F06DFCF2C32";"005711";"2023-09-01";"2024-08-01";2;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"DF";1;"2024-05-01"
1329553;"B1F8FF06BEDAA7EEB489871518CC748A";"005711";"2023-09-01";"2024-08-01";6;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"DF";1;"2024-05-01"
1329553;"1D58E206114E6064635B473E8712E8E1";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"1D0E2C30D0449A6B959998A1927767E6";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"4D357109DF969E523451CE0F7EAC8F23";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"1E49A3A95A9E52E069C979B5F5273F66";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"C8B0DA49F792136F045600C872FA9DF0";"005711";"2023-09-01";"2024-08-01";8;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"FEFAEEDC7BBFB51CE83370E6D215E9D5";"005711";"2023-09-01";"2024-08-01";2;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"BE7F1D8DAF9FBE420AB8BF09A160523C";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"F95F1081B0282779D2A7F7B75F8D0F0B";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"AFE3AECD1549AADA61FA8D6A548CC9AD";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"BA";1;"2024-05-01"
1329553;"CE027AAF063E853FBDC4E24CAA51F8AE";"005711";"2023-09-01";"2024-08-01";9;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"BA";1;"2024-05-01"
1329553;"4A26CB8B40CEA39AA20A8F33382C8A92";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SE";1;"2024-05-01"
1329553;"00D94BA74409023AED7631932AED0775";"005711";"2023-09-01";"2024-08-01";6;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"BA";1;"2024-05-01"
1329553;"652F657DF451E5FB978106E9100EF074";"005711";"2023-09-01";"2024-08-01";7;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SE";1;"2024-05-01"
1329553;"B818330273CB27AF5F3E7683ABF0FA64";"005711";"2023-09-01";"2024-08-01";11;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"04A1C1FBECE36E103F75EBFC514BA8F4";"005711";"2023-09-01";"2024-08-01";6;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"0AC8F2E71F06F12FDCCD3D0C0B5860C1";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"57F542713712C26A419D88B7524E5C79";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"09CA8A4F391BD76395297F05FD3483FE";"005711";"2023-09-01";"2024-08-01";11;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"02C086AC8F7FEAF41CB2F6D073853758";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"D42E4A7B9615C461DA1C0A363DCB8047";"005711";"2023-09-01";"2024-08-01";6;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"1C46BACB835B43B320472AE1B01F0A34";"005711";"2023-09-01";"2024-08-01";5;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"07F5D2A5580D9C1ABD8FE61D0A02F586";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"D31339FC8C44D8115B067098442A6B13";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SE";1;"2024-05-01"
1329553;"0D87CC7101712B4BC6661A6298E7370C";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"53ECCECE02AFB39122981F9BD4E0E047";"005711";"2023-09-01";"2024-08-01";1;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"RJ";1;"2024-05-01"
1329553;"1998C1387ADD47BBB5EF9D3377C0F33E";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"B96F115FC5FDB6AB4D9F9B21CA70FCAB";"005711";"2023-09-01";"2024-08-01";1;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"4BB44AE6FECD48A5284A683D3E491ABE";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"F83603D331FB735B580CA33E5296E7AA";"005711";"2023-09-01";"2024-08-01";8;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"B2E9EB812B3214212FEB1D6CCF460D18";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"332BD07804EF5169C4164E494C7E34CE";"005711";"2023-09-01";"2024-08-01";7;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"GO";1;"2024-05-01"
1329553;"B30E2EF68FAF1B24DE1E0E4EEE9E2D8A";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"MS";1;"2024-05-01"
1329553;"C79BD46A9B3545BD3FC152D3B9EF6F27";"005711";"2023-09-01";"2024-08-01";6;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"2282D594CE34D22D259F8EFC109DEBBF";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"99A5E6D44F7466EA1D629BF7F180F96A";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"AAF9B5A573A7022771AC87CE3813081E";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"2415E48A8ED8CA080B7D36AC0353A6D9";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"MT";1;"2024-05-01"
1329553;"03E0721939DA04561786D37D78BC2E54";"005711";"2023-09-01";"2024-08-01";12;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"3E09C2BDD0495EABE4254D37379FF28F";"005711";"2023-09-01";"2024-08-01";10;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"EC4626B0CD255034C18F69A715EE81D4";"005711";"2023-09-01";"2024-08-01";4;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"SP";1;"2024-05-01"
1329553;"16187D8089C7E9BF15CC1DCD385BC7B4";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"PB";1;"2024-05-01"
1329553;"AFDAD9F2F8B52188A1EC0AEEBA7EAB9E";"005711";"2023-09-01";"2024-08-01";1;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"AL";1;"2024-05-01"
1329553;"A87573C973219F88B1A3EC88718E306A";"005711";"2023-09-01";"2024-08-01";3;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"PE";1;"2024-05-01"
1329553;"29506E962DC69D2ECD62882D57A900C5";"005711";"2023-09-01";"2024-08-01";2;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"RN";1;"2024-05-01"
1329553;"1EA5131BFF2783F060B95AF148E40616";"005711";"2023-09-01";"2024-08-01";6;23,79;"2023-10-11";"452107473561674254920";0;0;0;0;"RN";1;"2024-05-01"
