ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329193;"2004FB974950FA8A0A876C60BF052071";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8066A9D9E947DC5D43DA6B2B8A43675B";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"71198583B855150CCA91540C31299B9B";"005711";"2020-11-01";"2021-10-01";10;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2A731CA2EF4278CFA52954637A72CCD7";"005711";"2020-11-01";"2021-10-01";1;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DCEA3D6B3473F45EEA2DC0CFC83F833C";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"83765AA39A55402496727882D0193131";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A223295E93709037B32CBBCDE9C742BB";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"76FFA06D8D2A176FC490446F9CCB048D";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"925368587000EE712E591780A8DE176F";"005711";"2020-11-01";"2021-10-01";1;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"132FA2CFEECAC89C95168926DC63BE5B";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A207BB69CD05E3A921DB09A744C2C853";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"PR";1;"2024-02-01"
1329193;"D56ECCF7D7BABAB552AE903E692FFD37";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"ES";1;"2024-02-01"
1329193;"931D428EA64734BDC564E7A2B0348410";"005711";"2020-11-01";"2021-10-01";2;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"666D41E4FC00D757152D99E6A5FF9F1B";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"MG";1;"2024-02-01"
1329193;"EAE35550AB4E3289690151B7745E08CA";"005711";"2020-11-01";"2021-10-01";7;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B7E680F4283E291CCC0F223033740018";"005711";"2020-11-01";"2021-10-01";5;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2E878927904F1B01DFB6A93CEB3F99AE";"005711";"2020-11-01";"2021-10-01";5;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"3E48D72E919D81F812BC7B13FC1B9BF2";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"MT";1;"2024-02-01"
1329193;"7E81874852FE3A5D9541E9E1DB7D0BDE";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"MG";1;"2024-02-01"
1329193;"9AB1887EE4980BC8E1FDE5E618467C9E";"005711";"2020-11-01";"2021-10-01";5;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6B0298C81B00F722EE545001292356D7";"005711";"2020-11-01";"2021-10-01";13;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"09FCA8464E569B52ABBBE288A3C168BC";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9E044BEC19D032938E79916AD90D25AC";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"MT";1;"2024-02-01"
1329193;"F684B58DC73AFDD20D83D5B1599584E4";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B1DCA8E014822C8672AFB5DCF2417694";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BEDE7280B86507BD2A8B65B88A501F14";"005711";"2020-11-01";"2021-10-01";1;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7FC260454EDD46EC0CAD2142BC503045";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8AE2B22B043D43EFB3895CA0CA4D86DE";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CF7873CC47AC71666A298661909B3ACF";"005711";"2020-11-01";"2021-10-01";10;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"288EBEBA7A849853C33CF54B615EE136";"005711";"2020-11-01";"2021-10-01";7;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"GO";1;"2024-02-01"
1329193;"F22A2A99A41A412DB90BF2C328E03611";"005711";"2020-11-01";"2021-10-01";2;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"ES";1;"2024-02-01"
1329193;"9A5E8EF96F0A275631B84F017B4165AF";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B5E655DBEC220D18CA791E7324C52C1A";"005711";"2020-11-01";"2021-10-01";5;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"BA";1;"2024-02-01"
1329193;"13FB1CE9D7D7AFA41870C47BF5AF7F4C";"005711";"2020-11-01";"2021-10-01";6;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SC";1;"2024-02-01"
1329193;"7ED3282CC51277DAFD5485E0336BA68E";"005711";"2020-11-01";"2021-10-01";6;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"963EF7F08E5CBE3359CBC2085C109997";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"0C6FB5C0DF712FC1D6B4EF0C51152C6E";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A8A9D680B29B6D26ADDD1D40EFBFEAF0";"005711";"2020-11-01";"2021-10-01";7;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8BA6836849930AE5C70A0D3A6C82D7C0";"005711";"2020-11-01";"2021-10-01";6;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"CE";1;"2024-02-01"
1329193;"08F4C0EFF7CAE17A2D2C6D82EC6248AC";"005711";"2020-11-01";"2021-10-01";9;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"17337943A68FBCD819224EE821BB066B";"005711";"2020-11-01";"2021-10-01";3;9,52;"2020-12-17";"441825287731096627992";0;0;0;0;"AM";0;"2024-02-01"
1329193;"AE6E215B2AFB038C46DDE468FE132849";"005711";"2020-11-01";"2021-10-01";1;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"683AC40447DEA65E2963A136B5540FAB";"005711";"2020-11-01";"2021-10-01";2;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7345F75D62BBE53AF7697BCD38FC21E8";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"PB";1;"2024-02-01"
1329193;"D70A9D3426D52792F7EADF7063E999D0";"005711";"2020-11-01";"2021-10-01";6;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"TO";1;"2024-02-01"
1329193;"9B2B585FEC16EC6E9E8316E2C3A03DE8";"005711";"2020-11-01";"2021-10-01";1;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"GO";1;"2024-02-01"
1329193;"7B5A19C8EB465B582E36BCDAE6262E12";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C746437AA208DA52647AA300A8EA4059";"005711";"2020-11-01";"2021-10-01";5;9,52;"2021-03-11";"442663973494047221944";0;0;0;0;"GO";0;"2024-02-01"
1329193;"A1BBD55EAEB96BB8FC7F5DD47C68B434";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A76F10181E0F90C240BC9E0D7B625B1F";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"ECD2CFE412BA4088DC4F6C0B098A74E7";"005711";"2020-11-01";"2021-10-01";2;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"MG";1;"2024-02-01"
1329193;"FBE074A03765B09DC19EAD56F50E8A22";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"PA";1;"2024-02-01"
1329193;"54956BC1E6351BFCFA6BCECE30DF26EE";"005711";"2020-11-01";"2021-10-01";6;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"51BCCAC967795B1C4F7A1054BD243ACE";"005711";"2020-11-01";"2021-10-01";5;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"72B7A1C1BFC0760571C9AC334E13CAD3";"005711";"2020-11-01";"2021-10-01";5;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"34DB6AE7ACFC6F701DF03C719B432A0F";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"GO";1;"2024-02-01"
1329193;"4423E851E234EDC1CA68DCC798F3EFF1";"005711";"2020-11-01";"2021-10-01";2;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2EEA405D5F0C872A9A2885E806D5724F";"005711";"2020-11-01";"2021-10-01";5;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"350A034F8558E82FD4A7AF432984ACC4";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"GO";1;"2024-02-01"
1329193;"7580EE8526F2B86F0B466A8643824AB6";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"PA";1;"2024-02-01"
1329193;"86B467296F899489A07B5AFEACBC809B";"005711";"2020-11-01";"2021-10-01";17;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"34A05529A129B83E970091739A3A2C24";"005711";"2020-11-01";"2021-10-01";9;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CA1C939341CC2E94D94AB0CA61EBC553";"005711";"2020-11-01";"2021-10-01";12;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"04C0985DC26AF08B9C7CF2BDEACA22C4";"005711";"2020-11-01";"2021-10-01";8;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"MG";1;"2024-02-01"
1329193;"94AEFC7370F6EB7814F78D7F8DAD9E90";"005711";"2020-11-01";"2021-10-01";15;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SC";1;"2024-02-01"
1329193;"A688D1FD0BDCA402951ED238CD4777AC";"005711";"2020-11-01";"2021-10-01";8;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A64ECBC45275AE162D74B83F09853CC6";"005711";"2020-11-01";"2021-10-01";5;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1B7A10D66EBF0416405639C5146A2396";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"PB";1;"2024-02-01"
1329193;"2F6DB6ED10E476CBE0EF008693EEF523";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"3B4B1093C22E124776C1977ED98D6C2C";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"GO";1;"2024-02-01"
1329193;"6884555B4795A8329A5146DEB8A10796";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"AC";1;"2024-02-01"
1329193;"02482B7E9A0D5F922C12B7E11B39F358";"005711";"2020-11-01";"2021-10-01";8;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"EAA4FB0FFAA2AE8536ABB048646F0333";"005711";"2020-11-01";"2021-10-01";6;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"GO";1;"2024-02-01"
1329193;"6F47227A11F518432A6D11178F4D4A46";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"19EFAB2FF1666C5512B37BC94FA26F6A";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"PA";1;"2024-02-01"
1329193;"CE842A20EE0168B69F243D5C5EF02BA8";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"5AD816CEF77E516F981B746DDAE59459";"005711";"2020-11-01";"2021-10-01";2;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DE67BD7F2B4283474D9FA890798A71D5";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F3B2B77D4D0B6FF5CEEE2B7C9B0D43AC";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7A8859CAA417764318B5339A914C781F";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4F4AA645307330D415EC206381381470";"005711";"2020-11-01";"2021-10-01";2;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"217EEAB961051F65425F98E0BD3FCE4B";"005711";"2020-11-01";"2021-10-01";6;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"MG";1;"2024-02-01"
1329193;"E814C4B874D9CC2A19D23B7A551A41D1";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"79C5AD52CD3ABDD10E6CEDF1D14DEFAF";"005711";"2020-11-01";"2021-10-01";3;9,52;"2021-03-11";"442663973494047221944";0;0;0;0;"SP";0;"2024-02-01"
1329193;"5BAACA7233F81E205AB9BA085863F926";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9FAF8589A7CEC062A58F6EDF9E31A719";"005711";"2020-11-01";"2021-10-01";6;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SC";1;"2024-02-01"
1329193;"42311FAD801B133CFC0A15866C8F79C3";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"RS";1;"2024-02-01"
1329193;"2E5D705973B5ED7CE6E6E9BE2ADE3416";"005711";"2020-11-01";"2021-10-01";13;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SC";1;"2024-02-01"
1329193;"13D4D4A1EC8FE9AC61933E56D35610FF";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"E92E64BBD7775240B8ACDF9F759FA738";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C7976870E3243FE1218E63D518C59851";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5D041F8776E58F57E34FBD9EB2B85B5D";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C6126FB23B768879B6EEE0679B232FC5";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"AF0FD30428B654FB4569F372B65B598D";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BAF065D41002CA76FF9D882C577ABAC1";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F81CCEEAE5D19429D045F842A24BCDA6";"005711";"2020-11-01";"2021-10-01";2;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"CCEC3BE5992499A0B427A1C2EBD83193";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7504FE8DB70BD59992029F9012269652";"005711";"2020-11-01";"2021-10-01";5;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C27AE4B549241B7E750514E02D82FD2E";"005711";"2020-11-01";"2021-10-01";8;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"CE";1;"2024-02-01"
1329193;"B3E2638E29CC9B3042D6608BA2124F41";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EA21BBF3CEE1ECDD755EB7A4E0DD7FE5";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"99DCD8C295BB1F59B55DDDC303B2E12A";"005711";"2020-11-01";"2021-10-01";2;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4ED67658092AFAA9FBAC0DEFFB384707";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"41B25D6A7AA986E8D3F6EC6CEF6D1278";"005711";"2020-11-01";"2021-10-01";6;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"8E84C813356766EC189611457B9E122E";"005711";"2020-11-01";"2021-10-01";8;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D0EC4F83B4606CAB1438998452F2AC40";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"AM";1;"2024-02-01"
1329193;"54BD9438A606D513FDF3C4B6ABDB6FBE";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"MT";1;"2024-02-01"
1329193;"14651AB96B24F181FE3B4FA0F8465CF2";"005711";"2020-11-01";"2021-10-01";9;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BE58E7BCF06E336EBB2808A4B2878BD9";"005711";"2020-11-01";"2021-10-01";7;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"PR";1;"2024-02-01"
1329193;"0E48883EFE96CD9B6C9C9544E0C70DD6";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"PR";1;"2024-02-01"
1329193;"A23E9C30FAFCC87C07145E58AC45E133";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"59E01925F79A9D3CE7E441E5278D1C80";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"MS";1;"2024-02-01"
1329193;"0DE1C8A1C4CAD34E5058E49E811A6EB2";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"AEE69AA190CC93DEECE1AAEC9A3A2233";"005711";"2020-11-01";"2021-10-01";5;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"1F385BC039A90C7678C8A927BB9F5325";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"MS";1;"2024-02-01"
1329193;"913253D933A4BFB677BAE5151693683A";"005711";"2020-11-01";"2021-10-01";2;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"PR";1;"2024-02-01"
1329193;"81DA72CC5AB5A9BE326153211DB72DE2";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"90263D12452D0458B0FAC6EB7FC97D57";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EB281462B3849490745AB174409311BE";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"02E45B530003C27DA2EE0D5B7EED8024";"005711";"2020-11-01";"2021-10-01";5;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"MG";1;"2024-02-01"
1329193;"E51546A47A2BEC6BDD30E57CB2A7E8F7";"005711";"2020-11-01";"2021-10-01";1;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"PA";1;"2024-02-01"
1329193;"87B883DB7F41A5AAB5A7FDB2C693F0D6";"005711";"2020-11-01";"2021-10-01";5;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6461621787C3953588874AA6242D29E0";"005711";"2020-11-01";"2021-10-01";2;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B020641E318C594154AB8F8A6EE9F5CC";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"53B472460E51BE7443C52978BE62CE24";"005711";"2020-11-01";"2021-10-01";6;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"GO";1;"2024-02-01"
1329193;"96C03D6288DBA1623E6B8D7F97DCB6D7";"005711";"2020-11-01";"2021-10-01";5;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6E58FA02FF8990F223DECB76175B09EC";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"PA";1;"2024-02-01"
1329193;"C7161B593CA0B4127B28F25DB588AE60";"005711";"2020-11-01";"2021-10-01";4;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"MG";1;"2024-02-01"
1329193;"C25DB2BEEAD825D450D27BBF43632997";"005711";"2020-11-01";"2021-10-01";3;12,56;"2021-03-11";"4426641675940489060772";0;0;0;0;"MT";1;"2024-02-01"
1413243;"2DCE4B658DBC87C4048E05A2E9D5136B";"343889";"2020-11-01";"2021-10-01";0;6,69;"2020-12-30";"4419539409322081112956";1;0;0;0;"MG";0;"2024-02-01"
1413243;"1EEB57B909A629BC6AD38706E341633C";"343889";"2020-11-01";"2021-10-01";4;7,35;"2020-12-30";"4419540320122088910372";1;0;0;0;"MG";1;"2024-02-01"
1413243;"FAD0473CC44A679081A2DDF9DC99401C";"343889";"2020-11-01";"2021-10-01";2;7,35;"2020-12-30";"4419540320122088910372";1;0;0;0;"MG";1;"2024-02-01"
1413243;"533E4DC27BC5A2206BADB705430FF9CE";"343889";"2020-11-01";"2021-10-01";3;7,35;"2020-12-30";"4419540320122088910372";1;0;0;0;"MG";1;"2024-02-01"
1413243;"F53A77A08DD981BF19C41E0227D59B51";"343889";"2020-11-01";"2021-10-01";0;6,69;"2020-12-30";"4419539409322081112956";1;0;0;0;"MG";0;"2024-02-01"
1413243;"18E239F38787F04BA737D8BE5FB3AB52";"343889";"2020-11-01";"2021-10-01";1;7,35;"2020-12-30";"4419540320122088910372";1;0;0;0;"MG";1;"2024-02-01"
1413243;"1C1A6772F8F3229857D25116F5DF2768";"343889";"2020-11-01";"2021-10-01";0;6,69;"2020-12-30";"4419539409322081112956";1;0;0;0;"MG";0;"2024-02-01"
1413243;"E89898B16013985D2A825B0B6D3D7A09";"343889";"2020-11-01";"2021-10-01";0;6,69;"2020-12-30";"4419539409322081112956";1;0;0;0;"MG";0;"2024-02-01"
1413243;"427ED97162C81056554FE0D3A4ECA8B1";"343889";"2020-11-01";"2021-10-01";5;7,35;"2020-12-30";"4419540320122088910372";1;0;0;0;"MG";1;"2024-02-01"
1413243;"E177EB6D227741B46BF0F2AAE129930C";"343889";"2020-11-01";"2021-10-01";2;7,35;"2020-12-30";"4419540320122088910372";1;0;0;0;"MG";1;"2024-02-01"
1413243;"D9C439F4836ED2A1C4F14FB1A2D4C9A0";"343889";"2020-11-01";"2021-10-01";2;7,35;"2020-12-30";"4419540320122088910372";1;0;0;0;"MG";1;"2024-02-01"
1413243;"95D26F74355CF17D659AFD9C547C8A67";"343889";"2020-11-01";"2021-10-01";0;6,69;"2020-12-30";"4419539409322081112956";1;0;0;0;"MG";0;"2024-02-01"
1413243;"D0A4FA22B378EFC18D9F4EC5C1C64189";"343889";"2020-11-01";"2021-10-01";0;6,69;"2020-12-30";"4419539409322081112956";1;0;0;0;"MG";0;"2024-02-01"
1413243;"B29C3F68699676245B0DC008A77E9C93";"343889";"2020-11-01";"2021-10-01";0;6,69;"2020-12-30";"4419539409322081112956";1;0;0;0;"MG";0;"2024-02-01"
1413243;"2465B840EA5CBD3408EF2CF827AC4D48";"343889";"2020-11-01";"2021-10-01";3;7,35;"2020-12-30";"4419540320122088910372";1;0;0;0;"MG";1;"2024-02-01"
1413243;"B5D7DEF189F2733169EF16713A067D4A";"343889";"2020-11-01";"2021-10-01";0;6,69;"2020-12-30";"4419539409322081112956";1;0;0;0;"MG";0;"2024-02-01"
