ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328773;"0AC7C395B90FCDF78361FC3B78DF1D87";"005711";"2015-02-01";"2016-01-01";11;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1328773;"7177FA8C6CCBE3D11DEFE5FCE79F6224";"005711";"2015-02-01";"2016-01-01";2;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1328773;"C472610B2F07D4150E63569CFBA17F6A";"005711";"2015-02-01";"2016-01-01";7;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1328773;"10ABF5ED22ED3813DD9C653141010FBD";"005711";"2015-02-01";"2016-01-01";7;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"PA";1;"2024-01-19"
1328773;"FE8775D6648A15FD277381E6D8692EE3";"005711";"2015-02-01";"2016-01-01";3;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"AM";1;"2024-01-19"
1328773;"AEB52A3226AAA2F78B347AA5C51FAAD8";"005711";"2015-02-01";"2016-01-01";2;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"AL";1;"2024-01-19"
1328773;"652F50C7BBA9EDF2391CD6180B73C3E1";"005711";"2015-02-01";"2016-01-01";5;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"AL";1;"2024-01-19"
1328769;"C2CE1A25CF2E01AA54D14B612A369CA8";"005711";"2015-02-01";"2016-01-01";4;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1327589;"43C30E65CFF4354C5137263C501F2010";"005711";"2015-02-01";"2016-01-01";10;40,63;"2015-02-27";"420628807383592940544";0;0;0;0;"SP";0;"2024-01-19"
1327589;"812B549090AB689321B6DCDB7D6CD408";"005711";"2015-02-01";"2016-01-01";2;31,41;"2015-02-27";"420628807383592940544";0;0;0;0;"SP";0;"2024-01-19"
1327591;"26C30679CCD50BDF0C9AC7C6FBC493BD";"005711";"2015-02-01";"2016-01-01";958;17,41;"2015-02-27";"420627075743443313772";0;0;0;0;"SP";0;"2024-01-19"
1327596;"BC72549715B3D4114755EFC370307363";"005711";"2015-02-01";"2016-01-01";19;17,41;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";0;"2024-01-19"
1327591;"04EE7C303963EB230128D581CAD6FAC5";"005711";"2015-02-01";"2016-01-01";7;21,00;"2015-03-31";"420946655021720460424";0;0;0;0;"SP";0;"2024-01-19"
1327596;"41AB2ACD744597EABD0FB7FA1DEC6031";"005711";"2015-02-01";"2016-01-01";3;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RJ";1;"2024-01-19"
1327591;"DD774A11C6D957AB2943F2B688BC0907";"005711";"2015-02-01";"2016-01-01";270;-7,36;"2015-04-28";"421226866124141431904";0;0;0;0;"SP";0;"2024-01-19"
1327591;"5FCA7F68AC9C989335860F2EE35D018D";"005711";"2015-02-01";"2016-01-01";22;17,29;"2015-02-27";"420627561303485273224";0;0;0;0;"SP";1;"2024-01-19"
1327591;"1FBA97D55E262F7B5D3BB319B0FC6A68";"005711";"2015-02-01";"2016-01-01";5;17,41;"2015-02-27";"420627075743443313772";0;0;0;0;"SP";0;"2024-01-19"
1327591;"43C30E65CFF4354C5137263C501F2010";"005711";"2015-02-01";"2016-01-01";163;40,63;"2015-02-27";"420628807383592940544";0;0;0;0;"SP";0;"2024-01-19"
1327591;"812B549090AB689321B6DCDB7D6CD408";"005711";"2015-02-01";"2016-01-01";46;31,41;"2015-02-27";"420628807383592940544";0;0;0;0;"SP";0;"2024-01-19"
1329156;"24C1AA0A7F902E197CC18095AB099591";"005711";"2015-02-01";"2016-01-01";1;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1329156;"D82A3D592C5D51492C6B7D716224054B";"005711";"2015-02-01";"2016-01-01";5;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"DF";1;"2024-01-19"
1329156;"2974E689D3BCC83AEFB0F2E5BD839E32";"005711";"2015-02-01";"2016-01-01";1;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329156;"47C13C277EBDA762E83F30E3187983D0";"005711";"2015-02-01";"2016-01-01";10;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"GO";1;"2024-01-19"
1329156;"3F49B314F57A0614596D933EE5238D9D";"005711";"2015-02-01";"2016-01-01";6;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"PE";1;"2024-01-19"
1329156;"CC1BCA22FB7993036C2A1656BCCD9235";"005711";"2015-02-01";"2016-01-01";1;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1329156;"2AFE1E43BA253D89BC8EAB72FA54553D";"005711";"2015-02-01";"2016-01-01";5;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329156;"9C80146E23C43506A2294B2EEBADD410";"005711";"2015-02-01";"2016-01-01";6;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"ES";1;"2024-01-19"
1329156;"DAE32A77308A307E9D18EECA305AC160";"005711";"2015-02-01";"2016-01-01";8;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"AL";1;"2024-01-19"
1329156;"BC72549715B3D4114755EFC370307363";"005711";"2015-02-01";"2016-01-01";34;17,41;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";0;"2024-01-19"
1329156;"0009C49E59739750ECFC458049234671";"005711";"2015-02-01";"2016-01-01";5;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"PE";1;"2024-01-19"
1329156;"6C62A6333653589D99991A98B309BFCD";"005711";"2015-02-01";"2016-01-01";8;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"0695489028726540B55C30AF17C9D669";"005711";"2015-02-01";"2016-01-01";32;17,41;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";0;"2024-01-19"
1329156;"4A11790DA01019FECC0CACDD60443300";"005711";"2015-02-01";"2016-01-01";5;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"DF";1;"2024-01-19"
1329156;"05BC8E01BA1845A04F42A57EC797EB3D";"005711";"2015-02-01";"2016-01-01";9;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SC";1;"2024-01-19"
1329156;"247CE6658E0A1864103A9D66DA6A17B5";"005711";"2015-02-01";"2016-01-01";11;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"AL";1;"2024-01-19"
1329156;"9BA48F29FE627696B6ECDFB66CA45377";"005711";"2015-02-01";"2016-01-01";5;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"PE";1;"2024-01-19"
1329156;"71C3348C0D8B72E5FE0385EABBCC9A11";"005711";"2015-02-01";"2016-01-01";10;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"PR";1;"2024-01-19"
1329156;"C988294F48A0ADCA3C8B7533381DB566";"005711";"2015-02-01";"2016-01-01";2;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1329156;"DA79A85DC7DEA55579254F76DDDF2D7C";"005711";"2015-02-01";"2016-01-01";7;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SC";1;"2024-01-19"
1329156;"B90E07F94D8A4FB50AC625D1FB9389A0";"005711";"2015-02-01";"2016-01-01";7;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"DF";1;"2024-01-19"
1329156;"44A0EB49F03D4A07430998E3424D12E3";"005711";"2015-02-01";"2016-01-01";13;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"DF";1;"2024-01-19"
1329156;"52FDAC7FF8D68C030BA717E79B4956F0";"005711";"2015-02-01";"2016-01-01";7;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"6A6A11589A36239EA6526DE9A7C587F1";"005711";"2015-02-01";"2016-01-01";5;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329156;"F580C413C00EC5AE619939D32E6428D4";"005711";"2015-02-01";"2016-01-01";10;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1329156;"62ADFFA0218272189F0076E05F5A67DF";"005711";"2015-02-01";"2016-01-01";3;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1329156;"3AD80BE1B225202076B0670E5ACB3E5A";"005711";"2015-02-01";"2016-01-01";2;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329156;"BB45227D69471A36E678F5A846B93383";"005711";"2015-02-01";"2016-01-01";15;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"DF";1;"2024-01-19"
1329156;"A6F79F048A4F5BEF74E4874EE7BA4677";"005711";"2015-02-01";"2016-01-01";1;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RS";1;"2024-01-19"
1329156;"11D178A330298CE3DFC0A47B7B229B66";"005711";"2015-02-01";"2016-01-01";5;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"PE";1;"2024-01-19"
1329156;"261AB5E22DD464ACC2FAF59006573718";"005711";"2015-02-01";"2016-01-01";3;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"EF9CAA76F59CCA3ADA7C9E807ED67240";"005711";"2015-02-01";"2016-01-01";1;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SC";1;"2024-01-19"
1329156;"FB8A81C9EC20715CE174831D315D89D5";"005711";"2015-02-01";"2016-01-01";3;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"AL";1;"2024-01-19"
1329156;"E68E105771392117BEB371F0355BEEA3";"005711";"2015-02-01";"2016-01-01";3;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"4900258DD3503915602170F148CA8F5E";"005711";"2015-02-01";"2016-01-01";3;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"C7AD87EDB40C374A46FA46E2BA2D4A5C";"005711";"2015-02-01";"2016-01-01";7;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1328777;"80CCA0B53257399A298F639D5E21F4A6";"005711";"2015-02-01";"2016-01-01";20;17,41;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";0;"2024-01-19"
1328777;"16F843A340510713D2F0918FBB032953";"005711";"2015-02-01";"2016-01-01";2;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1328777;"E51C3989A003620DECD5CBB616661EF3";"005711";"2015-02-01";"2016-01-01";73;17,41;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";0;"2024-01-19"
1328777;"0CC7D096696CBD8C252AFEA89AEBA8C5";"005711";"2015-02-01";"2016-01-01";6;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"AL";1;"2024-01-19"
1328777;"3DBB72AC20E6FD0D7F62719DAB88A64A";"005711";"2015-02-01";"2016-01-01";3;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"AL";1;"2024-01-19"
1328777;"241683A40AA437EBC316E92EC8A8EDDC";"005711";"2015-02-01";"2016-01-01";1;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"398C13240783803C75AACC90E5D5FA69";"005711";"2015-02-01";"2016-01-01";4;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"13E8E7A7C13A81B6816C303A82371871";"005711";"2015-02-01";"2016-01-01";1;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"AL";1;"2024-01-19"
1328777;"913B415D8D8756577BCBC1375906AAFF";"005711";"2015-02-01";"2016-01-01";7;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"MG";1;"2024-01-19"
1328777;"EB9E72477891E4AEFA479DC4B8B3FA22";"005711";"2015-02-01";"2016-01-01";12;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"DF";1;"2024-01-19"
1328777;"0BF8148A0CED05D431C5607C34B298D4";"005711";"2015-02-01";"2016-01-01";5;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"DF";1;"2024-01-19"
1328777;"ECC1CA1BE714F444703958B1584052FE";"005711";"2015-02-01";"2016-01-01";5;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1328777;"DF658F8C33EBB739B661A617478ED5C1";"005711";"2015-02-01";"2016-01-01";11;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1328777;"8D19C4D103B32A4DF0A965EA34A28F91";"005711";"2015-02-01";"2016-01-01";4;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1328777;"27B4CA27D0BB24D0F57022DDD54F3D2A";"005711";"2015-02-01";"2016-01-01";6;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SC";1;"2024-01-19"
1328777;"B17A8D0F8CDD90693C29B87F5EA8BD12";"005711";"2015-02-01";"2016-01-01";6;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1328777;"9D5310BBA593EE622305A39424D78F1B";"005711";"2015-02-01";"2016-01-01";7;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RS";1;"2024-01-19"
1329553;"24B07870B7FA1482B6E2899AF3742F86";"005711";"2015-02-01";"2016-01-01";38;31,41;"2015-02-26";"420617200332590023612";0;0;0;0;"RS";0;"2024-01-19"
1329553;"C5865126F89719881334375566255364";"005711";"2015-02-01";"2016-01-01";4;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"MG";1;"2024-01-19"
1329553;"D41ACCC569C9189540B2EDBCEFE6E6EB";"005711";"2015-02-01";"2016-01-01";2;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6D0D198CFD5CB8084FB3526FCE8B621E";"005711";"2015-02-01";"2016-01-01";6;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"EF1F5FEB6F608B52C6C527967BAFC035";"005711";"2015-02-01";"2016-01-01";7;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"4F5391A43ADD011B9F0D405BA5EEA2A7";"005711";"2015-02-01";"2016-01-01";6;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1329553;"FE98F765B3AAA4A9F9F1C38EC878C23D";"005711";"2015-02-01";"2016-01-01";4;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"FAE15FF24B80AFFA293E4C979B0B5B37";"005711";"2015-02-01";"2016-01-01";8;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A8D7F3C200AA675898F3A74802235EBE";"005711";"2015-02-01";"2016-01-01";20;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D83AB82FEA885D561FAE0690DFFB6C2C";"005711";"2015-02-01";"2016-01-01";9;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"C0F8EE79E5A6C9CDF400C2F6A72D0A37";"005711";"2015-02-01";"2016-01-01";6;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1329553;"DD65FA4405C0C45E461397D43926AB37";"005711";"2015-02-01";"2016-01-01";5;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1329553;"583CAB1DA1933BB57330E97D7FEA7DBD";"005711";"2015-02-01";"2016-01-01";4;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"MG";1;"2024-01-19"
1329553;"E2623EB4B5AFFA79BF58D097A404429D";"005711";"2015-02-01";"2016-01-01";3;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9D0D9C6B50FAB0D7688644DF853D2BE2";"005711";"2015-02-01";"2016-01-01";9;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FF44931D7BDC106E7A04A5CF2CBC3793";"005711";"2015-02-01";"2016-01-01";6;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RS";1;"2024-01-19"
1329553;"6922BAD85CD3B733AD8766B157774584";"005711";"2015-02-01";"2016-01-01";4;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"59CF776512E4062754F05A0C65164225";"005711";"2015-02-01";"2016-01-01";3;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"70A8B6597B7AC25CAC21AE0F362547EA";"005711";"2015-02-01";"2016-01-01";5;17,10;"2015-02-26";"420617200332590023612";0;0;0;0;"RS";0;"2024-01-19"
1329553;"F2DB9C8561B810DD3ED9734058D95C70";"005711";"2015-02-01";"2016-01-01";7;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"6CEF6AF7F2A490F93A6ED6F6946F0913";"005711";"2015-02-01";"2016-01-01";7;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"72C8AE4F19201CCCB4B706CF53D429A5";"005711";"2015-02-01";"2016-01-01";4;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C2D36C0740106DCFE4FD36169B07A757";"005711";"2015-02-01";"2016-01-01";2;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"MG";1;"2024-01-19"
1329553;"A276CD052A367DC6ABC8D318255172C1";"005711";"2015-02-01";"2016-01-01";8;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1329553;"551E0BD2A9F34DA1F249602E0576ECA2";"005711";"2015-02-01";"2016-01-01";7;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"PE";1;"2024-01-19"
1329553;"973CFB73EB84D1B18A525E53A0BCCDF4";"005711";"2015-02-01";"2016-01-01";3;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8C4B18E78D97BCAE2AB26B3777F22C56";"005711";"2015-02-01";"2016-01-01";4;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"1D97EB4D40EC8E2D23C500E9B91946B1";"005711";"2015-02-01";"2016-01-01";4;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1329553;"B72948CB6D442BC2F664BF501B45BB08";"005711";"2015-02-01";"2016-01-01";6;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"PE";1;"2024-01-19"
1329553;"36CE333FA803662CAB89FA188C53A0E6";"005711";"2015-02-01";"2016-01-01";1;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"PB";1;"2024-01-19"
1329553;"B6256D3EE99887149F40B01A7ABC931E";"005711";"2015-02-01";"2016-01-01";2;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1329553;"315A0CA4D0559FC3E354BF86C21C4C4C";"005711";"2015-02-01";"2016-01-01";6;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"DF";1;"2024-01-19"
1329553;"4A17BCCA19ECCF3247FEC2CF07757176";"005711";"2015-02-01";"2016-01-01";4;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9565B07854333DCEFC5A50BF248DEE34";"005711";"2015-02-01";"2016-01-01";6;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"DF";1;"2024-01-19"
1329553;"10ADEE96C59D9FE4194735F4A5ACBCF5";"005711";"2015-02-01";"2016-01-01";5;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RN";1;"2024-01-19"
1329553;"037A7C1711BA93A5C0B3F36584E7BBEE";"005711";"2015-02-01";"2016-01-01";7;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AB29FF726B25401E31106D5CABE95863";"005711";"2015-02-01";"2016-01-01";1;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1329553;"D3354B90E10C8C7481A0D83F30F9AD87";"005711";"2015-02-01";"2016-01-01";30;17,10;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";0;"2024-01-19"
1329553;"48D01F4E6D0F59EE96C3F092B1649ED5";"005711";"2015-02-01";"2016-01-01";6;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"18A7E5F225A6ACAC340B83865CD23E55";"005711";"2015-02-01";"2016-01-01";7;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B52861A9A4F72D59CAD1213614B6B4CD";"005711";"2015-02-01";"2016-01-01";2;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E1A6A5CA8E1EF94EFA09242B542EC10A";"005711";"2015-02-01";"2016-01-01";3;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"DF";1;"2024-01-19"
1329553;"2AC95B6D17E5688B83666256CD2E0B22";"005711";"2015-02-01";"2016-01-01";6;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"GO";1;"2024-01-19"
1329553;"0D6B2D02FAD113E5B311FF3839277446";"005711";"2015-02-01";"2016-01-01";2;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0DDA6A33AA1738024C13E78E9CB971AA";"005711";"2015-02-01";"2016-01-01";9;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"CC63D6DCAC9095993AE0F249DBA52B55";"005711";"2015-02-01";"2016-01-01";3;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"643DD47245E2140600500FB12B79736A";"005711";"2015-02-01";"2016-01-01";8;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BF241F5B63BB125FE349021D27169677";"005711";"2015-02-01";"2016-01-01";4;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"DF";1;"2024-01-19"
1329553;"25B48AC6F759C8122DE88E52F7039431";"005711";"2015-02-01";"2016-01-01";11;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1329553;"287FB13FD6E6FD12C0E08D0DFC9E02AC";"005711";"2015-02-01";"2016-01-01";26;17,10;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";0;"2024-01-19"
1329553;"021F9AAF763DCF94F5E1A6A6E597CCE9";"005711";"2015-02-01";"2016-01-01";4;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"MG";1;"2024-01-19"
1329553;"D24BDBEA5A4535FA4016FB9EA9A4C16F";"005711";"2015-02-01";"2016-01-01";9;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1329553;"BD9FC3834A97139332924AFF89696AF9";"005711";"2015-02-01";"2016-01-01";7;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1329553;"43F85619B90058365449C19C3997374C";"005711";"2015-02-01";"2016-01-01";2;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RS";1;"2024-01-19"
1329553;"A893BF59860F6A7C783B4E8CBF0156B1";"005711";"2015-02-01";"2016-01-01";5;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1329553;"A9B9CDE5A3A8DCB967B20BCC579586CD";"005711";"2015-02-01";"2016-01-01";4;17,10;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";0;"2024-01-19"
1329553;"61A82F07AD22B994B7D4B13CC5E15126";"005711";"2015-02-01";"2016-01-01";6;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"MG";1;"2024-01-19"
1329553;"1955E8D4D45D6D8AE524541EB327271E";"005711";"2015-02-01";"2016-01-01";6;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"76CBDE69836ABD5582DC595C67093A9C";"005711";"2015-02-01";"2016-01-01";7;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8FECB37ACE68A87D6D4B193EE6F97963";"005711";"2015-02-01";"2016-01-01";5;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1329553;"B6B24202C314E179BCCB5326E18EA802";"005711";"2015-02-01";"2016-01-01";5;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"GO";1;"2024-01-19"
1329553;"46F834F9C4F397309E60C10315E111F9";"005711";"2015-02-01";"2016-01-01";4;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"DF";1;"2024-01-19"
1329553;"7FBA1953D06E050E5D14A1282594A4C0";"005711";"2015-02-01";"2016-01-01";5;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SC";1;"2024-01-19"
1329553;"5AE0C08AE3610D3463603E8C3F0E3A11";"005711";"2015-02-01";"2016-01-01";9;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1329553;"D22213D520065EEAFED76B39636E27F4";"005711";"2015-02-01";"2016-01-01";15;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"BA";1;"2024-01-19"
1329553;"B390FE3D9D48279AD447B6ACE1B00E56";"005711";"2015-02-01";"2016-01-01";5;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"DF";1;"2024-01-19"
1329553;"4FA7840CDC49111EADE08447ACE70399";"005711";"2015-02-01";"2016-01-01";8;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"AL";1;"2024-01-19"
1329553;"79C46B53784F97033B6EC0EA58BC7F79";"005711";"2015-02-01";"2016-01-01";9;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"AL";1;"2024-01-19"
1329553;"F4114F1F2CE5DEC527E31CF47C6155C5";"005711";"2015-02-01";"2016-01-01";6;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"RS";1;"2024-01-19"
1329553;"BE9A2237B5C997DFBE5CFFF77952FCCD";"005711";"2015-02-01";"2016-01-01";12;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"MG";1;"2024-01-19"
1329553;"9AA9C796B81EABBFD1586D13B9B91F4A";"005711";"2015-02-01";"2016-01-01";14;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"DF";1;"2024-01-19"
1329553;"EA205F071265E309C2367F2F2E01CBCB";"005711";"2015-02-01";"2016-01-01";3;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5DF5DB563446086AA5B9B24A85B58077";"005711";"2015-02-01";"2016-01-01";3;17,29;"2015-02-26";"420617200332590023612";0;0;0;0;"AL";1;"2024-01-19"
1353106;"DA34AF58E938C68C9492568273399F67";"318230";"2015-02-01";"2016-01-01";6;0,00;"2015-03-31";"420946424631718474004";0;0;0;0;"RJ";0;"2024-01-19"
