ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329193;"1C944D497AB54710771C7D73B46EF23E";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"E0D40F079C8D966142A87C8DFD5978B7";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"770E189D80D15D2DC412592B3A4C95E1";"005711";"2022-06-01";"2023-05-01";7;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7A5A8907EAEB3D806BAC131C8F6E9A77";"005711";"2022-06-01";"2023-05-01";5;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EE0BDA0D9FABDC9B84C018E6C4A758E6";"005711";"2022-06-01";"2023-05-01";2;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CE5693005443482F373CE8C2192D557A";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"DF";1;"2024-02-01"
1329193;"FEB9DFD857C56B46CBC9A7EBCA0D8A54";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"20C90F457B543AE96EEED4A7A1F2D5CA";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"3EA96C45320C5760F95DC65D03422EF6";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"GO";1;"2024-02-01"
1329193;"AF5034194538A4E4CD5185ED088895D4";"005711";"2022-06-01";"2023-05-01";7;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RN";1;"2024-02-01"
1329193;"2F94116E29C30FA6437FF62BD3AD4AA0";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MT";1;"2024-02-01"
1329193;"33FEA4740C2D359AA2181E798AF07C15";"005711";"2022-06-01";"2023-05-01";12;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8410F8EE7792AD2103D93B35DBE3FD76";"005711";"2022-06-01";"2023-05-01";2;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"E3FE950215F902CA289DCAFEE4459C12";"005711";"2022-06-01";"2023-05-01";6;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MS";1;"2024-02-01"
1329193;"35EE59BD38188D45D1501A545B1E7CAC";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"PA";1;"2024-02-01"
1329193;"03C9FD45E7830B886728459639EE5947";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"795B22F7D35452100DD5D6946C86AA0C";"005711";"2022-06-01";"2023-05-01";5;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"946859DC8B36EC701B0E2B1EDC64D877";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"755B95F82D88365D925C4D3C296621F8";"005711";"2022-06-01";"2023-05-01";7;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9A90BA7C423364D52B0633E13D638A46";"005711";"2022-06-01";"2023-05-01";2;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"298620CCEF390DCF556DA74B2E62F435";"005711";"2022-06-01";"2023-05-01";5;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D627A5D50FD56E4DFFA7A70EC2FF4D0F";"005711";"2022-06-01";"2023-05-01";9;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MG";1;"2024-02-01"
1329193;"D1DDC8B5C5AF88051F63FC9C684717F4";"005711";"2022-06-01";"2023-05-01";5;16,68;"2022-07-20";"447623415061000262124";0;0;0;0;"TO";0;"2024-02-01"
1329193;"303568026F607DEB51A85B87266F08C2";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"GO";1;"2024-02-01"
1329193;"EC887D2927C6D67BEE06DB0AE9532251";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B915D62E3FEEAD1588859C38B53E4D2E";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"240A6EA81B4D0B172AC4AFA76E5E1B98";"005711";"2022-06-01";"2023-05-01";16;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1222323DB17B1D27A6670190833789EC";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"41C07BC24FB1139F73753F6905299D62";"005711";"2022-06-01";"2023-05-01";2;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"2465F4A19BD055A048B089BCA6042F6A";"005711";"2022-06-01";"2023-05-01";6;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"007AABB8B3B2D43E5757486997808CA4";"005711";"2022-06-01";"2023-05-01";8;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BBCA941A9581E04406809B40BA436AFD";"005711";"2022-06-01";"2023-05-01";1;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A8299EF5ADAD474C2361A0B75CD7207A";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RO";1;"2024-02-01"
1329193;"7BA32521EF8FC5F83A7AEC8FC6B02BD0";"005711";"2022-06-01";"2023-05-01";5;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6FE533577F08F2159DC61473191DBB77";"005711";"2022-06-01";"2023-05-01";6;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A719701B5AF9B7EFC859B64362BED546";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MG";1;"2024-02-01"
1329193;"797E0CC9D564D77580EE44EA6AF0464A";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"CCF868C8DEFB8051E2D34387D4EF3C88";"005711";"2022-06-01";"2023-05-01";11;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"826F53C903AAFF2E6691DF8D3D2BE17C";"005711";"2022-06-01";"2023-05-01";2;19,25;"2022-07-20";"447626439661026393676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"3212FE28D26CDE58251DA51E0901F8D7";"005711";"2022-06-01";"2023-05-01";2;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"AB882FFFACB59E8BAF32A6808FA90F91";"005711";"2022-06-01";"2023-05-01";83;10,00;"2022-07-20";"447623415061000262124";0;0;0;0;"SP";0;"2024-02-01"
1329193;"AE0BFF5E4DB8FCD298C49F38BA7BA469";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B78301CEB0878681D9F109CC4FF1139B";"005711";"2022-06-01";"2023-05-01";7;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"87E5F012E3A2C855DAF36FE2637032F8";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"ES";1;"2024-02-01"
1329193;"12769D607CBD468A502E7F522F892EC0";"005711";"2022-06-01";"2023-05-01";8;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8F185CB70BF5399BDB693C8657B9E594";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"93A06712811631C0268B856BCF647669";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"241643F6D09827AF9F396EABB063579B";"005711";"2022-06-01";"2023-05-01";5;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MT";1;"2024-02-01"
1329193;"34EBB540EB9EAAB7F0DF26388DB5196D";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MT";1;"2024-02-01"
1329193;"9BB65A7DD52D35891BF51CBA18FB0231";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"19D846C3E03D31CC12BE8122D5CCA21B";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SC";1;"2024-02-01"
1329193;"B4115D43B5D46474FD0F7BA86F8EAED7";"005711";"2022-06-01";"2023-05-01";5;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BB65F2AF549A350E52D5917F949A1CB6";"005711";"2022-06-01";"2023-05-01";12;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E234BEA4C749E449E7DC835227F213A7";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"ES";1;"2024-02-01"
1329193;"F050715DCEC6ACE21C5821C71EB3C6AD";"005711";"2022-06-01";"2023-05-01";6;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"PA";1;"2024-02-01"
1329193;"CF4BCBEAF22B813944A1BCD9B3A73A81";"005711";"2022-06-01";"2023-05-01";2;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A7E40BEC64833489ACD458CB0811D780";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"GO";1;"2024-02-01"
1329193;"77DEBFD7129EBE5A30387170C4513BCD";"005711";"2022-06-01";"2023-05-01";7;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"3E2CF40DC31FF7EFB967F3E92B51BFEF";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2A75E8C2BCF46B17DB760368205C4C58";"005711";"2022-06-01";"2023-05-01";2;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"32D41CBEF0DFFD38A2D9FC5D9E81C07B";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E336F5FEE3098B6275DED7F35FEEEAA2";"005711";"2022-06-01";"2023-05-01";7;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"ES";1;"2024-02-01"
1329193;"5D4F405758DA4172EAA5E188F5701081";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"ES";1;"2024-02-01"
1329193;"BD5747ECAA496B2B6D44FCFA9D2C95AA";"005711";"2022-06-01";"2023-05-01";9;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MG";1;"2024-02-01"
1329193;"52D3EAD4E2D947585C25C7AA0242FB7F";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8F4DA4C0AF0E97D7E7630B41CEA10A53";"005711";"2022-06-01";"2023-05-01";17;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9B32989A73EE486EC664560A14AD9BA7";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"ES";1;"2024-02-01"
1329193;"A1603FA4379E707964B45C6F9B05A229";"005711";"2022-06-01";"2023-05-01";1;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MT";1;"2024-02-01"
1329193;"1BA2FEECEB578A8739906749425DFA8B";"005711";"2022-06-01";"2023-05-01";8;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"84B4F03410883CF9280DA2F4E9CEE316";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SE";1;"2024-02-01"
1329193;"A5B1DDB0F0B43C84C43CCBA3A0A06224";"005711";"2022-06-01";"2023-05-01";2;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"2579FB1E0C40B4A41B633FEA05EB3CAA";"005711";"2022-06-01";"2023-05-01";7;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MT";1;"2024-02-01"
1329193;"1F0DD13ED24FEE73B31D2A0ACF50229B";"005711";"2022-06-01";"2023-05-01";5;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8B9CD42A0CC6E9A7A82991240FBA8D13";"005711";"2022-06-01";"2023-05-01";5;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D426883203A1C92052B7D67784BA8418";"005711";"2022-06-01";"2023-05-01";10;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"43D75CB4715582AEC2F85FBD5ACF6DBE";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"20D3B617C527519CE4ABDD8363150258";"005711";"2022-06-01";"2023-05-01";9;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SC";1;"2024-02-01"
1329193;"D46920F3F9E146C1396015653281C445";"005711";"2022-06-01";"2023-05-01";2;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6163D6E7F8E71C3CA3A7DD295F7EED59";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"PR";1;"2024-02-01"
1329193;"39007BD65538F8BB2375A0B894C401A4";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"2A18259FA5A84C417B77568732CB9F05";"005711";"2022-06-01";"2023-05-01";2;26,70;"2022-07-20";"447623415061000262124";0;0;0;0;"SP";0;"2024-02-01"
1329193;"8B6118DCBA3501F89E29F9CD0976E606";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"2EE8E08FB7EAD37FC91A8B502A396A7B";"005711";"2022-06-01";"2023-05-01";2;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RS";1;"2024-02-01"
1329193;"0BEBD07426A64062FB40B4FD4F78A460";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1F76BF9DD5314507F01CBD1D3EF38F08";"005711";"2022-06-01";"2023-05-01";10;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"PA";1;"2024-02-01"
1329193;"A4DF907AB43CC57E62A799350144E947";"005711";"2022-06-01";"2023-05-01";13;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MG";1;"2024-02-01"
1329193;"EBCBC55151B271573790AFF34F6595C6";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"GO";1;"2024-02-01"
1329193;"36AB44028B46296DA2FFF01ED41B36C8";"005711";"2022-06-01";"2023-05-01";5;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SC";1;"2024-02-01"
1329193;"4EA8EC3D46A589FE0B95BB25C2E57ED7";"005711";"2022-06-01";"2023-05-01";6;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"005C5D05AC2D13E4E0DCFF18A2325B58";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"CA24E4C54EDD46FAE581515845AF2CEA";"005711";"2022-06-01";"2023-05-01";2;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6598F9525BD4FC2BE52FB0AC409F547E";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"MS";1;"2024-02-01"
1329193;"92D6610D2AC639CA75176D898F84116A";"005711";"2022-06-01";"2023-05-01";6;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329193;"499C8640B01078F66E35950BE45D9E26";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"GO";1;"2024-02-01"
1329553;"7DF8AB300E82C776D6C015027B912E9D";"005711";"2022-06-01";"2023-05-01";15;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"BA";1;"2024-02-01"
1329553;"521428B7E8D1B8A1C637051876CEA234";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"PE";1;"2024-02-01"
1329553;"72A289EF8F38B19A28380064F20DC147";"005711";"2022-06-01";"2023-05-01";3;0,00;"2022-07-20";"447624107671006243408";0;0;0;0;"BA";0;"2024-02-01"
1329553;"E759EFCF1808D7237E653B498EC4FE30";"005711";"2022-06-01";"2023-05-01";2;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"26446962E65AF08B2966B6319F3991E1";"005711";"2022-06-01";"2023-05-01";10;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"BA";1;"2024-02-01"
1329553;"25A78D260CB0800A4E1593CDBE02B88B";"005711";"2022-06-01";"2023-05-01";8;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"BA";1;"2024-02-01"
1329553;"44A55C006ECD70526807FED6BF86ED0F";"005711";"2022-06-01";"2023-05-01";6;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"BA";1;"2024-02-01"
1329553;"34D13DC28728B65B8BF9E8BCDEDE42EF";"005711";"2022-06-01";"2023-05-01";3;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"BA";1;"2024-02-01"
1329553;"B041140F90F22B75548536E16F9A4E29";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"PE";1;"2024-02-01"
1329553;"D7985BF2E1C7A774C7D13A7780C730A5";"005711";"2022-06-01";"2023-05-01";4;15,50;"2022-07-20";"447623540431001341532";0;0;0;0;"BA";0;"2024-02-01"
1329553;"6F50EED12C045E06640FD70B94017345";"005711";"2022-06-01";"2023-05-01";7;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"438181BEDA5ADF0935AB98DD9A6CC337";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"AM";1;"2024-02-01"
1329553;"9F293F6CDBBA0AC86BA9EE4C95E0BAFE";"005711";"2022-06-01";"2023-05-01";13;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"DF";1;"2024-02-01"
1329553;"DFE087CC30DC360993201005B6945083";"005711";"2022-06-01";"2023-05-01";2;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A6B584E05657C10F23E9E62C64240D9D";"005711";"2022-06-01";"2023-05-01";1;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"AL";1;"2024-02-01"
1329553;"1ACE577BE8F948A09BBDCFA5A3A83A54";"005711";"2022-06-01";"2023-05-01";2;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"7E8D56ABAEA49EB273D0F7EC813F3C59";"005711";"2022-06-01";"2023-05-01";15;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RS";1;"2024-02-01"
1329553;"46E413756A6B981A2E926E93E363D143";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"DF";1;"2024-02-01"
1329553;"E58D6645111FAFD20F4A4449E5171223";"005711";"2022-06-01";"2023-05-01";3;16,68;"2022-07-20";"447623415061000262124";0;0;0;0;"BA";0;"2024-02-01"
1329553;"7F149610215B3B11162A8F2BB68068BB";"005711";"2022-06-01";"2023-05-01";11;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"PE";1;"2024-02-01"
1329553;"ADC8A1925E26DBACBD11863515521219";"005711";"2022-06-01";"2023-05-01";2;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"PR";1;"2024-02-01"
1329553;"4D3BDEE8FB952064CB716861E170FCE0";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"FF867BB7ECF3408597B2E8E1A507D2E7";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B122C61575E221D87A2C589D47676342";"005711";"2022-06-01";"2023-05-01";4;19,25;"2022-07-19";"447616779589429326368";0;0;0;0;"RJ";1;"2024-02-01"
1350317;"88F3D030F822268F33C1F1CB8B9EFD4D";"304051";"2022-06-01";"2023-05-01";21;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350317;"6413CE676C26951521E3EE632A6DC773";"304051";"2022-06-01";"2023-05-01";8;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350315;"5C8B33C592E58A2763F282DE89D8C1FA";"304051";"2022-06-01";"2023-05-01";6;0,00;"2022-09-14";"448184029083034401312";0;0;0;0;"MG";0;"2024-02-01"
1350315;"24BAA4A8BF6B07ED308AF97A00E78990";"304051";"2022-06-01";"2023-05-01";2;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350315;"DE6BF6B07113F073FBD4D299FF884753";"304051";"2022-06-01";"2023-05-01";3;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350315;"B6D808D173D29A9F0C46A086731AC8CD";"304051";"2022-06-01";"2023-05-01";1;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350315;"7C6A181E233BC74B7927F4B1815CF068";"304051";"2022-06-01";"2023-05-01";5;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350315;"8FAD611D1705115610475488F7BD117B";"304051";"2022-06-01";"2023-05-01";4;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350315;"C00AE0622EC627CADC6A6EDCF927265B";"304051";"2022-06-01";"2023-05-01";3;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350315;"1D64A0CEC06DB2DB03B9D5D402C77696";"304051";"2022-06-01";"2023-05-01";1;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350315;"2CCACC8944A95E4B82E0DC435F26A20A";"304051";"2022-06-01";"2023-05-01";15;10,00;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";0;"2024-02-01"
1350315;"0BF894C93016394C3F2D2761C717B5FC";"304051";"2022-06-01";"2023-05-01";4;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350315;"253BC5A22C1DF775069742A3A4890E83";"304051";"2022-06-01";"2023-05-01";7;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350315;"663E7877DD23E41BE73D0C81A1E9CC21";"304051";"2022-06-01";"2023-05-01";4;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350315;"B0CE4B2980DB8E9C7DA47D8A6F2C8B3C";"304051";"2022-06-01";"2023-05-01";2;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350315;"D72903E0D74FA95408C648653BA52877";"304051";"2022-06-01";"2023-05-01";3;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350315;"D8B9F83DBDD00111784BA1D29D541C24";"304051";"2022-06-01";"2023-05-01";0;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350317;"17DF5EC74080681B3C604EE1C1157E19";"304051";"2022-06-01";"2023-05-01";0;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350315;"0E3E6686DD98C7B38EC24C3E5E17235E";"304051";"2022-06-01";"2023-05-01";59;0,00;"2022-09-14";"448184029083034401312";0;0;0;0;"MG";0;"2024-02-01"
1350315;"E66158A3747EE72F4D7DA5955E28FBA3";"304051";"2022-06-01";"2023-05-01";4;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350315;"A498EE361BCCF74641B71F395110D159";"304051";"2022-06-01";"2023-05-01";4;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350317;"679042B9F12B3C99E9EA60DB71F9A42C";"304051";"2022-06-01";"2023-05-01";7;0,00;"2022-09-14";"448184029083034401312";0;0;0;0;"MG";0;"2024-02-01"
1350317;"A188EC16DBF0FAADB5A0EE6D19E6CD2E";"304051";"2022-06-01";"2023-05-01";3;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350317;"CF5434D1F0BB8D55302CE3D9D3AEB3F5";"304051";"2022-06-01";"2023-05-01";3;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350315;"146E20272CC12D477774722E3B55E494";"304051";"2022-06-01";"2023-05-01";4;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350315;"30319E95F4B7B7BDC36B2B48F8E1F9CF";"304051";"2022-06-01";"2023-05-01";0;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350315;"F4EED33D1FF57A1AC3EDBD830678178B";"304051";"2022-06-01";"2023-05-01";1;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
1350315;"1C7E31D6E7346C812CFA8D79822DD748";"304051";"2022-06-01";"2023-05-01";2;8,93;"2022-09-14";"448184029083034401312";1;0;0;0;"MG";1;"2024-02-01"
