ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328773;"2C015FA5B30D330F36B088C42C62BA8A";"005711";"2016-11-01";"2017-10-01";7;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"MA";1;"2024-01-19"
1328773;"AFC54A18BB611F44C049AAD10004B7D5";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"PA";1;"2024-01-19"
1328773;"7A26D12BC1648B755714D80CFF942FBA";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"GO";1;"2024-01-19"
1329156;"1D04E7A52DCEDF6C202A0640F413BECF";"005711";"2016-11-01";"2017-10-01";6;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RS";1;"2024-01-19"
1329156;"B6CB5846C882C10B883C680AA62CF3B5";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RS";1;"2024-01-19"
1329156;"8C748527C180EEA4EDE4719B2AF37864";"005711";"2016-11-01";"2017-10-01";1;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329156;"5C1BCB52C8266675AC00A5DD7DC3DF60";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329156;"5B38479B5795FAFC3D39D2AFC14C47B1";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329156;"952AC205529396E40B7377E8B055F4F4";"005711";"2016-11-01";"2017-10-01";11;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"5F722A2AB21029DD9B083FF6A7A1DE05";"005711";"2016-11-01";"2017-10-01";9;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"MG";1;"2024-01-19"
1329156;"B4F9D4141342CBBB76F78596017F9F26";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"PE";1;"2024-01-19"
1329156;"222B6C11A29C7F674BAB08515D22C041";"005711";"2016-11-01";"2017-10-01";10;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"28E9AAF43E9CE356605EA0E9E1072D37";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"AL";1;"2024-01-19"
1329156;"312E5B8853EDBB6E875E53147C3DBEB9";"005711";"2016-11-01";"2017-10-01";12;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"GO";1;"2024-01-19"
1329156;"54DF92E376436AB4AB2334DE881AA562";"005711";"2016-11-01";"2017-10-01";2;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RS";1;"2024-01-19"
1329156;"8BBE5EAB9188BEFF3405C48D9390C356";"005711";"2016-11-01";"2017-10-01";12;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SC";1;"2024-01-19"
1329156;"FCCAF424CE7DCD72475F2FED7AF2F6FD";"005711";"2016-11-01";"2017-10-01";1;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"8D21316FCB6267EB1C9AFE4AF3D8660B";"005711";"2016-11-01";"2017-10-01";7;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329156;"CA38818B5C1E1BBE14C93DAF64FA52C4";"005711";"2016-11-01";"2017-10-01";1;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"E7B70E47CD7A9B7F45BFC0EAFBE900AB";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"DF";1;"2024-01-19"
1329156;"562AFF847733688CF6BFEC330C68D126";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"DF";1;"2024-01-19"
1329156;"4BFB592BF82E8E4A6696C1B94E9BAFCD";"005711";"2016-11-01";"2017-10-01";6;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"DF";1;"2024-01-19"
1329156;"2BF8710C86E2A899CF8C66C740C4DF2A";"005711";"2016-11-01";"2017-10-01";2;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"AL";1;"2024-01-19"
1329156;"FF174D620C054A9FE17461AE6A617017";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"DF";1;"2024-01-19"
1329156;"CFA9803ACB9748B1D3FA22614F0AC28E";"005711";"2016-11-01";"2017-10-01";13;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"PE";1;"2024-01-19"
1329156;"58C8277672987637D696AFF33A89F159";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"D8EC1D3F9C697DDF761DE4872AD4F381";"005711";"2016-11-01";"2017-10-01";8;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"MS";1;"2024-01-19"
1329156;"E16A9010503AB776B87096AE86AD3708";"005711";"2016-11-01";"2017-10-01";9;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"DF";1;"2024-01-19"
1329156;"BED8D1D448FF4769B79CCBC901E6E258";"005711";"2016-11-01";"2017-10-01";7;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329156;"C816F961655544F5F66E8F09E9559C1F";"005711";"2016-11-01";"2017-10-01";8;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"GO";1;"2024-01-19"
1329156;"8C5ED9384BECB74F15E8E73663DC0D2A";"005711";"2016-11-01";"2017-10-01";8;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"DF";1;"2024-01-19"
1329156;"166D7A4AEF838336D3EE88E44A151409";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RS";1;"2024-01-19"
1329156;"218D0062F08B1DD9B4AA13978DED9EEB";"005711";"2016-11-01";"2017-10-01";2;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329156;"2EDC4504AF4F425689AC22547A6434F7";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RS";1;"2024-01-19"
1329156;"8C4D3AE67C53CA57AF3DE54FE8CAB143";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RS";1;"2024-01-19"
1329156;"1E9E2B67B7021DB5BE60B3F793964794";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RS";1;"2024-01-19"
1329156;"8287A089BDCB87D99FE6483483CF8008";"005711";"2016-11-01";"2017-10-01";17;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"2FC97AD9AD3CB59BC9CCD0889F5E2C86";"005711";"2016-11-01";"2017-10-01";12;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RS";1;"2024-01-19"
1329156;"8F5CED6D0C047CDFB48B00A0BC8B9CE8";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"DF";1;"2024-01-19"
1329156;"A999FBEEDDE0418ED254A45620D33D97";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"DF";1;"2024-01-19"
1329156;"D3240116A854E278EF5AF24D3F668FAC";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RS";1;"2024-01-19"
1329156;"65FE4AB5873D03237395ED945CE8C7E8";"005711";"2016-11-01";"2017-10-01";2;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"PE";1;"2024-01-19"
1329553;"02654DA77DFB64CA96ABA1037E9BDD00";"005711";"2016-11-01";"2017-10-01";85;-30,00;"2017-01-30";"427655721491487735796";0;0;0;0;"SP";0;"2024-01-19"
1329553;"EAA2808F232DBADB40D172466614531A";"005711";"2016-11-01";"2017-10-01";40;26,98;"2016-11-24";"426985810674289624920";0;0;0;0;"SP";0;"2024-01-19"
1329553;"70A2732F32CF5CDB8CCE98A2C02DA702";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BAB4F4A012F5BDB574F0E4765A6DAB83";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0BDF396E76F418E3CF586782F5327217";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7BC7BA0D2D69649A6DC75EB600E34DEC";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E04F452B1257E16390CE3DEC06526454";"005711";"2016-11-01";"2017-10-01";11;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"F46FFD43792A1688CFB05F86A2C25EC9";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"59E865E48DF5A2DAF9EDC0A7AA8F84C0";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"29D015FD9ECA355EAED37418B7E0EB35";"005711";"2016-11-01";"2017-10-01";2;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F783FA339AFF68C927642777C1C49081";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6C56FA15A9C671F21FC09E60858C50EF";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F7BBFA45FE332BBA91AB30995C1A56FB";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"9B4194BCFAF6788AC2626BA090A16BED";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"9F01723B0B895482B417F33688B0D84F";"005711";"2016-11-01";"2017-10-01";7;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"A785CC67B01462D5A8A08B79C9D0C54F";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"53B79765D6413212B886AC5A915AC1AD";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"7361DD7FFD813D0B5EA949B8E247DCE1";"005711";"2016-11-01";"2017-10-01";2;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"D2DC0C74505F9F8747B08AFD07B30FE8";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"043B722DAEAFC18E91F38A8FC2656064";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"73CA241475057A39A49DAC97EB054015";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"F0B9C78190C00053E519EF1676E87DA3";"005711";"2016-11-01";"2017-10-01";12;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"DB7F1854F251C8CDD8265FC81891E9EB";"005711";"2016-11-01";"2017-10-01";2;36,44;"2016-11-24";"426985810674289624920";0;0;0;0;"PR";0;"2024-01-19"
1329553;"2121B3FF395856B9AA4B75809574E529";"005711";"2016-11-01";"2017-10-01";6;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"3AE5DE21CE0D429496E9F66428AE351F";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"07D5AF17238E7716B965B6CC118C027C";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"8612EAA124563B937DCF9AFAB35C0A8F";"005711";"2016-11-01";"2017-10-01";6;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"MG";1;"2024-01-19"
1329553;"6B0C8574E6E35FF759B1A4A6BC544E5D";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"84EE3A898E96FF60481B3FA2C743E0F2";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DEB004999628E1602462CDF2EFD37B70";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"MG";1;"2024-01-19"
1329553;"E1296991A289BE88AE343F453CF0BA28";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"MG";1;"2024-01-19"
1329553;"E1B1AD3F412BB235ED5664A515552CD9";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"MG";1;"2024-01-19"
1329553;"2DAC4397A1CEDF33A7EE98F846C532E3";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"DFC09E41D2C87AA8906F3DF0D6500F41";"005711";"2016-11-01";"2017-10-01";7;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"488C00A8C9F526A79F759F7F58307990";"005711";"2016-11-01";"2017-10-01";2;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"ES";1;"2024-01-19"
1329553;"D093A1D73D6E37CA68F40196C3E3C75F";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"26EBB807D7F1EB9D8492EC299D96CE03";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4812A3A8BD72BF32EDF8506D22E6BC01";"005711";"2016-11-01";"2017-10-01";12;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"MG";1;"2024-01-19"
1329553;"CEA1DAF1A77DD515FC2387B031F52C51";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4D6F0F7BE84FCAD6C1D7C599C1CE2105";"005711";"2016-11-01";"2017-10-01";6;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9341C3C349B6DE7327205D8167050888";"005711";"2016-11-01";"2017-10-01";7;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AB9B4B9F41EF1EECA7D25066EB1E5122";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"943EB9ADB42AF64BF48EB38DA86EE057";"005711";"2016-11-01";"2017-10-01";2;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D0646D5638E08DA3801930A3657F7E62";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7AA5402BF4DD8A159F7B83C22A152674";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"793B7B27383C49622ED204C0EA8D0D8B";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"923C1208CDE29E6B11326AEFB5C47C11";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1885EAEEF2C6AEC54589AF60CD1A3F4C";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C3AE67AB413DBF947BD29387BE507311";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"50E07F2D77FE0170500629BEC2DC6077";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"7DC944FF64FB8AFDDEDDC576923AEB72";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"4A6697C7B2E52AEFBC04BDD26E6732EC";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"6289D4E74B521C4F8A529B0021170661";"005711";"2016-11-01";"2017-10-01";21;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"790D07DF6E9EDDD3D62F308A5A09E3B5";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"AAC90D9AE7511F312481DA63EE57FF70";"005711";"2016-11-01";"2017-10-01";8;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"5FEEFEAB602883EB96F68212F6F7DF87";"005711";"2016-11-01";"2017-10-01";8;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"9FB4A9B7EF417B240EAC07737DA1535D";"005711";"2016-11-01";"2017-10-01";8;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"75B74A034839E706D80514C84C772050";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"79D38F664F8ED358013D2EA71D2B43D6";"005711";"2016-11-01";"2017-10-01";7;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"DF";1;"2024-01-19"
1329553;"FFE827188E0A0B758EDB2FD66AE76EC7";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"DF";1;"2024-01-19"
1329553;"A8763B1B337340B40412523D02C313B2";"005711";"2016-11-01";"2017-10-01";6;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"MA";1;"2024-01-19"
1329553;"B5658DA680D05D4F0EAE1130F9E97636";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"03BF8971632D1765ABB1DA2CFB3A67F2";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"AL";1;"2024-01-19"
1329553;"3FFF6284947A9FB17F6316AAFD1488E2";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"20F9F4A516358A58EFF30BD9F89D560D";"005711";"2016-11-01";"2017-10-01";2;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"41D67F7800BAD06EEDCF009FAFFF334F";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"ED681851AB79F7385F54D0C1ABF48B94";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"7C162E454628C357340CD8578CF2A706";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"9BDF796E6A9379263A57DE9E8D4A45A3";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"6A1F27F95EFFDB4D4DBBD75E7DF64B98";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"4809381C7B9F5C77826C0B985420C2F1";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FC9EE84C82128FFCA496EE38089D281D";"005711";"2016-11-01";"2017-10-01";8;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3C9D8F2A725A9377810838D44A30C614";"005711";"2016-11-01";"2017-10-01";7;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BF6212EEF438738CF81E1CFB9E6BB906";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"23F9378114832381976C24F72E34CFB7";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3E22282D0424FD053C5EADB030731F33";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E467A4CBD5BD2BA794827D3A5342A818";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A3B19C03F194B475279E32C108BD09EE";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"EAA9D76B6134F710394E58BD4442F2D1";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"MG";1;"2024-01-19"
1329553;"29ED627F02A9B738BEC0EBA4CD5C7DB1";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RO";1;"2024-01-19"
1329553;"1168C0650B006026147B31C6CFB7E733";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"AM";1;"2024-01-19"
1329553;"1C6DF7F95643238470C64C28EB8505F7";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"AM";1;"2024-01-19"
1329553;"22744B05319F22FAF4F59A22D0051046";"005711";"2016-11-01";"2017-10-01";1;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"AM";1;"2024-01-19"
1329553;"81208985E2C58AAEBC84C4BC3DF08DD2";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"AM";1;"2024-01-19"
1329553;"AFCF261465EF738B4F66367D2FE07DC2";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"ES";1;"2024-01-19"
1329553;"F6A206593EBEDF749B2F24B3D8B4DC54";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"ES";1;"2024-01-19"
1329553;"3D6BA0165D253BEA04DAECE6E9E13EA7";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"MT";1;"2024-01-19"
1329553;"C903783651777881EE36B405E24326CD";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"6BB2CA436F68B5B366E726B724054633";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"3CD99CD54F738000A8785D011F000B26";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"5D8451CAF888266CD6866D793A6F91F8";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SC";1;"2024-01-19"
1329553;"D84183716654CF4587584E7505D81B3F";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"MG";1;"2024-01-19"
1329553;"309EEFE9F044937EEA14EFDF9EEA0C8D";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"07002A2D1EBED568A20D967030E09FB4";"005711";"2016-11-01";"2017-10-01";5;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"0F3ECE20E55D8E42C55C972232D87EAB";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"255451CFD21B8A5876A84DDAA1466720";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"3D0C51DE661326F1EE46329D9729EFA5";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"AM";1;"2024-01-19"
1329553;"95D7E66B67947F3B7B8D0EE4B08BA0A2";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E984194A766E61F3E1D6E05491FF97B8";"005711";"2016-11-01";"2017-10-01";116;36,44;"2016-11-24";"426985810674289624920";0;0;0;0;"PE";0;"2024-01-19"
1329553;"18DB36B276678DA264E1E75E85422C8A";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"DF";1;"2024-01-19"
1329553;"FA72F942CD7762AB9159450FBEE142A2";"005711";"2016-11-01";"2017-10-01";6;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"50F543456E4F2707450E1650AB2BA7F4";"005711";"2016-11-01";"2017-10-01";3;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"97A36A0C865656A03C50629B8495842D";"005711";"2016-11-01";"2017-10-01";4;21,12;"2016-11-24";"426985981784291102716";0;0;0;0;"MA";1;"2024-01-19"
1329553;"4314D3F4362F018ECAADD818518A9C5E";"005711";"2016-11-01";"2017-10-01";27;36,44;"2016-11-24";"426985810674289624920";0;0;0;0;"MG";0;"2024-01-19"
