ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"AC839886FDD1B61A4BE9DE4B3451DC82";"005711";"2022-01-01";"2022-12-01";2;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"CE";1;"2024-02-01"
1329553;"BABA5D1F0B336BE9C077D341B2BAEB3F";"005711";"2022-01-01";"2022-12-01";5;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MG";1;"2024-02-01"
1329553;"882AC8721AB5F02779AB891D1A17543A";"005711";"2022-01-01";"2022-12-01";5;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"25C29C0D0FB1B0CA8B2CA370CE73EEF2";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"0FD96C133FF9180EE48D0797FAD1A622";"005711";"2022-01-01";"2022-12-01";5;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RN";1;"2024-02-01"
1329553;"F4DD9A094A775404C217D2BDCFA3588D";"005711";"2022-01-01";"2022-12-01";5;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MG";1;"2024-02-01"
1329553;"4EC859572AF2F9FC13C8BA5C1FA994A9";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MG";1;"2024-02-01"
1329553;"66EECA01EB352AC6DD72173C38BE021D";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MG";1;"2024-02-01"
1329553;"125D749D672EF002675A9790BCA934B5";"005711";"2022-01-01";"2022-12-01";24;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B7B8C9F9B528506817BF814DEB5B1B37";"005711";"2022-01-01";"2022-12-01";13;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329553;"698F008D6D86FBC6071CF6599F9AC71B";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"PE";1;"2024-02-01"
1329553;"1257FB26DF2C924C1544DABC18D8409A";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"GO";1;"2024-02-01"
1329553;"D6C21F4F4ABC0906EE2C937035FF3687";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"ES";1;"2024-02-01"
1329553;"43F724F876780F97B67439CD706638E7";"005711";"2022-01-01";"2022-12-01";2;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MG";1;"2024-02-01"
1329553;"54A17734EF011280F4132AA5035F2D3A";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SE";1;"2024-02-01"
1329553;"8179830A0F1D8D2C703FFE3165587D25";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"PA";1;"2024-02-01"
1329553;"88E869EAF90ADB220543C1D7F0C3B98C";"005711";"2022-01-01";"2022-12-01";5;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329553;"BE644D29DBEEAD982FD928600EBD3532";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"PA";1;"2024-02-01"
1329553;"E02F53E943F0372FD04A683677C3FAFB";"005711";"2022-01-01";"2022-12-01";7;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"39D7B625156D25702950EFD07E9DCAFF";"005711";"2022-01-01";"2022-12-01";1;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"0B17E85E446D4DF59475DC0B3CD45758";"005711";"2022-01-01";"2022-12-01";14;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MA";1;"2024-02-01"
1329553;"0B4091D6DD4572FF04F36FFFD32BC4CB";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RS";1;"2024-02-01"
1329553;"96BA48CD8E2D9D73757A55CF57200897";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"PE";1;"2024-02-01"
1329553;"53EB2D15C5141078E9D6B5FCDEDABBFF";"005711";"2022-01-01";"2022-12-01";6;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RS";1;"2024-02-01"
1329553;"1362DE817E8F19ABEE25D81F5E5237F6";"005711";"2022-01-01";"2022-12-01";5;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MG";1;"2024-02-01"
1329553;"371391A72899A1DD5D5D952B00EE65A7";"005711";"2022-01-01";"2022-12-01";6;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"AM";1;"2024-02-01"
1329553;"1C8F87B8E3BFA67E17B05FFE9E15BF3C";"005711";"2022-01-01";"2022-12-01";2;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"AM";1;"2024-02-01"
1329553;"5F0C9F2AE9528E5C45EEDCF0AC69B3AD";"005711";"2022-01-01";"2022-12-01";7;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"PR";1;"2024-02-01"
1329553;"7F57638D2922944B3B274C16078F7E5D";"005711";"2022-01-01";"2022-12-01";5;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"BA";1;"2024-02-01"
1329553;"07B130693146AB215125679A92AAE08E";"005711";"2022-01-01";"2022-12-01";8;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"BA";1;"2024-02-01"
1329553;"69A5CA47EAB9487323B81F4AEC551E39";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"PA";1;"2024-02-01"
1329553;"97804DB32A089EF402370920137B06BB";"005711";"2022-01-01";"2022-12-01";5;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MG";1;"2024-02-01"
1329553;"405FE496E21414EC418DB5823CED858C";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"AM";1;"2024-02-01"
1329553;"0CE7AFAF53A3DC8F81A3B6B28803A0B2";"005711";"2022-01-01";"2022-12-01";5;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"4CE6DAE118074934680B955AEF4951F3";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SC";1;"2024-02-01"
1329553;"3BA5BFB99DBB88813973F6A776E6E45C";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329553;"8059711FC21C465FE414D58ECB3F7C3B";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B9BA9F6B2B7C5262A28EFBBCB7D5C5D1";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329553;"38A02CF02A086C61238A9ED550AE46A9";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MA";1;"2024-02-01"
1329553;"DABCC60F00DC01E764B929D6DC39B144";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MG";1;"2024-02-01"
1329553;"703CB233D127A578ECE04BE5483D44C0";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"DF";1;"2024-02-01"
1329553;"01542BCEEAEDAF6D5B21A95A39653047";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"BA";1;"2024-02-01"
1329553;"F7F9E7073CE6ABF086B47F89B8AF3F4C";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"BA";1;"2024-02-01"
1329553;"531BD9C0A801315E0C2CAC6B0DB42015";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"BA";1;"2024-02-01"
1329553;"A7BBB4865350FD8DBFBA8942F0CB328B";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"96D8508D7E3BF9C29ED311A0F3A5BE4D";"005711";"2022-01-01";"2022-12-01";2;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"CE";1;"2024-02-01"
1329553;"6F16283302CAD6D4DBBE214A889BCD2B";"005711";"2022-01-01";"2022-12-01";5;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"AM";1;"2024-02-01"
1329553;"40463CD68E61335DDCCB018E7F0DB020";"005711";"2022-01-01";"2022-12-01";5;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"PR";1;"2024-02-01"
1329553;"CAC7A8A5BCC97D7F4363F4B3CF7A87D2";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"DF";1;"2024-02-01"
1329553;"FFD9F29BF27843DE46F64C0ADFE7C63B";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329553;"64D3E0A6FA3F060D74E7DE4373040A76";"005711";"2022-01-01";"2022-12-01";6;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329553;"AF5903CEB617F771946878DCD72BB094";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"F28C2A6FA01D22D50E9F5FF8ECB4B2EF";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"AC";1;"2024-02-01"
1329553;"2D2C0A6D02D83253128733270AB0BEE7";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MA";1;"2024-02-01"
1329553;"BFBCC2E99DB44076BAEBC8BE4FFBE5C3";"005711";"2022-01-01";"2022-12-01";8;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"AM";1;"2024-02-01"
1329553;"755B181B669569297DFA8F07A6B897B1";"005711";"2022-01-01";"2022-12-01";8;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SC";1;"2024-02-01"
1329553;"C7A3288DBF973F91D1B7E213DE2FBECC";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E094658EDB54595BC7E65D8BED882560";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"PE";1;"2024-02-01"
1329553;"94E24B3A3C342C2A59CB5969646D55A2";"005711";"2022-01-01";"2022-12-01";36;15,87;"2022-02-04";"445964076273060609740";0;0;0;0;"PA";0;"2024-02-01"
1329553;"D8FD3AD821A70EBE84AE9BBE3389836A";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"BA";1;"2024-02-01"
1329553;"068873117E929585467DA9A5385E11D4";"005711";"2022-01-01";"2022-12-01";8;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SE";1;"2024-02-01"
1329553;"AE4DEA7D3E848E0ACF342D264E9ADA2C";"005711";"2022-01-01";"2022-12-01";9;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MA";1;"2024-02-01"
1329553;"4F8A34AD0EAC0758833E4B0526F219E6";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"BA";1;"2024-02-01"
1329553;"A7DB82D219DC6D60F60B8F7BD265BC5E";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"BA";1;"2024-02-01"
1329553;"31F986148D30F55534F194698DD6F081";"005711";"2022-01-01";"2022-12-01";2;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"BA";1;"2024-02-01"
1329553;"C81C0BF0062BE53535C9297BB98B9B6A";"005711";"2022-01-01";"2022-12-01";5;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"BA";1;"2024-02-01"
1329553;"2E4C43BC3041AAA828E6981BB01D4113";"005711";"2022-01-01";"2022-12-01";7;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329553;"DDE7AD41BB9B8432819B1892E6FDA5F3";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"592BBB9085A8BDF4E46CD514ED9B0C21";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MG";1;"2024-02-01"
1329553;"AE2D4E65BCBDBCF5ACAEE11F34BF52FA";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"PR";1;"2024-02-01"
1329553;"44961F9F1DF2C1809F8D04339FD6E230";"005711";"2022-01-01";"2022-12-01";8;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SE";1;"2024-02-01"
1329553;"1503F86E4572A0257D5422D336D658BF";"005711";"2022-01-01";"2022-12-01";1;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"AL";1;"2024-02-01"
1329553;"54DB302ED8D7CF227ED126790449EB6C";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"AL";1;"2024-02-01"
1329553;"52331DA98FD4B77AD08998BB1FA39ACD";"005711";"2022-01-01";"2022-12-01";8;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"GO";1;"2024-02-01"
1329553;"15E0C38C1A0BB74FFFAE086814693A51";"005711";"2022-01-01";"2022-12-01";9;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"AM";1;"2024-02-01"
1329553;"A9116B4E691C2C9491344589121EA75E";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329553;"F312DFF7BEC91CA5FE9DF8CC39F8282C";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"PB";1;"2024-02-01"
1329553;"1536E2213FC1988E8879BC9DD407C448";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"BA";1;"2024-02-01"
1329553;"70438CD2970BAD279EE2138115B430D9";"005711";"2022-01-01";"2022-12-01";2;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329553;"FC211AB07B002C95D9C8FD59A799F31C";"005711";"2022-01-01";"2022-12-01";8;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"PR";1;"2024-02-01"
1329553;"9C021E9C90B7CB60AEB6A2D3B0B0F4BA";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"34BFD429EF0A9BF9DC0CBAC39A09E0F8";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"AC";1;"2024-02-01"
1329553;"EE6AC67D66F8C5F7A1F969411DE3AD66";"005711";"2022-01-01";"2022-12-01";1;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RO";1;"2024-02-01"
1329553;"438DEC65A38B466C13689536BE1C14E9";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"ES";1;"2024-02-01"
1329553;"D4AF3E44B8E2BE38D18236487163AED8";"005711";"2022-01-01";"2022-12-01";2;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"7337EBC950CB056FCD092FB237665A03";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"ES";1;"2024-02-01"
1329553;"D0183CC442F6F139525E3BB4918E42BC";"005711";"2022-01-01";"2022-12-01";5;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"AE0EC22C770493C32AE168F3252FA389";"005711";"2022-01-01";"2022-12-01";2;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"AL";1;"2024-02-01"
1329553;"EF9FCDB9909F2B7190C1691F238ABB26";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"AL";1;"2024-02-01"
1329553;"BBCA9E5F56A5D2B3120A97E909596C71";"005711";"2022-01-01";"2022-12-01";6;-8,19;"2022-02-04";"445963699453057340984";0;0;0;0;"BA";0;"2024-02-01"
1329553;"0A86D0281179D2CA6E11E8D5E0E88C9C";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329553;"BC418B646E9343755C69A49D4FF0D6B1";"005711";"2022-01-01";"2022-12-01";8;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"5E870B7EE50251EF3825FCDD9CC4178D";"005711";"2022-01-01";"2022-12-01";7;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"AM";1;"2024-02-01"
1329553;"7CDD15E83CE6225E380AAE3980BE03A2";"005711";"2022-01-01";"2022-12-01";23;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MG";1;"2024-02-01"
1329553;"3AB1FE752621F4BB5AE3AFA1B79AC562";"005711";"2022-01-01";"2022-12-01";7;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MG";1;"2024-02-01"
1329553;"3499471AD226522A3FCEE7DCDDAC9CBB";"005711";"2022-01-01";"2022-12-01";8;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MA";1;"2024-02-01"
1329553;"C9D2E7BD375E075AC1EEAA4E6F47554A";"005711";"2022-01-01";"2022-12-01";2;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MA";1;"2024-02-01"
1329553;"D5BAAB34E993C1A4B9AB76D0E5590EAC";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329553;"F8982606412E87ADBAA5E9D4D665A8E2";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"AM";1;"2024-02-01"
1329553;"95B756475AAEB7FA2B475AA7770AE6A9";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"BA";1;"2024-02-01"
1329553;"068D964CF96C8BA80EED6ED084D705F7";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"BA";1;"2024-02-01"
1329553;"BF0CA52F64B9CE810ED4016E89969FBE";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"ES";1;"2024-02-01"
1329553;"0B66E75495EC7F81A725AC2D87F7E7E1";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MG";1;"2024-02-01"
1329553;"BC878164A9C173C2BA2C697DE19597F3";"005711";"2022-01-01";"2022-12-01";7;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MT";1;"2024-02-01"
1329553;"85E2C1DF3FCFC33568C2C5D82DE2C437";"005711";"2022-01-01";"2022-12-01";14;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"AM";1;"2024-02-01"
1329193;"76A9EF47FD6176C7E74551CF74EC87ED";"005711";"2022-01-01";"2022-12-01";6;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DD5273E3BE2C9872EC9E9C6525F0E640";"005711";"2022-01-01";"2022-12-01";2;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1F779BEDDEB6BF505AEBB7E6DAAD3CD5";"005711";"2022-01-01";"2022-12-01";2;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"65782059FA79337C99C8C0805FF3E1EE";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CC5063C058CA7046E8A159EA0557AE47";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EAA6D7E5B0367FA15D33DAB6E2DD7A69";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329193;"3052C9358A95EF358604E391E27D50EE";"005711";"2022-01-01";"2022-12-01";7;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329193;"50D4BD3B09E0B0E36CC44555373ABD4C";"005711";"2022-01-01";"2022-12-01";1;15,87;"2022-02-04";"445964076273060609740";0;0;0;0;"PB";0;"2024-02-01"
1329193;"29A9ED0C7041E0B8C8A8D171BAB7EE63";"005711";"2022-01-01";"2022-12-01";6;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"57B24A915C9A86E246245128C4F12B47";"005711";"2022-01-01";"2022-12-01";1;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329193;"ACC083D8369283C40E134BE350CE9798";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MG";1;"2024-02-01"
1329193;"DC3DDAA99E2C29D295C6629D0A1F6B1B";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RN";1;"2024-02-01"
1329193;"AC463D2A90138188A2E86F4203B10A61";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"0518CEEAEE44CC3D16FBED66DB4E7DD9";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MS";1;"2024-02-01"
1329193;"315F2EA56BAF7C4F0E34B3A46313E44E";"005711";"2022-01-01";"2022-12-01";2;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"CE";1;"2024-02-01"
1329193;"1363844274785C6CD36DF2B626A46858";"005711";"2022-01-01";"2022-12-01";6;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CF46B20481FFDCA9081B5B3F2CF099D4";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329193;"23CF7A3FB914D5BB75085B2533409F7F";"005711";"2022-01-01";"2022-12-01";2;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"PR";1;"2024-02-01"
1329193;"A0A139F5E5F8759F470E31DB3C3646A3";"005711";"2022-01-01";"2022-12-01";18;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A3E3DABA6E05C3CF155BAB4F292F1299";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"C0283564C32A9081AFD3404F16565E01";"005711";"2022-01-01";"2022-12-01";7;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"GO";1;"2024-02-01"
1329193;"B95838E86AE2BE7BEA69789ABFAF8228";"005711";"2022-01-01";"2022-12-01";8;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"6C7250B0B32DA01D826B514B8FE4356C";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329193;"77F52A89C92428728963C98B6A09CA11";"005711";"2022-01-01";"2022-12-01";2;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SE";1;"2024-02-01"
1329193;"6B68C26F0344A56BCE5776F7965B4AF8";"005711";"2022-01-01";"2022-12-01";7;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"TO";1;"2024-02-01"
1329193;"A08047DFF8FF9C6421F3A863580DA111";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D6BC19F8E3B77B48537160D8DC9E44E0";"005711";"2022-01-01";"2022-12-01";6;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9EC0CF5B58821344A6BF8C9354D36C57";"005711";"2022-01-01";"2022-12-01";8;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329193;"145B4C6A299CB45C7448605EDA827AB1";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1A47D616B9BAC6AB209ED3746ACBB4A4";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MG";1;"2024-02-01"
1329193;"E8A00EB1FF1CBFEA317A8F481E9E137B";"005711";"2022-01-01";"2022-12-01";7;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MG";1;"2024-02-01"
1329193;"720A0DF53BAE51DC67BF07C63353688B";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8FEF62D58C659FA2EAE183981349649B";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329193;"589576BA232428BBF155580521E670FA";"005711";"2022-01-01";"2022-12-01";3;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"9CFCF7D8CAB3E0814617342A1F9EE8FF";"005711";"2022-01-01";"2022-12-01";5;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SC";1;"2024-02-01"
1329193;"B276C23480D05B8CA69D667A5A238352";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0483BA719CB309DC9546CB9A17754EBC";"005711";"2022-01-01";"2022-12-01";13;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8F4163E4706A5094C349355EAD13B51A";"005711";"2022-01-01";"2022-12-01";7;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"MS";1;"2024-02-01"
1329193;"F267C3A678F28200D8FBF5556AFEEC00";"005711";"2022-01-01";"2022-12-01";4;9,02;"2022-02-04";"4459644513930638410208";0;0;0;0;"SP";1;"2024-02-01"
