ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329193;"69E266E401FB7AF631C53ED36B660AB0";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A05D55C9A46AA8605B1EEC26B731D2AD";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B6C37A9F3940F0BF16BC1237BD524330";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"ES";1;"2024-02-01"
1329193;"01FF90D341066024BECE30A817210FF2";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"94CDE869001DE935CC6998833BF9514E";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"7572EBA110D4CD413EEFBB67490A3B19";"005711";"2022-08-01";"2023-07-01";2;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MG";1;"2024-02-01"
1329193;"6AF7F8B476FB9763765AFB2AB354EB34";"005711";"2022-08-01";"2023-07-01";15;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"CE";1;"2024-02-01"
1329193;"7773E9F0EA9462AA30C0D7EB2A836BDE";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5169056C4371165920D2A56FF4B4DFE2";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"7413A7A718C2BD92CD8194A19CC07519";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"PR";1;"2024-02-01"
1329193;"1C092EB57C2C63B6F7E72DCEFA59448A";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"GO";1;"2024-02-01"
1329193;"49AEC7B6564B4A1F69DE227061AE0A42";"005711";"2022-08-01";"2023-07-01";2;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"511518DF5D4E5BF13242978A1495B5A8";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"9DC887B4C56693410BB556FAFE733C63";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SC";1;"2024-02-01"
1329193;"31A420171FC2924A4AA2C6C8C9287575";"005711";"2022-08-01";"2023-07-01";9;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"6092C5756FB012D3BB24DA6769A503B9";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CFD3CA49FE6BE34B0040F8A52A6D0F35";"005711";"2022-08-01";"2023-07-01";7;18,89;"2022-09-21";"448254365913642095388";0;0;0;0;"SP";0;"2024-02-01"
1329193;"D62751E577184F29F5809541B74A2AF2";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BFB28EE67E5032E3091D8D5A86FC0BB1";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"149EC03C4514FEFCEF21C1ED1E214F1F";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"57502CF396A888FEC4931849C95532FE";"005711";"2022-08-01";"2023-07-01";1;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2FDE914B4B208E49F382502746CF693F";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"PR";1;"2024-02-01"
1329193;"0AC53931617CE78814619F99F3E8A75B";"005711";"2022-08-01";"2023-07-01";7;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6F1E5A723E261ADFE69A40CCC036D562";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"PR";1;"2024-02-01"
1329193;"DD42BB57B3E620CC1D5A7F3C0C8FA08E";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DB281E36B4F8CF97E4C2432F868DBD66";"005711";"2022-08-01";"2023-07-01";2;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"DF";1;"2024-02-01"
1329193;"138E08A708DB332D24FADFFCF82D2073";"005711";"2022-08-01";"2023-07-01";2;18,89;"2022-09-21";"448254365913642095388";0;0;0;0;"RJ";0;"2024-02-01"
1329193;"F2B9CE45B136BA5CBCF785F147FD35AF";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D4A79DA5D8665F1DD0BA09B255B473A9";"005711";"2022-08-01";"2023-07-01";1;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"ES";1;"2024-02-01"
1329193;"30F8306D491EEB4E80369F502449BB47";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5023BDB7EA75C0376423D7C7DDC89187";"005711";"2022-08-01";"2023-07-01";6;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0E6420297958B9FB353B72DB753454D1";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9EDCFB685E1893212EE7FC59C7F1F59B";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5871042C5D1B5431BF188074580B1304";"005711";"2022-08-01";"2023-07-01";8;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"DF";1;"2024-02-01"
1329193;"AECDCC97A7C67C040BE3BA82D112ABE7";"005711";"2022-08-01";"2023-07-01";11;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MG";1;"2024-02-01"
1329193;"BD6994E32CDB238E34BCDBF688B41F55";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"82FD215670D48FD4300B884ABD3AD69C";"005711";"2022-08-01";"2023-07-01";9;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MG";1;"2024-02-01"
1329193;"9E78CAB8857BD8511CB847BA17F68F18";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2204F9A2FCBE8F603D41451945785F78";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1ACE15DA5A50C4A5CDDDF4AB279EB3CE";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"336B5BA103CBD190D915556AEBB5FEDC";"005711";"2022-08-01";"2023-07-01";8;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"209E7F166165C555EBE9895E24C49226";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"45F2FFDF2267DB1617614FF9DA1404D9";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"PA";1;"2024-02-01"
1329193;"E09D8A0B082DC779AFCD7521EACAEFC8";"005711";"2022-08-01";"2023-07-01";6;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9AAB7E4A880E26BE96470888FDA96885";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"GO";1;"2024-02-01"
1329193;"6E64497D851A2B9EAA1E1D0095E70A7C";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MG";1;"2024-02-01"
1329193;"8109848756CC5625620240E17B54FB60";"005711";"2022-08-01";"2023-07-01";2;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8CC9E0295BA3201BE71B4D0845479142";"005711";"2022-08-01";"2023-07-01";6;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"131B5ACE319E8988883F1EBAB5674E38";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"DF";1;"2024-02-01"
1329193;"62FC26EF078F256CC77F2E29C9B8397F";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DEC0DBB3637717CBF37DA5D5B6B6D491";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1E330DFE00EBCCBA1676F981039DD7EE";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"3FE7F9794D0A4A2734C58258AFA46884";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9C322FCE7F6B390FC424C63D7451ADF0";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DC08A7997FB27FFA5E53593338E8412A";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A4C069C3874D6B96C3308A74D3B5CA07";"005711";"2022-08-01";"2023-07-01";9;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"CE";1;"2024-02-01"
1329193;"822A7F0BF6EC1BFBB32D8CAF22A8A4C3";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"GO";1;"2024-02-01"
1329193;"2ED8085E7465204D82D71CA4F786F8D5";"005711";"2022-08-01";"2023-07-01";7;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"32E7AA5676FF817008CB4781B0F0BF90";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"AL";1;"2024-02-01"
1329193;"F4EA2BDAA0405676A79670051485D675";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9F651EE6695E2C2D3EA00A266AC7D88B";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"C352C96D8A660DD4789BF3293B7C4CED";"005711";"2022-08-01";"2023-07-01";9;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MG";1;"2024-02-01"
1329193;"8ACD1030C89CEED3ECAB841A71CBE0A3";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MS";1;"2024-02-01"
1329193;"4DD912789CB28FAED03E1C7CD3820A78";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"DB52436224E1DA5F299D4C15F142B73A";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EABB8ABCA0302EB0AA9026272EF21CA7";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"88DF620D8027488B90666F33E306B063";"005711";"2022-08-01";"2023-07-01";8;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SC";1;"2024-02-01"
1329193;"1CF0E3153D3A4A706667258C7CC317CD";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MS";1;"2024-02-01"
1329193;"04386B36C5E537EF19DDA301C8712A56";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MS";1;"2024-02-01"
1329193;"0B5E284038B6CDB67D3CDD8A58764C5E";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5809B39F65C5BE78AD5A671587C6D560";"005711";"2022-08-01";"2023-07-01";2;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"GO";1;"2024-02-01"
1329193;"596B3B5256575A286551BE9A910DB90B";"005711";"2022-08-01";"2023-07-01";1;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MT";1;"2024-02-01"
1329193;"7A971DEE48AFFEC255AF473B5C53CADC";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"3F045BDF66A0FB2E8354AC6CEEDB14B5";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"646215F17C61570208A8CCD861E750B2";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"10578B2AA497452F25BA4D3A2E861976";"005711";"2022-08-01";"2023-07-01";2;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2A827A88179FE2A849B35557BB2A8293";"005711";"2022-08-01";"2023-07-01";1;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"31C75FC8B88D685449F59A95F623E1DA";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"00BC204D1018C38F85D899AD1F68F82F";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A5406127DEDF5136383D95CA075A783D";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D0E56570D090C74FDD2022311E39427F";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BF2737CC36436BD5382E8EA3F53C2037";"005711";"2022-08-01";"2023-07-01";14;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"76914BA57EF00FC06A859082031F3D80";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DB987C9905AE6ECE50F67E34601BAE2B";"005711";"2022-08-01";"2023-07-01";1;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"30B7A7C9F51D4BACE4D42D7448847230";"005711";"2022-08-01";"2023-07-01";7;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MG";1;"2024-02-01"
1329193;"B80277BB9EB089BE0CB0527DE593D8D5";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"056295BD7FAB5DA1319F184D427D6A5E";"005711";"2022-08-01";"2023-07-01";6;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BD56EC8D781FA8CA7EFD176E6B4BF3CA";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9BAB5BA5190A102A93535D019AD26A4E";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"TO";1;"2024-02-01"
1329193;"5FB1415DFBFA3B6CE7458F8E45B2ECAB";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"CE";1;"2024-02-01"
1329193;"2F82F54C44CE1F371A5871D4007673EC";"005711";"2022-08-01";"2023-07-01";7;18,89;"2022-09-21";"448254365913642095388";0;0;0;0;"DF";0;"2024-02-01"
1329193;"E3F239829ADA2E760F24531A4E7085BF";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C2BC87AB244BE53C36A3E0E2D02B790D";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"CE";1;"2024-02-01"
1329193;"7A42304B424A8E4A399619C569F0882F";"005711";"2022-08-01";"2023-07-01";6;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"584376D065E5A53960A0A2D4315A33FD";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"6113A96A7C666BA2931216583B728DC0";"005711";"2022-08-01";"2023-07-01";6;18,89;"2022-09-21";"448254365913642095388";0;0;0;0;"RN";0;"2024-02-01"
1329193;"31C44F954BC7465010D6725CC7228A57";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MT";1;"2024-02-01"
1329193;"00ECEEFEE4E5AE118BAB426FE25220B5";"005711";"2022-08-01";"2023-07-01";7;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F467A87895130D59B819195D16B63C9A";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"610FBB5A92898193BC0D6CDF478E9B70";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1EEE850F280E4DB929821212E9725486";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0DE95B8B199031CCF479AE3DD3FC9C2A";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"PA";1;"2024-02-01"
1329193;"E9FB2658F44D7E6124201CC5FFCBD238";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8810128B9794F0A7A1EA493CFFB29671";"005711";"2022-08-01";"2023-07-01";1;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"9647B47622C1BA32255C3C4791AA953B";"005711";"2022-08-01";"2023-07-01";2;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A87933CE753288AD09FF32A7604E5663";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"GO";1;"2024-02-01"
1329193;"B9D10EFB9276C75C03678CF802EB5D38";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C4691E7446AD136EC1872AA43155195C";"005711";"2022-08-01";"2023-07-01";2;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"187013BA1D5CFA1CBAA545943526504A";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MS";1;"2024-02-01"
1329193;"7AF3DB68191548F2B7114152A3FD6455";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6C5252CFA5EC6B24191BEA482CD202ED";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E1B276CAF8A305C9A1FE0D8EA0C3EB82";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"61BBCC27792B9B78C8433D61AB63FC90";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329193;"28790ADFAA7EF92E5854C63967B8D3F0";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329553;"EAA3347E2DAA16CAEB3727C3E2CBE3F6";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"BA";1;"2024-02-01"
1329553;"D0901C5FE7B613514F26D8537296E10B";"005711";"2022-08-01";"2023-07-01";7;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MG";1;"2024-02-01"
1329553;"937527C063E7E89111DEFA64B171BDC7";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0C56AFE3F3BF952EA30D7176D236A889";"005711";"2022-08-01";"2023-07-01";6;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"PE";1;"2024-02-01"
1329553;"961F8080A66A395DEE2BCCD4173D8A4D";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"DF";1;"2024-02-01"
1329553;"4D7A0637AE3FFC56EF44A841C0311E93";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"A063640073CBA1A23028A383AA63192A";"005711";"2022-08-01";"2023-07-01";6;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"DFA4348B713731CE64632A75BA674FA6";"005711";"2022-08-01";"2023-07-01";7;18,89;"2022-09-21";"448254365913642095388";0;0;0;0;"PE";0;"2024-02-01"
1329553;"8C5C50EC136F121F8B2752125CE40D26";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"6A3B8BD02BAE79314CF045B0EFCCA758";"005711";"2022-08-01";"2023-07-01";8;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"PE";1;"2024-02-01"
1329553;"8F3DEB5BC0A8AA1DCC3036B2ABCE7D42";"005711";"2022-08-01";"2023-07-01";3;15,50;"2022-09-21";"448254385503642268144";0;0;0;0;"BA";0;"2024-02-01"
1329553;"12BDA860F047D3C322383AD435B7E422";"005711";"2022-08-01";"2023-07-01";7;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"29928A43C021764E7C2003C9FCD75F31";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"BA";1;"2024-02-01"
1329553;"6FB02D3499B603C55DADB1BFDF4F631D";"005711";"2022-08-01";"2023-07-01";7;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MG";1;"2024-02-01"
1329553;"8FE31334241C91E41AB73957A7161A8D";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"CCC6D3442B56F709C515C2ED41016CA6";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"BA";1;"2024-02-01"
1329553;"01DF1B16C7CAA29691C3F3B3D09F64FD";"005711";"2022-08-01";"2023-07-01";2;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329553;"9506E92F9EF882C51789DE2C6C2F7243";"005711";"2022-08-01";"2023-07-01";6;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"MG";1;"2024-02-01"
1329553;"F5C87E177A7ABF198BD51165DD851820";"005711";"2022-08-01";"2023-07-01";4;15,50;"2022-09-21";"448254385503642268144";0;0;0;0;"BA";0;"2024-02-01"
1329553;"3A44EDA73894A1F95DA7BBB76E4AF7FA";"005711";"2022-08-01";"2023-07-01";8;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"PE";1;"2024-02-01"
1329553;"2AEB34B89BD9E7B932D04A014D8CEE97";"005711";"2022-08-01";"2023-07-01";7;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"ECE6152CF7E20FB82BC3832A30D8BE3E";"005711";"2022-08-01";"2023-07-01";11;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"73F0E37118F81491964A429DB781F9D8";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"5DDB614AEBF621D8A6B45153C05F175A";"005711";"2022-08-01";"2023-07-01";5;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"BA";1;"2024-02-01"
1329553;"D14160303CE7F8F9859BEF77B82816FF";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"SP";1;"2024-02-01"
1329553;"81A5BCC10129D5EAF7D673126183B025";"005711";"2022-08-01";"2023-07-01";7;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"PE";1;"2024-02-01"
1329553;"AAED107EEFA3EED9DFBBCE32A1AA3ADE";"005711";"2022-08-01";"2023-07-01";7;16,70;"2023-04-26";"450423328172939754128";0;0;0;0;"RJ";0;"2024-02-01"
1329553;"C00B428DA1903C1CA7197BCBD08CABF4";"005711";"2022-08-01";"2023-07-01";6;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"BA";1;"2024-02-01"
1329553;"D48DF2EA52AC6642CA0E6491D74F6CD4";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"PE";1;"2024-02-01"
1329553;"350CA2F0D5BDFA1F7EA518A772F31530";"005711";"2022-08-01";"2023-07-01";4;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"BA";1;"2024-02-01"
1329553;"749625FD6A14518C7F9E3B723963B73E";"005711";"2022-08-01";"2023-07-01";11;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"BA";1;"2024-02-01"
1329553;"C45CFC6F71A0E2CFB1D9AAF07FB187A9";"005711";"2022-08-01";"2023-07-01";3;19,25;"2022-09-21";"448254347883641942680";0;0;0;0;"RS";1;"2024-02-01"
