ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"CD139A3E5A76E193C9DD004BBD81267A";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"E4CE1A0C3F1B2EBB677640A3367536B4";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"6520D180FD5848BD0ED6410747B20740";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"A4505AF46A9F9F4DDDEB4F4DE75D47D4";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"3ADCD3458C1FB6CDBC075DE110253FB9";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"4B86DF3E45777DAAFF30EC231804DD5F";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RS";1;"2024-02-01"
1329553;"B4378A8E626FE87473B81C0753EF7BB6";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"2A09B7FB5AB65FE9D6E3C33EEB86F2B9";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"32C337B5547108DC89092261596D6482";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A66B7AC3A7E713BC8BED3027BDB1AA15";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"F76F4A5BEA2CDA76610EB1DDF58C420A";"005711";"2021-02-01";"2022-01-01";2;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"D7B559CB742AB6E9EA7BFD83EA6334B9";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"258D99A9A23E3899FD0EFED72BF238D5";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"71A5CC1ACC3E6C99F977D45FB4AE0C1A";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"CE";1;"2024-02-01"
1329553;"D3141B08454E949FF99ED0EEA674B42C";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"CE";1;"2024-02-01"
1329553;"060F879827068E79CCA483A1DF83F512";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"2C3A956FF9B5BD06DBF546FA6055BD70";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"9D282737EDF37EDE491368D6B122977F";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"1435F6CD92866D6E179808A0A0A49E91";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"5483D3DE3C45263215622B84B7CA9988";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"0E4E4018086D3150F7066BE11388BCE6";"005711";"2021-02-01";"2022-01-01";8;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"GO";1;"2024-02-01"
1329553;"61FE98E35976FF365A9C7DDC9C28E880";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"DF";1;"2024-02-01"
1329553;"A2B49052FE4B9FB18C0026A085A71DDE";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"86E7D9DA831E133DE7AD0832EBCF077A";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"4DF0FC7D28B0AC2E8AD8A431E410C2ED";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"AM";1;"2024-02-01"
1329553;"3CA3F205ABD3074E76084DBD327F9E6C";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"469D32639BB194E6DC6738AB6568071B";"005711";"2021-02-01";"2022-01-01";15;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"301F38A1FF2DCECED4C7A3C33D1F19F2";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"F3BF9EE3C6D2667AF101C9BCD289659B";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MA";1;"2024-02-01"
1329553;"1306D949E3430BF78FF902B52E5EE35A";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MA";1;"2024-02-01"
1329553;"98FF2EBD604DF0F2EBCDEE6D032BB4F4";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MA";1;"2024-02-01"
1329553;"AE595B10BA74706075FF30443E55C12C";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"E7964FAD72A84A959E3E4CC43459BBD1";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"DF";1;"2024-02-01"
1329553;"1747D896807B343931FD5F05A439FF58";"005711";"2021-02-01";"2022-01-01";7;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"DF";1;"2024-02-01"
1329553;"FD300CE22EF2C879314E87752C5BAF1B";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"51697B2FE21ACB7F4AE182D56D7162AA";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"13C345CD8CE7C195E97BC19370364ED6";"005711";"2021-02-01";"2022-01-01";7;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PB";1;"2024-02-01"
1329553;"029736B5F8713B883D219541E753F5A0";"005711";"2021-02-01";"2022-01-01";2;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0D82EF49363CE59CA17683996D41DF30";"005711";"2021-02-01";"2022-01-01";22;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"68925709CF12FEC1AE091AACDFBCA165";"005711";"2021-02-01";"2022-01-01";9;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"AM";1;"2024-02-01"
1329553;"5F2B04456F38C21ED81DF7633B969371";"005711";"2021-02-01";"2022-01-01";7;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"GO";1;"2024-02-01"
1329553;"A64D98BA3E20B7B0635DF4BA0523311D";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"DF";1;"2024-02-01"
1329553;"B2D0CF2348CF069981AF055B89BACF65";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PA";1;"2024-02-01"
1329553;"145B741FDE5644378F5FFC5B696C16D3";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"1C4C77C7731EB1C56F8ECBB0A68A04D9";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"6B3B613F25F8F7701CE50345B47B922B";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"3457DBA91F56A751671DCBC311AC59CD";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"033A0784160E1E659ADF3D20F58B48C5";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"05DA8FCD9B333D9D0B026DB3EF54A7F3";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"5EF7B487F361AB8F46EF37013A95A723";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"AM";1;"2024-02-01"
1329553;"EC8BAA7B6A1417C43160B26834CFF0B0";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"FEB85FF8FBAB8A0DC5AFD5BDB4BE473D";"005711";"2021-02-01";"2022-01-01";14;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"47E41EDD560C6FD755B52A64C089C7BE";"005711";"2021-02-01";"2022-01-01";1;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"3AE784FE5A39F220E048DE7EBDBEB8A9";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"AM";1;"2024-02-01"
1329553;"19A2263D84FFA0F08BA946F6DCC40DCE";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MA";1;"2024-02-01"
1329553;"25CE11B167C610F7FE36654FE973405C";"005711";"2021-02-01";"2022-01-01";2;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"D8877E31A70BEA9C3F004244A42E2DBD";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PB";1;"2024-02-01"
1329553;"9C35F24EF5E222241FF9E7A6CFD26B88";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"GO";1;"2024-02-01"
1329553;"44DBE5B169624361056E3E0882601F8A";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PA";1;"2024-02-01"
1329553;"E655F79256108B26287758F18DE879B2";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"58042780AEF7C1CA3D45DDB4ECEF1AF4";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"960254247B97047BE7B33D86143DD840";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"5FF410044543D63025AADD7DD2C52F2B";"005711";"2021-02-01";"2022-01-01";8;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"433AE8A6AC15836D5CFD04E9712BAE6D";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"676C4D0D902E800039E43D89E66905C1";"005711";"2021-02-01";"2022-01-01";18;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"D033345631DE87611AD26A16B37296CE";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"AB08D432A9B81448600A7BBDD7ACA61D";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"52A096EF4286054027AEF9637B786B59";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"F2ED8D963FCA94A67A745DB7929F4ED1";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"5872849288BF509F47C09A572D33D854";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"55CAB2F77DAB5EAFF070640757D7695A";"005711";"2021-02-01";"2022-01-01";7;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"9AFE3B8775332F337D2A0C6DCC2A9524";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"6D19A1BF4EB49E2ECA785A4BE163937F";"005711";"2021-02-01";"2022-01-01";8;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"57EB4F0D81BF3F19CF77D13E90B0969D";"005711";"2021-02-01";"2022-01-01";9;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"AL";1;"2024-02-01"
1329553;"037588A676A47C12946D89CEA401B40B";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"11276AB6443E89FB6967B50F129500E4";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RS";1;"2024-02-01"
1329553;"53EB1E1F39C85396CD9C9D0F5470024D";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PB";1;"2024-02-01"
1329553;"855B5CCA41D5FDC3DCE8FAD7A732FDAF";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"1BB4910683ABC61864AEA0B656D7BF40";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0FB8F9767AE7F164060C07ABCA85FF1C";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PE";1;"2024-02-01"
1329553;"150D6DCDAE713098208252CC4B18CEAC";"005711";"2021-02-01";"2022-01-01";1;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"GO";1;"2024-02-01"
1329553;"CC41E1A0F433F750E2AE887A583173CD";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"AL";1;"2024-02-01"
1329553;"1789279B28D364814CC0D05056F09343";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"78968C2C5C5B244D77C94B531D588DAD";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RN";1;"2024-02-01"
1329553;"570EE156911CFE205F8B9CE07419B60B";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"09B37E335C9078BB2524C7F3098B77CC";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"677010623C677E5E329124F7BF4C2D7B";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RO";1;"2024-02-01"
1329553;"5EB1904A76EB93CB29B9B872BF3D2F48";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"FD198A98AC37E401A6F9380666A99899";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RR";1;"2024-02-01"
1329553;"5F0290094A48A60D2116F4FE26398C67";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MA";1;"2024-02-01"
1329553;"F20267FD57870A4782DEBFA4CFF82C74";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MA";1;"2024-02-01"
1329553;"02D8099650CD091268BDB621F77FB9B2";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MA";1;"2024-02-01"
1329553;"048AC88A57E9DC12761BB0DE0B315BF6";"005711";"2021-02-01";"2022-01-01";6;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MA";1;"2024-02-01"
1329553;"327AFA60539824DF7A50749B2C9871EA";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MA";1;"2024-02-01"
1329553;"35CE71E68DFB51F28C4B74901114277D";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"9E91F1C607DF027E0BECA70AE63CBF0C";"005711";"2021-02-01";"2022-01-01";7;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MA";1;"2024-02-01"
1329553;"30FD19C84B9631B4464253496A32FC57";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RS";1;"2024-02-01"
1329553;"5C2A05F69B02D68E8E17F11C97B3CF95";"005711";"2021-02-01";"2022-01-01";7;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E4E3A94AAE2D3C34F4634E8E5ABE70D5";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"91D2FCAE9C8941AF81E0FD056AF5CE48";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"DDB3E7EEB08795798B5B32A7ACE2E717";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"81E586C2D23EBC4FE35EA5ECAA69DEE8";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"81A81721C4CCFFE62ECD7DF3238A01CF";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"BA";1;"2024-02-01"
1329553;"5DBB9BBFDD19CA8C2D5811F4F711C96A";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"83BFBA781B9ACF39FCC8DA779DA264C9";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329553;"331DB8E50F8DA2D47BAB926783143864";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RS";1;"2024-02-01"
1329553;"96574D0F5A303225EB2EAD7B735461A8";"005711";"2021-02-01";"2022-01-01";2;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
1329553;"A317ED4218DC07F82909467B1B435FCA";"005711";"2021-02-01";"2022-01-01";7;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PA";1;"2024-02-01"
1329553;"F68E56DD43CE2B1CA0D1D0DB1DA661F7";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RS";1;"2024-02-01"
1329553;"DF06E689B3C354501FFD353DCA2AD871";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"994E58EAD8AD2760D1C511BBC13888A9";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PA";1;"2024-02-01"
1329193;"6CC9EFD118016378FA8AB9A5D50D387A";"005711";"2021-02-01";"2022-01-01";2;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"86B55FF0068CC37FFE61771BFE716C6F";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MS";1;"2024-02-01"
1329193;"8C95A158DB9E5392A93D5CDE577533F6";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8131B9EA9B613528ECF6CC491D1F8C30";"005711";"2021-02-01";"2022-01-01";13;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"DF";1;"2024-02-01"
1329193;"357847B28590172403F80391FCCA5EC8";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SE";1;"2024-02-01"
1329193;"104115FC68A53156053283378C0B2FE4";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PR";1;"2024-02-01"
1329193;"4F119C2F5AB8E95FB5A48E18BAE0DB90";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"ES";1;"2024-02-01"
1329193;"AC1E72154E05EE7C9E3B5A59ACF689F0";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"AL";1;"2024-02-01"
1329193;"3C2252F370F68C4239257063AFFDB242";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0BEAAE13B3602E026F1B38E094548D15";"005711";"2021-02-01";"2022-01-01";9;9,52;"2021-03-25";"442805548481049753156";0;0;0;0;"SP";0;"2024-02-01"
1329193;"0FF9CCFA81AEB3421FCDD455AC499B55";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"TO";1;"2024-02-01"
1329193;"3FB0F93553841A722FA4EFA1905639EF";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D7B6E5BC465A7BCDEB0F811B6ECFD6E9";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RS";1;"2024-02-01"
1329193;"A9499F8F0237AAE0738B292F107A08B4";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"ES";1;"2024-02-01"
1329193;"1E8E02DA43798BC409A4069631F4E10F";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EC06D1DB40D6FD3EC291E1DBE856322B";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"98F380F44B147E7B20B0BA65F3D3FA99";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MS";1;"2024-02-01"
1329193;"D5E726D79046F8B6967C546FD4383470";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"47A9E91E810315A4FFF62B509211B75F";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F9FC2847D038A62251181CB882F589F9";"005711";"2021-02-01";"2022-01-01";10;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"41CD0DC05DFE37ACDF094999C0C41C44";"005711";"2021-02-01";"2022-01-01";1;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"20164C298524727887F46632333DE35E";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9ECC148DB81C93F13DF924F33F721C19";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"35777CEFD35F8051580B449716EF39FA";"005711";"2021-02-01";"2022-01-01";8;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7F2BB6F940E734F8C04A11F88EEBD396";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"AM";1;"2024-02-01"
1329193;"F5EDEC246C93232E07AE8F6F390EFE85";"005711";"2021-02-01";"2022-01-01";11;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EA98A7AFD7C3FDBFDA1A5E13FFBAA6F1";"005711";"2021-02-01";"2022-01-01";5;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4ECEEA2A2C2F8A0B9661D8C1B3BDB008";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BB7D716BB16651D67177CD6C76103E39";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"PB";1;"2024-02-01"
1329193;"0136F2F9B86498B7F952D15702134E3D";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7E8EA480BA185E13EAD79D1C0407C01D";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6AC626C4DEAECF17BDDCA7EE413D32E2";"005711";"2021-02-01";"2022-01-01";2;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"633AA0BC10A41C673708D39FB57D6811";"005711";"2021-02-01";"2022-01-01";3;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"20EB212BDD6260297DF20FC92B25DD6F";"005711";"2021-02-01";"2022-01-01";7;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BF52DB3D62F3411C9AC7CB454AE08FE6";"005711";"2021-02-01";"2022-01-01";4;12,56;"2021-03-25";"442805686071050945500";0;0;0;0;"MG";1;"2024-02-01"
