ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"02654DA77DFB64CA96ABA1037E9BDD00";"005711";"2018-11-01";"2019-10-01";85;14,13;"2018-12-05";"434393464197629855604";0;0;0;0;"SP";0;"2024-01-19"
1329553;"EAA2808F232DBADB40D172466614531A";"005711";"2018-11-01";"2019-10-01";44;14,13;"2018-12-05";"434393464197629855604";0;0;0;0;"SP";0;"2024-01-19"
1329553;"03FE29744B12C66B4306C5D9CF96BA7C";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"70A2732F32CF5CDB8CCE98A2C02DA702";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0BDF396E76F418E3CF586782F5327217";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7BC7BA0D2D69649A6DC75EB600E34DEC";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"59E865E48DF5A2DAF9EDC0A7AA8F84C0";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F783FA339AFF68C927642777C1C49081";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9F01723B0B895482B417F33688B0D84F";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"BA";1;"2024-01-19"
1329553;"7361DD7FFD813D0B5EA949B8E247DCE1";"005711";"2018-11-01";"2019-10-01";2;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"BA";1;"2024-01-19"
1329553;"73CA241475057A39A49DAC97EB054015";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"BA";1;"2024-01-19"
1329553;"F0B9C78190C00053E519EF1676E87DA3";"005711";"2018-11-01";"2019-10-01";8;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"BA";1;"2024-01-19"
1329553;"DEB004999628E1602462CDF2EFD37B70";"005711";"2018-11-01";"2019-10-01";6;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MG";1;"2024-01-19"
1329553;"E1296991A289BE88AE343F453CF0BA28";"005711";"2018-11-01";"2019-10-01";6;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MG";1;"2024-01-19"
1329553;"E1B1AD3F412BB235ED5664A515552CD9";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MG";1;"2024-01-19"
1329553;"D093A1D73D6E37CA68F40196C3E3C75F";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"26EBB807D7F1EB9D8492EC299D96CE03";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4812A3A8BD72BF32EDF8506D22E6BC01";"005711";"2018-11-01";"2019-10-01";15;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MG";1;"2024-01-19"
1329553;"CEA1DAF1A77DD515FC2387B031F52C51";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6C56FA15A9C671F21FC09E60858C50EF";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"943EB9ADB42AF64BF48EB38DA86EE057";"005711";"2018-11-01";"2019-10-01";2;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"923C1208CDE29E6B11326AEFB5C47C11";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1885EAEEF2C6AEC54589AF60CD1A3F4C";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C3AE67AB413DBF947BD29387BE507311";"005711";"2018-11-01";"2019-10-01";5;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C9B2FEDC3C674BC5C1C04DA7EA48B04E";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"ES";1;"2024-01-19"
1329553;"7DC944FF64FB8AFDDEDDC576923AEB72";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"790D07DF6E9EDDD3D62F308A5A09E3B5";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"AAC90D9AE7511F312481DA63EE57FF70";"005711";"2018-11-01";"2019-10-01";8;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"5FEEFEAB602883EB96F68212F6F7DF87";"005711";"2018-11-01";"2019-10-01";7;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"9FB4A9B7EF417B240EAC07737DA1535D";"005711";"2018-11-01";"2019-10-01";8;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"75B74A034839E706D80514C84C772050";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"A8763B1B337340B40412523D02C313B2";"005711";"2018-11-01";"2019-10-01";6;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MA";1;"2024-01-19"
1329553;"B5658DA680D05D4F0EAE1130F9E97636";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"BA";1;"2024-01-19"
1329553;"03BF8971632D1765ABB1DA2CFB3A67F2";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"AL";1;"2024-01-19"
1329553;"3FFF6284947A9FB17F6316AAFD1488E2";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"BA";1;"2024-01-19"
1329553;"20F9F4A516358A58EFF30BD9F89D560D";"005711";"2018-11-01";"2019-10-01";2;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"BA";1;"2024-01-19"
1329553;"41D67F7800BAD06EEDCF009FAFFF334F";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"BA";1;"2024-01-19"
1329553;"ED681851AB79F7385F54D0C1ABF48B94";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"BA";1;"2024-01-19"
1329553;"7C162E454628C357340CD8578CF2A706";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"BA";1;"2024-01-19"
1329553;"D6CC366E5B42DA6D3563EE66B8DFCEA2";"005711";"2018-11-01";"2019-10-01";9;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4809381C7B9F5C77826C0B985420C2F1";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FC9EE84C82128FFCA496EE38089D281D";"005711";"2018-11-01";"2019-10-01";8;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3C9D8F2A725A9377810838D44A30C614";"005711";"2018-11-01";"2019-10-01";7;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3E22282D0424FD053C5EADB030731F33";"005711";"2018-11-01";"2019-10-01";6;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"31D1D3C27B413C7F069103CA24E851F8";"005711";"2018-11-01";"2019-10-01";5;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"AM";1;"2024-01-19"
1329553;"29ED627F02A9B738BEC0EBA4CD5C7DB1";"005711";"2018-11-01";"2019-10-01";2;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RO";1;"2024-01-19"
1329553;"1C6DF7F95643238470C64C28EB8505F7";"005711";"2018-11-01";"2019-10-01";5;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"AM";1;"2024-01-19"
1329553;"22744B05319F22FAF4F59A22D0051046";"005711";"2018-11-01";"2019-10-01";1;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"AM";1;"2024-01-19"
1329553;"3D6BA0165D253BEA04DAECE6E9E13EA7";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MT";1;"2024-01-19"
1329553;"3CD99CD54F738000A8785D011F000B26";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"5D8451CAF888266CD6866D793A6F91F8";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SC";1;"2024-01-19"
1329553;"309EEFE9F044937EEA14EFDF9EEA0C8D";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B43A0412DAA095CA657FED8EDE669841";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"3D0C51DE661326F1EE46329D9729EFA5";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"AM";1;"2024-01-19"
1329553;"E984194A766E61F3E1D6E05491FF97B8";"005711";"2018-11-01";"2019-10-01";114;14,50;"2018-12-05";"434393464197629855604";0;0;0;0;"PE";0;"2024-01-19"
1329553;"18DB36B276678DA264E1E75E85422C8A";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"DF";1;"2024-01-19"
1329553;"97A36A0C865656A03C50629B8495842D";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MA";1;"2024-01-19"
1329553;"4314D3F4362F018ECAADD818518A9C5E";"005711";"2018-11-01";"2019-10-01";16;14,50;"2018-12-05";"434393464197629855604";0;0;0;0;"MG";0;"2024-01-19"
1329553;"F74B10520B8D668FF9FFF46821EFCB4A";"005711";"2018-11-01";"2019-10-01";9;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FF551F264C196449BF5B2D094229149C";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"9B81401C26BE4375454F783B0E4AF25F";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"DF";1;"2024-01-19"
1329553;"5336E6A4996D8E68CC896AEFB449A90E";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MA";1;"2024-01-19"
1329553;"31133F47402B3986823CDA64C4DF5B94";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MA";1;"2024-01-19"
1329553;"CAA40D5C4DBDD21E67C0FF33E3BC30BD";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E30FAB710FA37B8BE5A7C6A83E3DA004";"005711";"2018-11-01";"2019-10-01";10;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"AL";1;"2024-01-19"
1329553;"CBD62416DDFA26FA33D96D3B793CA50C";"005711";"2018-11-01";"2019-10-01";2;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SC";1;"2024-01-19"
1329553;"3B7D9A01133A00BF727D804FB2E7D481";"005711";"2018-11-01";"2019-10-01";1;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RS";1;"2024-01-19"
1329553;"A97FA2C7DD3DF8F692C9CED63AD70D98";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RS";1;"2024-01-19"
1329553;"D316593389AC73039232600BE54D1FAF";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RS";1;"2024-01-19"
1329553;"48F3476FFB747B62B1F713CFA4730754";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"DF";1;"2024-01-19"
1329553;"01A02CF600B10A49F7D0A9853467C8AC";"005711";"2018-11-01";"2019-10-01";6;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"GO";1;"2024-01-19"
1329553;"60AF6FED5C50F6CAD9C60C533F7B59AE";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"GO";1;"2024-01-19"
1329553;"9ED0C67E24C59BAD72C2BF7E7E0FC2A5";"005711";"2018-11-01";"2019-10-01";5;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"54E8B8D7FFFF12E298CF22541722EED3";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F8276871D81EC550C027CBE3BD0E3ADF";"005711";"2018-11-01";"2019-10-01";5;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MA";1;"2024-01-19"
1329553;"A269420FE7804C62D3CE5E6D5721EB79";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SC";1;"2024-01-19"
1329553;"93FE29A52380DEC4CC17A787AFBF2D20";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"PB";1;"2024-01-19"
1329553;"0C5968FC35F7A134A876C172E17C4CCA";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DDF4B6259D3625BD490C89C8BCA11EB1";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"ES";1;"2024-01-19"
1329553;"56C970168942B86ECE9E29DED02BAE77";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MA";1;"2024-01-19"
1329553;"CF717B551D7B8A3CC7E90EF89C2EE054";"005711";"2018-11-01";"2019-10-01";5;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MA";1;"2024-01-19"
1329553;"729C8158B5B5524081CFF005816BFAB5";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MG";1;"2024-01-19"
1329553;"CBEF9DAF24F9F5501A0018490DC66B5F";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"A6786BC74747D710F35863D325CE2C54";"005711";"2018-11-01";"2019-10-01";5;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"ES";1;"2024-01-19"
1329553;"A6B6ED79635F6F823744AA938F68D64E";"005711";"2018-11-01";"2019-10-01";8;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"AM";1;"2024-01-19"
1329553;"D774A004FEE8562C70BF583F3C55DA17";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"EAA9D76B6134F710394E58BD4442F2D1";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MG";1;"2024-01-19"
1329553;"8C3A656B04CBDDAB7DF182B51A442AB9";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"EEE2164C515EB11CA2D78916B44C0B69";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FD2356C8E4B2657A854E1DF89B67C63F";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8D704EDB868EE7EB7E86F0506BD4B90C";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MG";1;"2024-01-19"
1329553;"1630262DAA9051E1ED97361923ED7E65";"005711";"2018-11-01";"2019-10-01";2;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FF5204C47541E8D60B6DF7A34F04F6B9";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7268487DEC104BC22953BC971E28118A";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RO";1;"2024-01-19"
1329553;"2473C18461DE163F04CD88664C245339";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"AM";1;"2024-01-19"
1329553;"D1CE42D5AF847CF7F03A71A0A80DC3F8";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"AM";1;"2024-01-19"
1329553;"D6A0312A2C79CC1019DA843B05029621";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RO";1;"2024-01-19"
1329553;"7CF84D01551578D0B775969078896F60";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MG";1;"2024-01-19"
1329553;"18E8AA4663419BCE8E733A75F899522C";"005711";"2018-11-01";"2019-10-01";7;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MG";1;"2024-01-19"
1329553;"21B7178D9F34668E0101E5CB06FCB54A";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C18EC4CD5B6BC712AE416D2E9B54CC13";"005711";"2018-11-01";"2019-10-01";8;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DA11B664C944DCEC457DDA018A633F00";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"EE96F8F47C9D725F133254036D346C25";"005711";"2018-11-01";"2019-10-01";5;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"04881975D068AB032DBD8BF1BEDE4A3C";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MG";1;"2024-01-19"
1329553;"559FE10F87422295F6F16C4D723854F5";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1539C9BD7E7770C782CD5F03BD84F411";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3FFA1BCDB2039EF9EE2875B6B4C5A2F1";"005711";"2018-11-01";"2019-10-01";7;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9162CD7902E9FF77889A015987BAD143";"005711";"2018-11-01";"2019-10-01";6;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C4674628597CD1E3124870875F781B5F";"005711";"2018-11-01";"2019-10-01";5;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"BA";1;"2024-01-19"
1329553;"4B559EAE3562FCF4C134774F6C148172";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"GO";1;"2024-01-19"
1329553;"03EAD888B450C62F47259E1FA3F3CD78";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"32C7221B89EFDED1A985AC29B8EED5A3";"005711";"2018-11-01";"2019-10-01";2;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"GO";1;"2024-01-19"
1329553;"383150C4A57E953F2EEA12CD60FD20FB";"005711";"2018-11-01";"2019-10-01";2;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"47CB71D9D4D741F438ED114C8B662862";"005711";"2018-11-01";"2019-10-01";5;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"A3E397B16ADACD1BDE3523BB4ED0F312";"005711";"2018-11-01";"2019-10-01";5;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"GO";1;"2024-01-19"
1329553;"1E874703387151A180445080227FF1D6";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F687C0F92118674E081EB9A46EAC592F";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MG";1;"2024-01-19"
1329553;"14F736EAB01C60023B975C36D110B0C7";"005711";"2018-11-01";"2019-10-01";8;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MG";1;"2024-01-19"
1329553;"5C8CDD667E50E0D810336F29752ED42A";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"ABD87791A0834BF55A951AE76904FA2C";"005711";"2018-11-01";"2019-10-01";5;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"PR";1;"2024-01-19"
1329553;"23F1301A319665954C139CAA0224DC5B";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"PR";1;"2024-01-19"
1329553;"C036F4E79FCBC82DA83FB6EC93579A8F";"005711";"2018-11-01";"2019-10-01";8;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SC";1;"2024-01-19"
1329553;"84717607395813C693F0B269661189B1";"005711";"2018-11-01";"2019-10-01";7;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MA";1;"2024-01-19"
1329553;"517B8586EE5F89EF6EDFC9E7BEF88941";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MA";1;"2024-01-19"
1329553;"CE3D87D4215A8B25DDC1DFA78AE87553";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MA";1;"2024-01-19"
1329553;"48A46C729388D35398006A92EFE9D288";"005711";"2018-11-01";"2019-10-01";5;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MA";1;"2024-01-19"
1329553;"400D65834F22097250C4ED9E29547834";"005711";"2018-11-01";"2019-10-01";7;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"ES";1;"2024-01-19"
1329553;"6FB3A8101C279C281B3A3FC0C1C936F1";"005711";"2018-11-01";"2019-10-01";6;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MA";1;"2024-01-19"
1329553;"0C39B2712AEBEDF593F077C31AAE7B04";"005711";"2018-11-01";"2019-10-01";1;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MA";1;"2024-01-19"
1329553;"B555F497E4D4AF2329AD6D8105235A30";"005711";"2018-11-01";"2019-10-01";5;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MA";1;"2024-01-19"
1329553;"E69009BF1F54C1E07BC2D0C56CFB0FD4";"005711";"2018-11-01";"2019-10-01";8;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"PA";1;"2024-01-19"
1329553;"65413B78C777D876DC0E3B59831C1614";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"PA";1;"2024-01-19"
1329553;"225A3DE5906FA46FBD91825359533442";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"DF";1;"2024-01-19"
1329553;"7F02983A9AD59C33C52E212D3A986550";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MA";1;"2024-01-19"
1329553;"F12B1D30F7FD38868100A8AA29546300";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MA";1;"2024-01-19"
1329553;"A1A07882ABEE26BDE1CBB80A98EF5BF5";"005711";"2018-11-01";"2019-10-01";6;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"MA";1;"2024-01-19"
1329553;"871060137E21DE261A2FB17BA3301A08";"005711";"2018-11-01";"2019-10-01";7;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"PA";1;"2024-01-19"
1329553;"165AC8F12DBFF4F49D43D19582E55412";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"PE";1;"2024-01-19"
1329553;"298B2347D92E149CBF38A7242EC7984B";"005711";"2018-11-01";"2019-10-01";2;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"RS";1;"2024-01-19"
1329553;"C60AD59400AABC96194D053E82F829D6";"005711";"2018-11-01";"2019-10-01";5;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"CE";1;"2024-01-19"
1329553;"EDC5FF33BBE38FD3B4D59A1B6FE8C8F1";"005711";"2018-11-01";"2019-10-01";5;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"17E11045D33DE461DFAF8D9878BD41F8";"005711";"2018-11-01";"2019-10-01";5;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"PA";1;"2024-01-19"
1329553;"4435ECBF4AA3751C039A00C00D3F4A55";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9E76C496F06EF2E5A9D84A3AEC5EDD2C";"005711";"2018-11-01";"2019-10-01";8;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4CDADC35524CE56A6CA3D15989D0EE30";"005711";"2018-11-01";"2019-10-01";4;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C6AB266D5A73C21EE75D47DD245F18AC";"005711";"2018-11-01";"2019-10-01";3;10,00;"2018-12-05";"434393512707671777468";0;0;0;0;"SP";0;"2024-01-19"
1329553;"B6320A639F2C4FC6DDDB988EDD005D69";"005711";"2018-11-01";"2019-10-01";3;15,76;"2018-12-04";"434386866251929815068";0;0;0;0;"SP";1;"2024-01-19"
