ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"CD139A3E5A76E193C9DD004BBD81267A";"005711";"2022-02-01";"2023-01-01";7;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MG";1;"2024-02-01"
1329553;"6520D180FD5848BD0ED6410747B20740";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"2A09B7FB5AB65FE9D6E3C33EEB86F2B9";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"32C337B5547108DC89092261596D6482";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"F76F4A5BEA2CDA76610EB1DDF58C420A";"005711";"2022-02-01";"2023-01-01";2;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
1329553;"D7B559CB742AB6E9EA7BFD83EA6334B9";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
1329553;"258D99A9A23E3899FD0EFED72BF238D5";"005711";"2022-02-01";"2023-01-01";6;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"71A5CC1ACC3E6C99F977D45FB4AE0C1A";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"CE";1;"2024-02-01"
1329553;"A66B7AC3A7E713BC8BED3027BDB1AA15";"005711";"2022-02-01";"2023-01-01";1;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"060F879827068E79CCA483A1DF83F512";"005711";"2022-02-01";"2023-01-01";2;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"1435F6CD92866D6E179808A0A0A49E91";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
1329553;"0E4E4018086D3150F7066BE11388BCE6";"005711";"2022-02-01";"2023-01-01";8;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"GO";1;"2024-02-01"
1329553;"61FE98E35976FF365A9C7DDC9C28E880";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"DF";1;"2024-02-01"
1329553;"A2B49052FE4B9FB18C0026A085A71DDE";"005711";"2022-02-01";"2023-01-01";1;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"86E7D9DA831E133DE7AD0832EBCF077A";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"469D32639BB194E6DC6738AB6568071B";"005711";"2022-02-01";"2023-01-01";13;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"301F38A1FF2DCECED4C7A3C33D1F19F2";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"1306D949E3430BF78FF902B52E5EE35A";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MA";1;"2024-02-01"
1329553;"98FF2EBD604DF0F2EBCDEE6D032BB4F4";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MA";1;"2024-02-01"
1329553;"E7964FAD72A84A959E3E4CC43459BBD1";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"DF";1;"2024-02-01"
1329553;"1747D896807B343931FD5F05A439FF58";"005711";"2022-02-01";"2023-01-01";7;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"DF";1;"2024-02-01"
1329553;"FD300CE22EF2C879314E87752C5BAF1B";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MG";1;"2024-02-01"
1329553;"51697B2FE21ACB7F4AE182D56D7162AA";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
1329553;"13C345CD8CE7C195E97BC19370364ED6";"005711";"2022-02-01";"2023-01-01";7;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PB";1;"2024-02-01"
1329553;"4DF0FC7D28B0AC2E8AD8A431E410C2ED";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"AM";1;"2024-02-01"
1329553;"0D82EF49363CE59CA17683996D41DF30";"005711";"2022-02-01";"2023-01-01";22;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"68925709CF12FEC1AE091AACDFBCA165";"005711";"2022-02-01";"2023-01-01";9;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"AM";1;"2024-02-01"
1329553;"5F2B04456F38C21ED81DF7633B969371";"005711";"2022-02-01";"2023-01-01";7;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"GO";1;"2024-02-01"
1329553;"A64D98BA3E20B7B0635DF4BA0523311D";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"DF";1;"2024-02-01"
1329553;"B2D0CF2348CF069981AF055B89BACF65";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PA";1;"2024-02-01"
1329553;"145B741FDE5644378F5FFC5B696C16D3";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"1C4C77C7731EB1C56F8ECBB0A68A04D9";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"033A0784160E1E659ADF3D20F58B48C5";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"05DA8FCD9B333D9D0B026DB3EF54A7F3";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"5EF7B487F361AB8F46EF37013A95A723";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"AM";1;"2024-02-01"
1329553;"EC8BAA7B6A1417C43160B26834CFF0B0";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"FEB85FF8FBAB8A0DC5AFD5BDB4BE473D";"005711";"2022-02-01";"2023-01-01";10;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MG";1;"2024-02-01"
1329553;"47E41EDD560C6FD755B52A64C089C7BE";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"3AE784FE5A39F220E048DE7EBDBEB8A9";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"AM";1;"2024-02-01"
1329553;"25CE11B167C610F7FE36654FE973405C";"005711";"2022-02-01";"2023-01-01";2;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
1329553;"D8877E31A70BEA9C3F004244A42E2DBD";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PB";1;"2024-02-01"
1329553;"9C35F24EF5E222241FF9E7A6CFD26B88";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"GO";1;"2024-02-01"
1329553;"44DBE5B169624361056E3E0882601F8A";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PA";1;"2024-02-01"
1329553;"E655F79256108B26287758F18DE879B2";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"433AE8A6AC15836D5CFD04E9712BAE6D";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"D033345631DE87611AD26A16B37296CE";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
1329553;"AB08D432A9B81448600A7BBDD7ACA61D";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
1329553;"52A096EF4286054027AEF9637B786B59";"005711";"2022-02-01";"2023-01-01";2;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"F2ED8D963FCA94A67A745DB7929F4ED1";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"55CAB2F77DAB5EAFF070640757D7695A";"005711";"2022-02-01";"2023-01-01";7;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"9AFE3B8775332F337D2A0C6DCC2A9524";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
1329553;"6D19A1BF4EB49E2ECA785A4BE163937F";"005711";"2022-02-01";"2023-01-01";8;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
1329553;"57EB4F0D81BF3F19CF77D13E90B0969D";"005711";"2022-02-01";"2023-01-01";9;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"AL";1;"2024-02-01"
1329553;"037588A676A47C12946D89CEA401B40B";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"11276AB6443E89FB6967B50F129500E4";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RS";1;"2024-02-01"
1329553;"1BB4910683ABC61864AEA0B656D7BF40";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"676C4D0D902E800039E43D89E66905C1";"005711";"2022-02-01";"2023-01-01";17;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"CC41E1A0F433F750E2AE887A583173CD";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"AL";1;"2024-02-01"
1329553;"1789279B28D364814CC0D05056F09343";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"677010623C677E5E329124F7BF4C2D7B";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RO";1;"2024-02-01"
1329553;"5F0290094A48A60D2116F4FE26398C67";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MA";1;"2024-02-01"
1329553;"02D8099650CD091268BDB621F77FB9B2";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MA";1;"2024-02-01"
1329553;"048AC88A57E9DC12761BB0DE0B315BF6";"005711";"2022-02-01";"2023-01-01";6;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MA";1;"2024-02-01"
1329553;"35CE71E68DFB51F28C4B74901114277D";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
1329553;"9E91F1C607DF027E0BECA70AE63CBF0C";"005711";"2022-02-01";"2023-01-01";6;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MA";1;"2024-02-01"
1329553;"30FD19C84B9631B4464253496A32FC57";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RS";1;"2024-02-01"
1329553;"5C2A05F69B02D68E8E17F11C97B3CF95";"005711";"2022-02-01";"2023-01-01";7;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E4E3A94AAE2D3C34F4634E8E5ABE70D5";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"DDB3E7EEB08795798B5B32A7ACE2E717";"005711";"2022-02-01";"2023-01-01";2;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
1329553;"81E586C2D23EBC4FE35EA5ECAA69DEE8";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
1329553;"5DBB9BBFDD19CA8C2D5811F4F711C96A";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MG";1;"2024-02-01"
1329553;"83BFBA781B9ACF39FCC8DA779DA264C9";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"331DB8E50F8DA2D47BAB926783143864";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RS";1;"2024-02-01"
1329553;"F20267FD57870A4782DEBFA4CFF82C74";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MA";1;"2024-02-01"
1329553;"A317ED4218DC07F82909467B1B435FCA";"005711";"2022-02-01";"2023-01-01";8;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PA";1;"2024-02-01"
1329553;"F68E56DD43CE2B1CA0D1D0DB1DA661F7";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RS";1;"2024-02-01"
1329553;"DF06E689B3C354501FFD353DCA2AD871";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6CC9EFD118016378FA8AB9A5D50D387A";"005711";"2022-02-01";"2023-01-01";2;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"86B55FF0068CC37FFE61771BFE716C6F";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MS";1;"2024-02-01"
1329193;"104115FC68A53156053283378C0B2FE4";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PR";1;"2024-02-01"
1329193;"4F119C2F5AB8E95FB5A48E18BAE0DB90";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"ES";1;"2024-02-01"
1329193;"AC1E72154E05EE7C9E3B5A59ACF689F0";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"AL";1;"2024-02-01"
1329193;"3C2252F370F68C4239257063AFFDB242";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0BEAAE13B3602E026F1B38E094548D15";"005711";"2022-02-01";"2023-01-01";9;17,18;"2022-03-14";"446346474564589784556";0;0;0;0;"SP";0;"2024-02-01"
1329193;"0FF9CCFA81AEB3421FCDD455AC499B55";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"TO";1;"2024-02-01"
1329193;"3FB0F93553841A722FA4EFA1905639EF";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D7B6E5BC465A7BCDEB0F811B6ECFD6E9";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RS";1;"2024-02-01"
1329193;"A9499F8F0237AAE0738B292F107A08B4";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"ES";1;"2024-02-01"
1329193;"98F380F44B147E7B20B0BA65F3D3FA99";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MS";1;"2024-02-01"
1329193;"47A9E91E810315A4FFF62B509211B75F";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F9FC2847D038A62251181CB882F589F9";"005711";"2022-02-01";"2023-01-01";10;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"41CD0DC05DFE37ACDF094999C0C41C44";"005711";"2022-02-01";"2023-01-01";1;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9ECC148DB81C93F13DF924F33F721C19";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"35777CEFD35F8051580B449716EF39FA";"005711";"2022-02-01";"2023-01-01";7;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7F2BB6F940E734F8C04A11F88EEBD396";"005711";"2022-02-01";"2023-01-01";1;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"AM";1;"2024-02-01"
1329193;"F5EDEC246C93232E07AE8F6F390EFE85";"005711";"2022-02-01";"2023-01-01";11;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EA98A7AFD7C3FDBFDA1A5E13FFBAA6F1";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4ECEEA2A2C2F8A0B9661D8C1B3BDB008";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BB7D716BB16651D67177CD6C76103E39";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PB";1;"2024-02-01"
1329193;"6AC626C4DEAECF17BDDCA7EE413D32E2";"005711";"2022-02-01";"2023-01-01";2;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"633AA0BC10A41C673708D39FB57D6811";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"20EB212BDD6260297DF20FC92B25DD6F";"005711";"2022-02-01";"2023-01-01";7;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"55CEE60FBC4C9AAFC2076D31E4754496";"005711";"2022-02-01";"2023-01-01";6;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"GO";1;"2024-02-01"
1329193;"AB5AF210E99ECBE98671EC1CAE9BFBAC";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PR";1;"2024-02-01"
1329193;"2B8A8E71C750A5767E3FEAE1A732DE0D";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A5E1B60D375C1B1B39BD48BAAB174239";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"98B1FE3C8934AB1288A01CC2F88F3A68";"005711";"2022-02-01";"2023-01-01";7;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SC";1;"2024-02-01"
1329193;"8F7A669A2F9470A70E88DF7B372A5ACE";"005711";"2022-02-01";"2023-01-01";15;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"036A03A60F78BE3075AC4A8B29C93312";"005711";"2022-02-01";"2023-01-01";7;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PA";1;"2024-02-01"
1329193;"2FEEA35D9B76FD9E99D31204F65F8C48";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BA6880836A4091FCF3DF3107EAE0F29D";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"634E167811EC8083BBAB2D3082400FEE";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"FEEBBB03F27CFF17628FF5243CD217F9";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D375C1E730DAC3641B420561C2B91B4F";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1DD386803B1215E9A5B50D0421B9F981";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"C55B95AB83C4A53B6A45C205FEA03E60";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"24C67C4365A88787FDE244ACD4D7EDCD";"005711";"2022-02-01";"2023-01-01";1;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SE";1;"2024-02-01"
1329193;"EA1E7046FF94E85725712B907B91571A";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PA";1;"2024-02-01"
1329193;"F7E397193759A95B76DF2A5DB6369123";"005711";"2022-02-01";"2023-01-01";2;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"2FBADFED00271D1D80ABF10CADC0525B";"005711";"2022-02-01";"2023-01-01";6;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5C76ECBB3561ABEB4D718F68C3B2E589";"005711";"2022-02-01";"2023-01-01";9;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"GO";1;"2024-02-01"
1329193;"1EA28554C739357BEAC0C52F77A967B6";"005711";"2022-02-01";"2023-01-01";15;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RN";1;"2024-02-01"
1329193;"90370140D65FD515733DE1807674EDEA";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"C1A48BBF43B1EC453DB9FAF8FCBF2F77";"005711";"2022-02-01";"2023-01-01";6;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"AM";1;"2024-02-01"
1329553;"EAD9019A1434BC07CABF8B29764233A9";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"46A3378BA3EFD5581AA39BEF25E8CB34";"005711";"2022-02-01";"2023-01-01";7;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PE";1;"2024-02-01"
1329553;"8C7498C7CFA7B6B289DFA3EC6713DFDB";"005711";"2022-02-01";"2023-01-01";15;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
1329553;"1C2C3E1EF7E0B139FCE82530B92EE017";"005711";"2022-02-01";"2023-01-01";8;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"6DA9A6FB801CE27477E78B8D3C2EE1FF";"005711";"2022-02-01";"2023-01-01";6;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"354DE1BDFDD3768F9175B6918ECC9806";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MG";1;"2024-02-01"
1329553;"B1C44AC2E4FDF514BAEF7FAAACD1C6C9";"005711";"2022-02-01";"2023-01-01";6;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"E5912360E2E4D5175BDA524EF0A4B83D";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
1329553;"F47410C65E9123F8FFBA28F6F4CD688B";"005711";"2022-02-01";"2023-01-01";1;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A7995272C75EFDB94EB87148A12138AE";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"AL";1;"2024-02-01"
1329553;"FBC68C442ADCE2C4EA23972921E8F940";"005711";"2022-02-01";"2023-01-01";1;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MG";1;"2024-02-01"
1329553;"56F7761C009317691C6DAF50100B961C";"005711";"2022-02-01";"2023-01-01";8;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"MG";1;"2024-02-01"
1329553;"1B80EDD66C1CF9E8A59C0C12F4A79EE8";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
1329553;"DEEAC5EEC0A425CF34C580A4FB4456B7";"005711";"2022-02-01";"2023-01-01";4;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
1329553;"4781D2A48D58AF68110F37A591E22F5D";"005711";"2022-02-01";"2023-01-01";2;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"76360834DC3231CFF5CCD3DB53197781";"005711";"2022-02-01";"2023-01-01";3;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"240DFB71EFECB155282DD8973E739954";"005711";"2022-02-01";"2023-01-01";4;-8,19;"2022-03-14";"446346428364585791372";0;0;0;0;"BA";0;"2024-02-01"
1329553;"A763338D134E54F495DA08780B8BF5E9";"005711";"2022-02-01";"2023-01-01";10;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"SP";1;"2024-02-01"
1329553;"1238EECBFBF5C0DE0CFE3E4FFEF2E3EF";"005711";"2022-02-01";"2023-01-01";1;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"PE";1;"2024-02-01"
1329553;"62ADFFA0218272189F0076E05F5A67DF";"005711";"2022-02-01";"2023-01-01";3;-8,19;"2022-03-14";"446346428364585791372";0;0;0;0;"BA";0;"2024-02-01"
1329553;"2939CEF0750327B9177478ABF8061413";"005711";"2022-02-01";"2023-01-01";1;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"BA";1;"2024-02-01"
1329553;"A84C2B3C3172433AF3286EF37A48935B";"005711";"2022-02-01";"2023-01-01";5;9,02;"2022-03-14";"446346132854560262416";0;0;0;0;"RS";1;"2024-02-01"
