ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"C0C82DB11C6C60B9A5879438D62EE5D0";"005711";"2022-03-01";"2023-02-01";2;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"RS";1;"2024-02-01"
1329553;"08E4ABCFB13DA927FE4947EE46069CB8";"005711";"2022-03-01";"2023-02-01";14;17,18;"2022-04-08";"446595273527073747100";0;0;0;0;"DF";0;"2024-02-01"
1329553;"F382F9579ED14D6A396CF1202E47100E";"005711";"2022-03-01";"2023-02-01";10;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"8A0F364930721503A2B91E092F067210";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"BA";1;"2024-02-01"
1329553;"FEB36FF3C25735EC02C7FDC0ED8356AD";"005711";"2022-03-01";"2023-02-01";6;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"BA";1;"2024-02-01"
1329553;"19593773F42EFDC4A150132C521F81D5";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"BA";1;"2024-02-01"
1329553;"AE671E47C3603F0459979F94C381BF4F";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"BA";1;"2024-02-01"
1329553;"422D803BC8D85BE1C08F8179B2FFF9CB";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"54714246309E49AADFD8CBA437139D0B";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"3C6C67BD6006A74921DDFDA05E435497";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"RS";1;"2024-02-01"
1329553;"783312B0A7F437F898DDC926EBBECCDE";"005711";"2022-03-01";"2023-02-01";2;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"CE";1;"2024-02-01"
1329553;"1D2B7EF1188CF44B03C395DFEAF9FB8A";"005711";"2022-03-01";"2023-02-01";5;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"DC4C7C833FEAC14492B1D8CB89BE0912";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"BAB4B683383FE661F09EDD57D59D0338";"005711";"2022-03-01";"2023-02-01";5;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"EB1B959F6A47D673BBB824A3C241FE30";"005711";"2022-03-01";"2023-02-01";1;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0B6FB156662A546B692ACD338B633BF5";"005711";"2022-03-01";"2023-02-01";8;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"A47C02303BBDA76037C920A6D10746FC";"005711";"2022-03-01";"2023-02-01";2;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"CE";1;"2024-02-01"
1329553;"1AB0F887B3144D42C3AE1B7580512BD7";"005711";"2022-03-01";"2023-02-01";6;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MG";1;"2024-02-01"
1329553;"A7B129F225C69EFF345526E26BDD74C0";"005711";"2022-03-01";"2023-02-01";7;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E88338F5F72EE31A924E3756C2BE19D1";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MA";1;"2024-02-01"
1329553;"63AB9AA548EB1E291CDDE3BE888A5BCB";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"7950E0DE5058F9B4D1FDDB0BFEC432D1";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"FBCCC6F92755901C02DA5AC1E82E9B5F";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A5A4BCF0DE76CB8717276F5666E9A8FB";"005711";"2022-03-01";"2023-02-01";5;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"33162DA4FDF3749F005956C8F5D44BC2";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B74B5CAFE4FC1C72A9855CC84B8C89D9";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"FA6145180DBCFCB12B6B9A3F387975E5";"005711";"2022-03-01";"2023-02-01";80;-7,38;"2022-05-06";"446876365973135926396";0;0;0;0;"RJ";0;"2024-02-01"
1329553;"36EA57FD9E07BBDECA86A62A24459C59";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"GO";1;"2024-02-01"
1329553;"1F4CC63BE0193B0F8EBCF5706AA3C4D9";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MA";1;"2024-02-01"
1329553;"E3993C657E487A1EFB9A22A7B49A5358";"005711";"2022-03-01";"2023-02-01";63;-6,08;"2022-07-20";"447623768101003314012";0;0;0;0;"RJ";0;"2024-02-01"
1329553;"617C4003A8923A1503F0273D469280FA";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"BA";1;"2024-02-01"
1329553;"C2AD06DD7B4183487AA7D230B33F6448";"005711";"2022-03-01";"2023-02-01";5;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"BA";1;"2024-02-01"
1329553;"74D0DB10902CE2F4B9C41D2C240B3CB7";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0C1F6420897A69F1E3EDBB06305DA391";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"2DFB7E6E588E395CCE6B023BC293A0DE";"005711";"2022-03-01";"2023-02-01";6;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"FF1A58C59EA430C4CEAB2D83D585CAD2";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"RN";1;"2024-02-01"
1329553;"2029DAD4325CCAAC4FEE367DA06A872B";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"PE";1;"2024-02-01"
1329553;"4C6C6DC7A21B26D8D8C08BDC325E12E7";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"1F232DC42226980DA413EF4A2B959CCE";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"BA";1;"2024-02-01"
1329553;"DDEFC81E66897DAB8C1BD86B11C1DCD1";"005711";"2022-03-01";"2023-02-01";6;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"ES";1;"2024-02-01"
1329553;"A485FC6649E6A287EEACE2E500842098";"005711";"2022-03-01";"2023-02-01";2;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"PR";1;"2024-02-01"
1329553;"25D9C161C596D665F6CED9BD1A634CAF";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"PE";1;"2024-02-01"
1329553;"D7E0B68A4FEC77EC11DC2E534E10C317";"005711";"2022-03-01";"2023-02-01";11;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"RS";1;"2024-02-01"
1329553;"DAC202018AF1041389C359BC34F21416";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"412B79373D50F55E6CA64A4C60D5E4A1";"005711";"2022-03-01";"2023-02-01";3;27,92;"2022-04-08";"446595273527073747100";0;0;0;0;"SP";0;"2024-02-01"
1329553;"27A0EEE1E3930CAE6CB1B5A888D8D888";"005711";"2022-03-01";"2023-02-01";1;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"571DF27E7B33F0C999D8F6A7BF3E51BE";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"75E627C8EB663733819A5CFF7A0BABD7";"005711";"2022-03-01";"2023-02-01";5;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"RS";1;"2024-02-01"
1329553;"24DD0D912F393484D74810D9A68ABA7F";"005711";"2022-03-01";"2023-02-01";5;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"BA";1;"2024-02-01"
1329553;"219A40D27245ADA3F24969B29B49894F";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"D2266380AC213953BE2ADDC6BFBE3451";"005711";"2022-03-01";"2023-02-01";10;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"AA431E8705DF4DDE17270FA064B72ED6";"005711";"2022-03-01";"2023-02-01";2;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"666E03992F3B2F60655B0CE0095932BB";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"7600E4FE62209286896F8A6EAF74A11C";"005711";"2022-03-01";"2023-02-01";5;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"3E84BF414EC18C0028AA33657693456A";"005711";"2022-03-01";"2023-02-01";4;-8,19;"2022-04-08";"446595551407097752932";0;0;0;0;"SP";0;"2024-02-01"
1329553;"4BEB891FFABCBD719F61E263CB2A440F";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"C0E8DED4D206A6CFF4B712D0AA4CB446";"005711";"2022-03-01";"2023-02-01";1;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"BA";1;"2024-02-01"
1329553;"E11E4131AD50A2183F59251411D19AD0";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"BA";1;"2024-02-01"
1329553;"28B15F1F1A657E7EE8FA11B18EE8A42F";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"BA";1;"2024-02-01"
1329553;"FBFE01D919BC72F61388EEC3912B4734";"005711";"2022-03-01";"2023-02-01";20;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"BA";1;"2024-02-01"
1329553;"B3BC218266FAFDC79BBA4D0AC13122DB";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"BA";1;"2024-02-01"
1329553;"0FAB28A0781B7050CCEC26E216394A3E";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"CE";1;"2024-02-01"
1329553;"FBE5767D1C901D238828328569CC6B82";"005711";"2022-03-01";"2023-02-01";9;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"PB";1;"2024-02-01"
1329553;"7B3B6B159ABF63C22512A1EDEF5B44A9";"005711";"2022-03-01";"2023-02-01";9;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"AM";1;"2024-02-01"
1329553;"4C5ABDE713444962994037867024D5AF";"005711";"2022-03-01";"2023-02-01";5;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MA";1;"2024-02-01"
1329553;"994EAF9513B18CD299AF871AC90BA700";"005711";"2022-03-01";"2023-02-01";5;17,18;"2022-04-08";"446595273527073747100";0;0;0;0;"MA";0;"2024-02-01"
1329553;"EB08AD95E0825DAE75E0D65CA89AE7E5";"005711";"2022-03-01";"2023-02-01";7;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MA";1;"2024-02-01"
1329553;"3BFC34F367C4F41274D0A281F2A0A2B6";"005711";"2022-03-01";"2023-02-01";6;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MA";1;"2024-02-01"
1329553;"CFBC023B16F3C4F5BA125D453CC2D320";"005711";"2022-03-01";"2023-02-01";10;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"AC";1;"2024-02-01"
1329553;"AA46ABB58932D7C875045E28AE80C624";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"77A7D2066D5874F99B2AC6001E47D28E";"005711";"2022-03-01";"2023-02-01";2;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B97FB83C479D128BFECB2CAB490E4DA1";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E2A8E9C1EE5B0AF83777AD5ACB59C035";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MA";1;"2024-02-01"
1329553;"89F6F7887F49D0385FADBF3E84D8EF6B";"005711";"2022-03-01";"2023-02-01";2;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"PA";1;"2024-02-01"
1329553;"9AC1B510CD217D2CC68C0DC5019E40E9";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"DF";1;"2024-02-01"
1329553;"650806E7E536B76FAE2C61B671DC389C";"005711";"2022-03-01";"2023-02-01";8;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MA";1;"2024-02-01"
1329553;"5D65F557FD74F2919A93A2CE3E635934";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MA";1;"2024-02-01"
1329553;"1D6C02D7E0E06B13F920EFE00C05334A";"005711";"2022-03-01";"2023-02-01";10;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MA";1;"2024-02-01"
1329553;"7133A11935307FA42DA83FB33E1DB0A3";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"PE";1;"2024-02-01"
1329553;"777BFA06E6CEEE28221B344E40E15641";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"PR";1;"2024-02-01"
1329553;"4696482CC1088C7F38610A93AEB1AF47";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MG";1;"2024-02-01"
1329553;"EEF0A1AE8C3D4C90254D9FDFD6458D22";"005711";"2022-03-01";"2023-02-01";7;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0376D04277844089C0354E1C897DA8CB";"005711";"2022-03-01";"2023-02-01";8;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"4E16DDB14A8D03E8CEBFE5BC77884BEA";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A39BA87C53C4EE4503C4B8D0C2DF9B96";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0B64C3436BB89C83FE192761324060C8";"005711";"2022-03-01";"2023-02-01";13;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F65F66718FDD127822A3080F88FCED4B";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7A29689A7173C5182A7E2D07B47497C3";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A9962751365D3D2B4360F126775D92FA";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"31D4829E23BE9441BFC3849B1BDF0673";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EAE8D57EFDE0DF6F8C09647EA9C34CE2";"005711";"2022-03-01";"2023-02-01";2;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"165C38781EC3823747E2EC7D9E5A0E52";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F97D4C070E856CBAD5AFEAD4C8ED3249";"005711";"2022-03-01";"2023-02-01";15;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8CDE2CA25A22EE5E7406EA654C00D221";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"432A7D2E0B9B2D2924A4EE38F01AC587";"005711";"2022-03-01";"2023-02-01";5;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1B9F631A954173D52BE4A40F2C798A79";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F53C035C30425065A46F290485861EFB";"005711";"2022-03-01";"2023-02-01";13;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D305534A6EB82061BEB179030CB2552C";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A72E089E203F6E4B4A0AE3C0E989DCC2";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"70573FE345A9F581CA4E707D05371DFE";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F3044FE9FFD9CAFE24BFDC1304A36803";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C2226AC8B0582A1D0746B8DC02945BEB";"005711";"2022-03-01";"2023-02-01";1;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F28A415EE3D2479688EA510B4D302B5E";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"PR";1;"2024-02-01"
1329193;"FE08296FE7B9E5924DC3ABAE38631ED9";"005711";"2022-03-01";"2023-02-01";5;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C8CE807E2BAB55511E0B084958FE2C34";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"08E49458051503A97A5580ACCE474B1E";"005711";"2022-03-01";"2023-02-01";7;17,18;"2022-04-08";"446595273527073747100";0;0;0;0;"BA";0;"2024-02-01"
1329193;"521C3070A76B52286F3691A8369E847F";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F3154CF3BEDA2A8AF134DBD495B0C93A";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"43C7158DFEF7F3A06AB049100BDB63A5";"005711";"2022-03-01";"2023-02-01";7;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F807FF2849A8623C9985C0C871CDB676";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"710CAC3F0F0AC5E7A59D13C3E0059645";"005711";"2022-03-01";"2023-02-01";11;8,59;"2022-04-08";"446595273527073747100";0;0;0;0;"RJ";0;"2024-02-01"
1329193;"D2E72E43A891A87E576BBF02487F6E5B";"005711";"2022-03-01";"2023-02-01";10;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E8AAA2F3637A1CB79415D70BAFA7EF94";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"6B3E42235B8DB60451C517E526D08244";"005711";"2022-03-01";"2023-02-01";8;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MA";1;"2024-02-01"
1329193;"95DB0CBE8D8049F25FE50519BF78F23B";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MT";1;"2024-02-01"
1329193;"72381C48F6318E0BDDE10612BE015051";"005711";"2022-03-01";"2023-02-01";31;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"PA";1;"2024-02-01"
1329193;"79D542FAC38F4D9988BDB4D6A09A2909";"005711";"2022-03-01";"2023-02-01";5;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9A65BBA4C365710A5638B3D619C5F6C6";"005711";"2022-03-01";"2023-02-01";1;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B3FDCDEE4BDAB8B8FCC36BFC45BD0C8F";"005711";"2022-03-01";"2023-02-01";6;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D9D364AF0B189744D6645C767429797D";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"021FB82480EC82363FD7FEDEDB603F96";"005711";"2022-03-01";"2023-02-01";6;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"440CBD997E060300DAE8DD1C3E4C9B93";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"ES";1;"2024-02-01"
1329193;"32E9C643254774C60AFCF5DDE113495C";"005711";"2022-03-01";"2023-02-01";8;17,18;"2022-04-08";"446595273527073747100";0;0;0;0;"SP";0;"2024-02-01"
1329193;"1C1B79348A1AB66E1F1A706244175E87";"005711";"2022-03-01";"2023-02-01";9;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F33D9FB890F2BCDC1D827DFC207E505B";"005711";"2022-03-01";"2023-02-01";2;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C89FFC1B9C7BD0FF1580D2BA83EB8699";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MS";1;"2024-02-01"
1329193;"D83A95A37562477B74E90EB49B06D43A";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"34E155EDA707151F5A5E0C560312C009";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7348CF4BFB0C13281953D63C7CD462E2";"005711";"2022-03-01";"2023-02-01";8;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"41DF9A95BC9653401788374F42E5EED5";"005711";"2022-03-01";"2023-02-01";10;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1801189FFBE20C863DF11B1D8CCFBB43";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0CDBE38D5F1F1AB3203E4345F240CC09";"005711";"2022-03-01";"2023-02-01";2;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6AC6D60BE93B198C5E28A8D8693E0BD6";"005711";"2022-03-01";"2023-02-01";10;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MS";1;"2024-02-01"
1329193;"B3BDF6F40CDA514BACC3834004412BEA";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"PR";1;"2024-02-01"
1329193;"EBC357801BF6B0E3D3F333BD3B529E03";"005711";"2022-03-01";"2023-02-01";9;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"86142FA4E55A7CBE08284D0877F0D003";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"55504DA3F71EBBCA61FFDA62CA5BF9AE";"005711";"2022-03-01";"2023-02-01";2;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"TO";1;"2024-02-01"
1329193;"2448090ECC0990D624E43D3F7D1F3C2A";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"1737D4D027F8B0C8BA601D5DFC2D939E";"005711";"2022-03-01";"2023-02-01";1;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MG";1;"2024-02-01"
1329193;"D965A18DC9A8CCD882CAB5A9E3EE09F5";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"MG";1;"2024-02-01"
1329193;"3C7B1ED7D84064B4BC836EC957FD5C23";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F2F0C7F65120FDDCDA7233FC3441129E";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E18DD215AD64555C39AE21544F13F198";"005711";"2022-03-01";"2023-02-01";3;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7161F72621703950CB90504FE37C3A16";"005711";"2022-03-01";"2023-02-01";17;17,18;"2022-04-08";"446595273527073747100";0;0;0;0;"RJ";0;"2024-02-01"
1329193;"98AB2401EEBB229E599F2286766B0741";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6E162369CB0A096F5F1E23A53B1EDEEE";"005711";"2022-03-01";"2023-02-01";4;9,02;"2022-04-08";"446595132117061520788";0;0;0;0;"SP";1;"2024-02-01"
