ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328773;"2FAAA4FAB00CF6831D65BD3E8D6E1E92";"005711";"2016-09-01";"2017-08-01";5;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"PA";1;"2024-01-19"
1328773;"B54C02452535F9ED4797E573338B4F69";"005711";"2016-09-01";"2017-08-01";3;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SP";1;"2024-01-19"
1328773;"907F2193B44D2B71631D34BE7735A857";"005711";"2016-09-01";"2017-08-01";2;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1328773;"9FEA72F3925B74C2D00D5DDF877AA5D0";"005711";"2016-09-01";"2017-08-01";5;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"AM";1;"2024-01-19"
1328773;"64F1F2E06BD9EC7647F67FF2FE4A97F8";"005711";"2016-09-01";"2017-08-01";13;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"ES";1;"2024-01-19"
1328773;"297BEE226045E153DCD2318EE31F9187";"005711";"2016-09-01";"2017-08-01";6;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"AM";1;"2024-01-19"
1328773;"0F9ABC1D67AB482A3AA4F6E1754378D2";"005711";"2016-09-01";"2017-08-01";7;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"AM";1;"2024-01-19"
1328773;"92FED2FA5B73E1F3EBF62099AE36CB53";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"CE";1;"2024-01-19"
1328773;"C929F566B3DC00BA44BA4B4F0AB72B08";"005711";"2016-09-01";"2017-08-01";9;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"CE";1;"2024-01-19"
1328773;"8A68F68FDEE4F50BE73068AE0B3EE6C7";"005711";"2016-09-01";"2017-08-01";8;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"CE";1;"2024-01-19"
1328773;"6648D6EEA94FCDAA30B165743234BEA8";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"GO";1;"2024-01-19"
1328773;"4DB8D797A58E28F9A2A54DAB06A6D0E3";"005711";"2016-09-01";"2017-08-01";6;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SP";1;"2024-01-19"
1328773;"3DD519450D06A2430CA7730550739C05";"005711";"2016-09-01";"2017-08-01";8;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SP";1;"2024-01-19"
1328771;"92B840E61846EA4A97F1DED618EA4B06";"005711";"2016-09-01";"2017-08-01";7;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SP";1;"2024-01-19"
1328773;"8EB5AA6C29ED477EA07D5702A1C6B653";"005711";"2016-09-01";"2017-08-01";1;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"MG";1;"2024-01-19"
1328773;"332CBA37C278798428C30CE0B6C1DD51";"005711";"2016-09-01";"2017-08-01";5;38,94;"2016-09-29";"426426980783759990880";0;0;0;0;"SP";0;"2024-01-19"
1328773;"BA4D0640D9349B1570BB2C0476428AA2";"005711";"2016-09-01";"2017-08-01";3;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SP";1;"2024-01-19"
1328773;"0593409CF240479E4E6457C03DBE944D";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"PA";1;"2024-01-19"
1328773;"01ED081B5665E7C2F833DDBDF735A067";"005711";"2016-09-01";"2017-08-01";6;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"50B0E33D5A3161E5F5E4A06B49C083CD";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"AM";1;"2024-01-19"
1328773;"15909C8250DF69A52957CE624A939B0B";"005711";"2016-09-01";"2017-08-01";14;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SP";1;"2024-01-19"
1328773;"931833E75A2F9D6ED0A7D522CE5DBFF4";"005711";"2016-09-01";"2017-08-01";2;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SC";1;"2024-01-19"
1328773;"42D68CEAE7595E6A569D97ED1FF6C3D2";"005711";"2016-09-01";"2017-08-01";5;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SP";1;"2024-01-19"
1328773;"92FED3ED11F4B43AE9173D4DB20E6C63";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"PA";1;"2024-01-19"
1327596;"85DC90F017EEC5DCC959893B27332DF7";"005711";"2016-09-01";"2017-08-01";1;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"4A49679CA581664C0DC61A137272388F";"005711";"2016-09-01";"2017-08-01";11;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"F194D431F6DDB4C180C81E395CC0F714";"005711";"2016-09-01";"2017-08-01";7;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"C61F9E2DD01CEA80AF82A1DFAE12CC5A";"005711";"2016-09-01";"2017-08-01";1;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"5A595DF41FED14F73EAD53813E0C259C";"005711";"2016-09-01";"2017-08-01";6;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"DF";1;"2024-01-19"
1329156;"EF4E2BAF1BE21FCDAA8A9A1199DA6A92";"005711";"2016-09-01";"2017-08-01";11;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"C8AC2F183FA55E0A0E25FB22A9033E56";"005711";"2016-09-01";"2017-08-01";5;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"08F6052AFDA094B391DC31A5072498DF";"005711";"2016-09-01";"2017-08-01";5;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"6279E72DEEBAB2C1C828265BE7BE27A9";"005711";"2016-09-01";"2017-08-01";1;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SP";1;"2024-01-19"
1329156;"B6BF51097B84E0C5B2C2C81486CD418F";"005711";"2016-09-01";"2017-08-01";3;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"DF";1;"2024-01-19"
1329156;"CD7EE694BA17F76A8A4DA65DEB2D3D07";"005711";"2016-09-01";"2017-08-01";2;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"A13F5B7097964DD636DB419D6F143C29";"005711";"2016-09-01";"2017-08-01";2;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"MA";1;"2024-01-19"
1329156;"68F7E15D60A38CF4612F111A5CB277D3";"005711";"2016-09-01";"2017-08-01";7;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"EBBABC102DBDCFF49FB724001A4C3727";"005711";"2016-09-01";"2017-08-01";5;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"DF";1;"2024-01-19"
1329156;"6F7A4C115CD5D3718BA7092AB7BBFFE8";"005711";"2016-09-01";"2017-08-01";8;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"DF";1;"2024-01-19"
1329156;"4164D4ED1389EA9C4F311930403C92F4";"005711";"2016-09-01";"2017-08-01";6;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"AM";1;"2024-01-19"
1329156;"B1EF34F5C13CCE0BAABAB2E4C84119F2";"005711";"2016-09-01";"2017-08-01";22;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SC";1;"2024-01-19"
1329156;"DA8B6D05C4661C9D0E3E053188981A7F";"005711";"2016-09-01";"2017-08-01";7;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"E8973A1CEC45DC1FB1BA303F2611CDFC";"005711";"2016-09-01";"2017-08-01";9;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"F1BFB7BDA06262E02F6801F6F0EFD466";"005711";"2016-09-01";"2017-08-01";10;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SC";1;"2024-01-19"
1329156;"C8930532C93E19FAE8330BB3E15F41BF";"005711";"2016-09-01";"2017-08-01";2;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"909A7FAFDD7B9D239A23FF54E620B140";"005711";"2016-09-01";"2017-08-01";6;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SP";1;"2024-01-19"
1329156;"B407032D3DE84C26AA7C0F846F9F0D49";"005711";"2016-09-01";"2017-08-01";3;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"E6C67D9C6869875403C9074B99BDDCD8";"005711";"2016-09-01";"2017-08-01";1;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"87802F33F59D3BF535F6DB7C9A68F4E0";"005711";"2016-09-01";"2017-08-01";14;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SC";1;"2024-01-19"
1329156;"E23F5386B5B1BB8A2EF7DFDCE2A46443";"005711";"2016-09-01";"2017-08-01";3;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"DF";1;"2024-01-19"
1329156;"CC1F0B2FC45978564E8364511CC0BEB2";"005711";"2016-09-01";"2017-08-01";14;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"RS";1;"2024-01-19"
1329156;"357B72C97804DC8CA43C6AC2B09E99A0";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"AL";1;"2024-01-19"
1329156;"B64F9838D92900C843E2B7BC71359FED";"005711";"2016-09-01";"2017-08-01";8;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"DF";1;"2024-01-19"
1329156;"E7D25EF933A4EB97AB86C09412DB9067";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"RS";1;"2024-01-19"
1329156;"AC206AF27D40BC53A43134EDDD550B1F";"005711";"2016-09-01";"2017-08-01";5;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"D7DCCC96B18B7206B31E627148DCE771";"005711";"2016-09-01";"2017-08-01";2;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"10F32B7932DC9B81D23BD577A91ACD1A";"005711";"2016-09-01";"2017-08-01";6;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"MG";1;"2024-01-19"
1329156;"6B299319A3075AFDC49DD65EBF8B0945";"005711";"2016-09-01";"2017-08-01";16;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SP";1;"2024-01-19"
1329156;"F2A8FE6012D88C24E0E7C4FD54C9A604";"005711";"2016-09-01";"2017-08-01";9;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SP";1;"2024-01-19"
1329156;"25DC6AF5E1799D27E7F0C98231EAD764";"005711";"2016-09-01";"2017-08-01";9;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"PE";1;"2024-01-19"
1329156;"A78FB076B768E346039659075FD6A8AE";"005711";"2016-09-01";"2017-08-01";3;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"PE";1;"2024-01-19"
1329156;"71F2E97C9C56F504CA708D596764A2FE";"005711";"2016-09-01";"2017-08-01";15;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SC";1;"2024-01-19"
1329156;"3A78FF3B9C1D9F6EB0DA7E41A8626CF5";"005711";"2016-09-01";"2017-08-01";7;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"8DA5F21A2A0E785930326AF8772167D8";"005711";"2016-09-01";"2017-08-01";2;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"A7AB67398D957658B3886D7D6A16B0E7";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"DF";1;"2024-01-19"
1329156;"C52E2B61C4DBA6937CD268A8B8BA146F";"005711";"2016-09-01";"2017-08-01";1;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"94D78462FA5123957459F641B4EC6708";"005711";"2016-09-01";"2017-08-01";5;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"DF";1;"2024-01-19"
1329156;"6D39897AB7A14FD347310A3C90DFE05E";"005711";"2016-09-01";"2017-08-01";7;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"88ED6D8665C6240E2D83D1445A96089A";"005711";"2016-09-01";"2017-08-01";7;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"F9598424C9248B4F7001E9DB145F7130";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"AF9BDCC150592859428AB35BCF14E3E7";"005711";"2016-09-01";"2017-08-01";7;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"346B9C3A3A7CF9584BCD790F24FE7FD7";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"854FBCA5E99C8F1BC0C0CD5502D0E429";"005711";"2016-09-01";"2017-08-01";11;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"ES";1;"2024-01-19"
1329156;"95C3893D2F893B13EDD8FE4D7A34A8E7";"005711";"2016-09-01";"2017-08-01";13;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"46D92A0CC8E055D7AC568761D57B6870";"005711";"2016-09-01";"2017-08-01";10;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"DF";1;"2024-01-19"
1329156;"0ECDF5F95522C931AAEED0AE0D331076";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"89F23BC4D3D446ED961128A706CBEBB9";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"16A4B8BCF0D14191179776079A897598";"005711";"2016-09-01";"2017-08-01";2;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"609AC000DC47A839407855E7CBF75D13";"005711";"2016-09-01";"2017-08-01";3;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SP";1;"2024-01-19"
1329156;"02625861D1F8536F51CEC3E413A45F42";"005711";"2016-09-01";"2017-08-01";15;38,94;"2016-09-29";"426426980783759990880";0;0;0;0;"BA";0;"2024-01-19"
1329156;"2E4665C810A6AD0A767C1D8AD1D079AE";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"C066D9EBA769ADF745AD80FBBCE14CC7";"005711";"2016-09-01";"2017-08-01";10;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"DF";1;"2024-01-19"
1329156;"392C5B6C23E6D5CE3B8A687A85B04BE4";"005711";"2016-09-01";"2017-08-01";3;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"D74C87AE086F3753A14CF8E2DD77A49C";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"PE";1;"2024-01-19"
1329156;"47298EB0D532610DEC500124C17661AB";"005711";"2016-09-01";"2017-08-01";15;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"DF";1;"2024-01-19"
1329156;"D91EFC50E06F15D158EC180A9795AF20";"005711";"2016-09-01";"2017-08-01";5;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"52782DE8F05CECB7FD5D636F40BB5510";"005711";"2016-09-01";"2017-08-01";7;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"1E279B197CDFDF26236F0BCA4C8DC866";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329156;"1E0D9CA1A2508D6C679D62227BBAA36A";"005711";"2016-09-01";"2017-08-01";10;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"RN";1;"2024-01-19"
1329156;"D0782818B99FC8D8075B117303815796";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"AM";1;"2024-01-19"
1329553;"9704C0E5E1E9B67FF69CDC11D05348E8";"005711";"2016-09-01";"2017-08-01";3;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"PE";1;"2024-01-19"
1329553;"80C8689DEBA1BE6E4F2D85F562054E39";"005711";"2016-09-01";"2017-08-01";5;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"RS";1;"2024-01-19"
1329553;"3996008BFE0B1C02C255A0F3C354E999";"005711";"2016-09-01";"2017-08-01";6;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5D26D1B07674A8BC713B53BDEB2210D4";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"MG";1;"2024-01-19"
1329553;"F865F754727CA5009F8F16813301A62E";"005711";"2016-09-01";"2017-08-01";3;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329553;"84E807D1C06FCED1F3AF7B5729CFBD97";"005711";"2016-09-01";"2017-08-01";3;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"AM";1;"2024-01-19"
1329553;"E1612E4126ED1BFDCD29BE0C640D5C35";"005711";"2016-09-01";"2017-08-01";3;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"MG";1;"2024-01-19"
1329553;"649D2AA1423B8A1555B72FA6BD99A361";"005711";"2016-09-01";"2017-08-01";3;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"ES";1;"2024-01-19"
1329553;"491F76CCB66647EB16D4195CD55E88F0";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"DF";1;"2024-01-19"
1329553;"05F2ACBB6E36AA17DA52961A3CE0ED45";"005711";"2016-09-01";"2017-08-01";3;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329553;"73A855A4AE473174288BA263E6EBDB61";"005711";"2016-09-01";"2017-08-01";7;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"ES";1;"2024-01-19"
1329553;"C3B2C77D27275C25AD055AC5954ED67E";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"PE";1;"2024-01-19"
1329553;"AA69B09A18693A777CA6B68E5616584D";"005711";"2016-09-01";"2017-08-01";2;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"AL";1;"2024-01-19"
1329553;"774C7FF32ADF7ACC7069AC4A865E2D94";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1329553;"4CDF77CCBEA14F0CAD13CECF29DEF506";"005711";"2016-09-01";"2017-08-01";13;33,67;"2016-09-29";"426426980783759990880";0;0;0;0;"RJ";0;"2024-01-19"
1329553;"805EC0927C1205BE07F3DFB4B4E473A3";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"PE";1;"2024-01-19"
1329553;"EDB4C3359FEDC1CB0B6047ED88BDAEC7";"005711";"2016-09-01";"2017-08-01";3;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"PE";1;"2024-01-19"
1329553;"E516C86FE581B5F3DDA36342EA72F8D0";"005711";"2016-09-01";"2017-08-01";9;33,67;"2016-09-29";"426426980783759990880";0;0;0;0;"GO";0;"2024-01-19"
1329553;"87555AF3B57A162F238BF9DFAC80394B";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SP";1;"2024-01-19"
1329553;"61E3913FD4BA4D4EB7FC2E9D9025CB0E";"005711";"2016-09-01";"2017-08-01";1;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SP";1;"2024-01-19"
1329553;"343E36AA5B29BF2E3A3F67196CFE816F";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7B25F177FB78BFA7666B61F5205A4A76";"005711";"2016-09-01";"2017-08-01";3;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1328777;"0695D89054741BCD4403CB6B4137D9BD";"005711";"2016-09-01";"2017-08-01";5;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"AL";1;"2024-01-19"
1328777;"9F9A1262E8A772AAEFEE3DAD8685D821";"005711";"2016-09-01";"2017-08-01";6;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"RO";1;"2024-01-19"
1328777;"4A3D0B9F365957A4EAEB17E5342E17C0";"005711";"2016-09-01";"2017-08-01";8;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"AL";1;"2024-01-19"
1328777;"D94291E90145705A88D7313CDC81D3E4";"005711";"2016-09-01";"2017-08-01";7;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"RO";1;"2024-01-19"
1328777;"3170EAC614DCF57CB8D2F91B3F277404";"005711";"2016-09-01";"2017-08-01";2;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SC";1;"2024-01-19"
1328777;"6C78B986AFF504938C428467E416FBB2";"005711";"2016-09-01";"2017-08-01";1;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1328777;"CFEA20A10637BC77B340F9B56646AF25";"005711";"2016-09-01";"2017-08-01";1;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"RO";1;"2024-01-19"
1328777;"5454BBC93E9B93552765A2B234AEFB84";"005711";"2016-09-01";"2017-08-01";21;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"GO";1;"2024-01-19"
1328777;"B71ACE8EA187735E30D68FF2C162BD99";"005711";"2016-09-01";"2017-08-01";7;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"PA";1;"2024-01-19"
1328777;"6B87B6E1803F58F6E713D6C2B9993CAA";"005711";"2016-09-01";"2017-08-01";1;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"MG";1;"2024-01-19"
1328777;"DDAEF73D1CABA497109B6C447C303CF2";"005711";"2016-09-01";"2017-08-01";5;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"AM";1;"2024-01-19"
1328777;"ABCB574A4C6A092CF701E59ED22316E2";"005711";"2016-09-01";"2017-08-01";5;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"MG";1;"2024-01-19"
1328777;"7146B4B5483294B836A0F3239A0C7EAB";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"MG";1;"2024-01-19"
1328777;"FECFD123F4D1F78FAEF014414D4E1CC9";"005711";"2016-09-01";"2017-08-01";2;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"MG";1;"2024-01-19"
1328777;"78EA1CCA426DF2C8425516E47263049E";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"GO";1;"2024-01-19"
1328777;"21C20F9093539263BEFB91AECAB922C8";"005711";"2016-09-01";"2017-08-01";3;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"RS";1;"2024-01-19"
1328777;"60CE4F0BB5D8225E35F59E9A3438EF8A";"005711";"2016-09-01";"2017-08-01";7;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1328777;"B6EE42509F8087D137975762A0D7FCAB";"005711";"2016-09-01";"2017-08-01";6;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1328777;"B63B02342FE25EDF40A5340DF85E717F";"005711";"2016-09-01";"2017-08-01";3;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"MG";1;"2024-01-19"
1328777;"2DC85C48B40D2E6917871791D510C90F";"005711";"2016-09-01";"2017-08-01";5;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"MG";1;"2024-01-19"
1328777;"DC9CC6E277A1AA78DE570F85C268C96F";"005711";"2016-09-01";"2017-08-01";6;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"AL";1;"2024-01-19"
1328777;"B8F04F9E715A96D63C23BAFD9E7384A5";"005711";"2016-09-01";"2017-08-01";5;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"ES";1;"2024-01-19"
1328777;"0CDC6C1F0C48B7FD0FA28CBA98985981";"005711";"2016-09-01";"2017-08-01";1;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1328777;"03D77DD53F40B1EF976BD8099586147A";"005711";"2016-09-01";"2017-08-01";12;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"AL";1;"2024-01-19"
1328777;"B6F0AE08D2C493A715B3BEA7359D093B";"005711";"2016-09-01";"2017-08-01";5;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"MA";1;"2024-01-19"
1328777;"B724D521D63275914A03B6D2AA4B08D5";"005711";"2016-09-01";"2017-08-01";1;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"MG";1;"2024-01-19"
1328777;"42FCD12C6F249EE5379B97EE5671DA5B";"005711";"2016-09-01";"2017-08-01";6;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"SP";1;"2024-01-19"
1328777;"08087F455B031BB3F261244CB420ED2A";"005711";"2016-09-01";"2017-08-01";6;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"AM";1;"2024-01-19"
1328777;"6AE4914953733891099D28CF7899C3BD";"005711";"2016-09-01";"2017-08-01";5;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"DF";1;"2024-01-19"
1328777;"B202D8122AE880E8A2550ED436C0DA69";"005711";"2016-09-01";"2017-08-01";4;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"BA";1;"2024-01-19"
1328777;"785A26BE8C8196E3CC720CC0D73D42CD";"005711";"2016-09-01";"2017-08-01";6;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"RS";1;"2024-01-19"
1328777;"49F56BBB8CCA550385667D1DAF72C2FF";"005711";"2016-09-01";"2017-08-01";6;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"MA";1;"2024-01-19"
1328777;"34D536A61CC4470F3B1E63C5B5B4DADC";"005711";"2016-09-01";"2017-08-01";3;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"AL";1;"2024-01-19"
1328777;"8C14D75A7A2F468092A2754D27372E54";"005711";"2016-09-01";"2017-08-01";14;21,12;"2016-09-29";"426427026423760383208";0;0;0;0;"DF";1;"2024-01-19"
