ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329193;"27FF3C4E8886C9F9A85713B701D2E58E";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"A05D55C9A46AA8605B1EEC26B731D2AD";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4026FEEF796C0AD10EF2794EB6A45B13";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B6C37A9F3940F0BF16BC1237BD524330";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"ES";1;"2024-02-01"
1329193;"01FF90D341066024BECE30A817210FF2";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"94CDE869001DE935CC6998833BF9514E";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"7572EBA110D4CD413EEFBB67490A3B19";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"MG";1;"2024-02-01"
1329193;"452F6926984DD204C2833752FC546F24";"005711";"2020-08-01";"2021-07-01";7;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6AF7F8B476FB9763765AFB2AB354EB34";"005711";"2020-08-01";"2021-07-01";20;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"CE";1;"2024-02-01"
1329193;"7773E9F0EA9462AA30C0D7EB2A836BDE";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5169056C4371165920D2A56FF4B4DFE2";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"7413A7A718C2BD92CD8194A19CC07519";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"PR";1;"2024-02-01"
1329193;"1C092EB57C2C63B6F7E72DCEFA59448A";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"GO";1;"2024-02-01"
1329193;"CF406039C24910625F2C398EF83CF4B5";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"511518DF5D4E5BF13242978A1495B5A8";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"9DC887B4C56693410BB556FAFE733C63";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SC";1;"2024-02-01"
1329193;"31A420171FC2924A4AA2C6C8C9287575";"005711";"2020-08-01";"2021-07-01";9;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"6092C5756FB012D3BB24DA6769A503B9";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CFD3CA49FE6BE34B0040F8A52A6D0F35";"005711";"2020-08-01";"2021-07-01";7;9,52;"2020-09-30";"4410460006228719630532";0;0;0;0;"SP";0;"2024-02-01"
1329193;"EAD9B83A1A52814E4D9C1BC5F1706EAE";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"PB";1;"2024-02-01"
1329193;"D62751E577184F29F5809541B74A2AF2";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F2CE22142EB35609F6C0ED13569904A4";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"4859B9A9B265BFF5BA25EDCB24AE2C6D";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"569FC2F9622F502CACAF5B65C83AC6B9";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BFB28EE67E5032E3091D8D5A86FC0BB1";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"149EC03C4514FEFCEF21C1ED1E214F1F";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B7F394E15FA0B26B8FAD0484F8575975";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"57502CF396A888FEC4931849C95532FE";"005711";"2020-08-01";"2021-07-01";1;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2FDE914B4B208E49F382502746CF693F";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"PR";1;"2024-02-01"
1329193;"B2342C5938734AD8785535C044A17E58";"005711";"2020-08-01";"2021-07-01";28;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"GO";1;"2024-02-01"
1329193;"C7B3F6F68FB0649C451F0C28FC7B5CAC";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7001546D1E362AA9EF35180BBF7DBC75";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0AC53931617CE78814619F99F3E8A75B";"005711";"2020-08-01";"2021-07-01";7;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6F1E5A723E261ADFE69A40CCC036D562";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"PR";1;"2024-02-01"
1329193;"DD42BB57B3E620CC1D5A7F3C0C8FA08E";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DB281E36B4F8CF97E4C2432F868DBD66";"005711";"2020-08-01";"2021-07-01";2;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"DF";1;"2024-02-01"
1329193;"138E08A708DB332D24FADFFCF82D2073";"005711";"2020-08-01";"2021-07-01";2;9,52;"2020-09-30";"4410460006228719630532";0;0;0;0;"RJ";0;"2024-02-01"
1329193;"F2B9CE45B136BA5CBCF785F147FD35AF";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"23157576ED3101F94C1776DB5A87CAED";"005711";"2020-08-01";"2021-07-01";6;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D4A79DA5D8665F1DD0BA09B255B473A9";"005711";"2020-08-01";"2021-07-01";1;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"ES";1;"2024-02-01"
1329193;"E795EF4DBAF906D67BF5FDEFD3DEDF13";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"30F8306D491EEB4E80369F502449BB47";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"050AC92BF3C71B1065DB4B940DF5D4D6";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"FA1336696B4B00065C3C0B5A57554CDE";"005711";"2020-08-01";"2021-07-01";2;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SC";1;"2024-02-01"
1329193;"5023BDB7EA75C0376423D7C7DDC89187";"005711";"2020-08-01";"2021-07-01";6;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0E6420297958B9FB353B72DB753454D1";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F69603DDBEFCAB5204EE516C621202B7";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9EDCFB685E1893212EE7FC59C7F1F59B";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5871042C5D1B5431BF188074580B1304";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"DF";1;"2024-02-01"
1329193;"A2BB457085340E6C5BF73D6477C51585";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"AECDCC97A7C67C040BE3BA82D112ABE7";"005711";"2020-08-01";"2021-07-01";12;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"MG";1;"2024-02-01"
1329193;"A702003E906139EA3F8DA5D978019D4D";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BD6994E32CDB238E34BCDBF688B41F55";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"96478FEA1C8B5F6E6CDE34B88EE70977";"005711";"2020-08-01";"2021-07-01";8;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6A3868B17A8D3167B1A800C2413CD504";"005711";"2020-08-01";"2021-07-01";2;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"82FD215670D48FD4300B884ABD3AD69C";"005711";"2020-08-01";"2021-07-01";9;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"MG";1;"2024-02-01"
1329193;"9E78CAB8857BD8511CB847BA17F68F18";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2204F9A2FCBE8F603D41451945785F78";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A6BC00E8D046C4083147836A29069529";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"25ED9AA9F7E80BFC93199EFB3B763384";"005711";"2020-08-01";"2021-07-01";10;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"PE";1;"2024-02-01"
1329193;"5A4B63E8721AFF5B27ED01DE1332EE81";"005711";"2020-08-01";"2021-07-01";13;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1ACE15DA5A50C4A5CDDDF4AB279EB3CE";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9595DFC0745138D8FD5378FAE5B51146";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"336B5BA103CBD190D915556AEBB5FEDC";"005711";"2020-08-01";"2021-07-01";6;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"209E7F166165C555EBE9895E24C49226";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"45F2FFDF2267DB1617614FF9DA1404D9";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"PA";1;"2024-02-01"
1329193;"5EF285B1A6EACD2B834EBD1E5517F936";"005711";"2020-08-01";"2021-07-01";6;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E09D8A0B082DC779AFCD7521EACAEFC8";"005711";"2020-08-01";"2021-07-01";6;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9AAB7E4A880E26BE96470888FDA96885";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"GO";1;"2024-02-01"
1329193;"40201B46117E1017432437B7814F09E3";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6E64497D851A2B9EAA1E1D0095E70A7C";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"MG";1;"2024-02-01"
1329193;"8109848756CC5625620240E17B54FB60";"005711";"2020-08-01";"2021-07-01";2;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F84D5C181E64F9B91E340A63D8D92D37";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8CC9E0295BA3201BE71B4D0845479142";"005711";"2020-08-01";"2021-07-01";6;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"21A4704C59CD6767B232A7532D256389";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"GO";1;"2024-02-01"
1329193;"131B5ACE319E8988883F1EBAB5674E38";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"DF";1;"2024-02-01"
1329193;"62FC26EF078F256CC77F2E29C9B8397F";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DEC0DBB3637717CBF37DA5D5B6B6D491";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1E330DFE00EBCCBA1676F981039DD7EE";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9C322FCE7F6B390FC424C63D7451ADF0";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"88358CF29C002DE89A4FEBBAA871D73E";"005711";"2020-08-01";"2021-07-01";2;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"34BDC19FD57C27A5FFD442107645451E";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DC08A7997FB27FFA5E53593338E8412A";"005711";"2020-08-01";"2021-07-01";7;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A4C069C3874D6B96C3308A74D3B5CA07";"005711";"2020-08-01";"2021-07-01";9;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"CE";1;"2024-02-01"
1329193;"822A7F0BF6EC1BFBB32D8CAF22A8A4C3";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"GO";1;"2024-02-01"
1329193;"2ED8085E7465204D82D71CA4F786F8D5";"005711";"2020-08-01";"2021-07-01";7;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0846AC6B1D4B1A377CF9B1E7A0752363";"005711";"2020-08-01";"2021-07-01";2;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"023B27BF6490207793DB4F408524B257";"005711";"2020-08-01";"2021-07-01";6;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"32E7AA5676FF817008CB4781B0F0BF90";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"AL";1;"2024-02-01"
1329193;"FBFFCC3E546EA83EA39D7D0884B0FC47";"005711";"2020-08-01";"2021-07-01";17;5,00;"2020-09-30";"4410460006228719630532";0;0;0;0;"SP";0;"2024-02-01"
1329193;"F4EA2BDAA0405676A79670051485D675";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9F651EE6695E2C2D3EA00A266AC7D88B";"005711";"2020-08-01";"2021-07-01";2;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"C352C96D8A660DD4789BF3293B7C4CED";"005711";"2020-08-01";"2021-07-01";11;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"MG";1;"2024-02-01"
1329193;"8ACD1030C89CEED3ECAB841A71CBE0A3";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"MS";1;"2024-02-01"
1329193;"4DD912789CB28FAED03E1C7CD3820A78";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"1D17B93EEB6894E9CC0CDFBADE3D86BB";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DB52436224E1DA5F299D4C15F142B73A";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EABB8ABCA0302EB0AA9026272EF21CA7";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"88DF620D8027488B90666F33E306B063";"005711";"2020-08-01";"2021-07-01";8;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SC";1;"2024-02-01"
1329193;"1CF0E3153D3A4A706667258C7CC317CD";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"MS";1;"2024-02-01"
1329193;"04386B36C5E537EF19DDA301C8712A56";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"MS";1;"2024-02-01"
1329193;"DA664E8AA7CAB183624ACB217A195CDD";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"46A9388D75F7CDC9A4BB25F2085B91CA";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"0B5E284038B6CDB67D3CDD8A58764C5E";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5809B39F65C5BE78AD5A671587C6D560";"005711";"2020-08-01";"2021-07-01";2;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"GO";1;"2024-02-01"
1329193;"596B3B5256575A286551BE9A910DB90B";"005711";"2020-08-01";"2021-07-01";1;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"MT";1;"2024-02-01"
1329193;"71CA3A9286AD6D5CB313E4A8FEDB8E50";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B719213F63FC45AB5C70064295F50E7B";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"7A971DEE48AFFEC255AF473B5C53CADC";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"3F045BDF66A0FB2E8354AC6CEEDB14B5";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2B1E34E54197379A5620FA23E2669F1F";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"646215F17C61570208A8CCD861E750B2";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"10578B2AA497452F25BA4D3A2E861976";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2A827A88179FE2A849B35557BB2A8293";"005711";"2020-08-01";"2021-07-01";1;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"FDD3ED47F4F38FB24159CB1007729E71";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"RN";1;"2024-02-01"
1329193;"CE0D148B544D5D64DC719B625B39C42F";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"PR";1;"2024-02-01"
1329193;"268F388E10F24DE673E3D07C4A7126FF";"005711";"2020-08-01";"2021-07-01";1;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"PR";1;"2024-02-01"
1329193;"31C75FC8B88D685449F59A95F623E1DA";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0161AF0723C4B04CDDB505D36A99988F";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"BF6B89FA2A77801E085CF80DC4EFA16B";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"00BC204D1018C38F85D899AD1F68F82F";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A5406127DEDF5136383D95CA075A783D";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B64D090418384B359812AA4BE5ACEA56";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D0E56570D090C74FDD2022311E39427F";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BF2737CC36436BD5382E8EA3F53C2037";"005711";"2020-08-01";"2021-07-01";13;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"76914BA57EF00FC06A859082031F3D80";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DB987C9905AE6ECE50F67E34601BAE2B";"005711";"2020-08-01";"2021-07-01";1;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"30B7A7C9F51D4BACE4D42D7448847230";"005711";"2020-08-01";"2021-07-01";7;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"MG";1;"2024-02-01"
1329193;"B80277BB9EB089BE0CB0527DE593D8D5";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"056295BD7FAB5DA1319F184D427D6A5E";"005711";"2020-08-01";"2021-07-01";13;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BD56EC8D781FA8CA7EFD176E6B4BF3CA";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"76A342A45CD35957372A6B0ED552A7D7";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9BAB5BA5190A102A93535D019AD26A4E";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"TO";1;"2024-02-01"
1329193;"B919C63121AF34534F5C960D4313A8F4";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5FB1415DFBFA3B6CE7458F8E45B2ECAB";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"CE";1;"2024-02-01"
1329193;"2F82F54C44CE1F371A5871D4007673EC";"005711";"2020-08-01";"2021-07-01";6;9,52;"2020-09-30";"4410460006228719630532";0;0;0;0;"DF";0;"2024-02-01"
1329193;"E3F239829ADA2E760F24531A4E7085BF";"005711";"2020-08-01";"2021-07-01";5;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C2BC87AB244BE53C36A3E0E2D02B790D";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"CE";1;"2024-02-01"
1329193;"7A42304B424A8E4A399619C569F0882F";"005711";"2020-08-01";"2021-07-01";6;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"90A644947F57B4CEDCBEC030744A987C";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"MS";1;"2024-02-01"
1329193;"584376D065E5A53960A0A2D4315A33FD";"005711";"2020-08-01";"2021-07-01";3;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"6113A96A7C666BA2931216583B728DC0";"005711";"2020-08-01";"2021-07-01";21;9,52;"2020-09-30";"4410460006228719630532";0;0;0;0;"RN";0;"2024-02-01"
1329193;"31C44F954BC7465010D6725CC7228A57";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"MT";1;"2024-02-01"
1329193;"00ECEEFEE4E5AE118BAB426FE25220B5";"005711";"2020-08-01";"2021-07-01";6;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F467A87895130D59B819195D16B63C9A";"005711";"2020-08-01";"2021-07-01";4;12,56;"2020-09-30";"4410461636628860536508";0;0;0;0;"SP";1;"2024-02-01"
