ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329193;"A2B45F207F342926BD9AC5EC1B268818";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"899E14D47FBE8558B29582EDE1E1EC85";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8626977899CF61EC1B0C85A53F8C3DC1";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"DF";1;"2024-02-01"
1329193;"FB4E05B37EBAA3FC0342EEF75340AE7F";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PI";1;"2024-02-01"
1329193;"81ADD7EC65FCC4A8413DF124C668613E";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"89ECA50A8A854CB00DA548DE23A0DDD0";"005711";"2021-07-01";"2022-06-01";7;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"712A37578786E79E382C42869E4891E8";"005711";"2021-07-01";"2022-06-01";2;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"57F85728B6FE3BD03F1C4680B85FDB8D";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6B970813E1A4C85D7B27BC928D65BA24";"005711";"2021-07-01";"2022-06-01";2;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BAE5F1813E49EA5EBBB5C186077CB942";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"CE";1;"2024-02-01"
1329193;"352AF7FE6FD7F5CFDC028B0F6EE4A22C";"005711";"2021-07-01";"2022-06-01";18;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DE4E66C4F0D126F5C0C75DB0E98E91F0";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MS";1;"2024-02-01"
1329193;"535BAF15D8486E5A0CA40D40B635A156";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"AFD8B48CDCA1321EA0D8147C3A20E903";"005711";"2021-07-01";"2022-06-01";1;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4C284AB74A06604F870532AADADA094C";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MT";1;"2024-02-01"
1329193;"3208D44A37A3405514F8ECDCAD7768F3";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4119C1AD3ECE78FDA4303B65740F19F9";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329193;"D25BB71B17CAE08011FE7F634EE7111C";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B9324751EEB96E765C140AEBC0A93DA0";"005711";"2021-07-01";"2022-06-01";11;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MG";1;"2024-02-01"
1329193;"5AA4F8F8D0BACB50E0D05DC076C4E782";"005711";"2021-07-01";"2022-06-01";1;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5C4B241A85A3E19911148AF143BA9666";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SE";1;"2024-02-01"
1329193;"8799DCF5F60868684BDDCA0DB32B7D24";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D900257024574169C62C68793668F31F";"005711";"2021-07-01";"2022-06-01";10;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"33F3A27AA7C0E46242F1A03F39BC9447";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0C4E594F0486C8EA110EB85A9533111F";"005711";"2021-07-01";"2022-06-01";1;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"05C91AFF82254DF23E94529419D54C3C";"005711";"2021-07-01";"2022-06-01";7;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MT";1;"2024-02-01"
1329193;"E651C3DA9B2143007FE2816BA5CA9D7E";"005711";"2021-07-01";"2022-06-01";7;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BB02B513E627A096C846444AA45B8415";"005711";"2021-07-01";"2022-06-01";2;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"GO";1;"2024-02-01"
1329193;"304E3E3C981F01CE09C6B854A28AC294";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1DBA590ABDB5B4795C9EA713C5075F4F";"005711";"2021-07-01";"2022-06-01";7;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F00214F73DBF57191CBCBF31F1633089";"005711";"2021-07-01";"2022-06-01";8;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PA";1;"2024-02-01"
1329193;"CDECED29D482591EBCE871648FDC56E1";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RN";1;"2024-02-01"
1329193;"B85CD51959B16B96D439DBC4FD827A5B";"005711";"2021-07-01";"2022-06-01";18;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"969DAFCB52C4B9FCC6024AA4D80748C4";"005711";"2021-07-01";"2022-06-01";1;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E5FB9BC35594C633375F6F92FE944925";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D0B2330CF8841F6E5D43D52470E9E42D";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2D0C91D97020F44D36E4F10693457B9A";"005711";"2021-07-01";"2022-06-01";4;4,76;"2021-08-10";"444188405611086051672";0;0;0;0;"RJ";0;"2024-02-01"
1329193;"3D91EDC4FBF9544B5001B93B491A4AB9";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8D0EA3C25864542FAE030D8F151AA283";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"AM";1;"2024-02-01"
1329193;"0035DB7D91D85DEC80C377AE655387F6";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0893672BD5149968AA727B2AA44EC6D6";"005711";"2021-07-01";"2022-06-01";4;4,76;"2021-08-10";"444188405611086051672";0;0;0;0;"MT";0;"2024-02-01"
1329193;"8D49390C9DE24A434E63062D11814C57";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D364D46129823E047738F2741C7300C3";"005711";"2021-07-01";"2022-06-01";10;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MS";1;"2024-02-01"
1329193;"18823580E1EB5665E7DA61C6C9F1CC84";"005711";"2021-07-01";"2022-06-01";2;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8383A813949FA577F4E0FC84634F14D8";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MT";1;"2024-02-01"
1329193;"9FB7F31DBBCD8F6B96EF8B25FA72AE6E";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E7DEA23C49AA7F1CCAEA2AE28051255B";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DA01818EB057412EDF7D7EA0325D7BAD";"005711";"2021-07-01";"2022-06-01";1;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"324B5C5066A5EA855C90CC0959C45EFF";"005711";"2021-07-01";"2022-06-01";8;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PR";1;"2024-02-01"
1329193;"8BBA4D35B20F685BDB46320DEC039DB7";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0BAAD4950E5718CB3369DED697F266A7";"005711";"2021-07-01";"2022-06-01";7;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D2AEBA9C59B1DD4DC042D6173B209FB9";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MG";1;"2024-02-01"
1329193;"69F7B3ECBA8932055828CF340C5B92C8";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"71C257E96E432BA642311DF3D9349D9A";"005711";"2021-07-01";"2022-06-01";2;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"CE";1;"2024-02-01"
1329193;"048D584ADD2C9590F5F91FC6D60FC619";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"19427B9C1D292516CDCDCDA364B1E500";"005711";"2021-07-01";"2022-06-01";6;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CC18FE0430E47F77FF5A00489A4B4969";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1D5F403DA939002980D2A21087513023";"005711";"2021-07-01";"2022-06-01";6;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"41DF95278C3F9E62C22E2480BCA600AC";"005711";"2021-07-01";"2022-06-01";2;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SC";1;"2024-02-01"
1329193;"2DC8591130F6091E7FE7C7915089B4C9";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"GO";1;"2024-02-01"
1329193;"68E9A90B9FC5B2AB7E2B4AEC264FC3B2";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MT";1;"2024-02-01"
1329193;"44CAA12120E0B86E13B13375B6B43DFD";"005711";"2021-07-01";"2022-06-01";7;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"CE";1;"2024-02-01"
1329193;"170292D2BD72503AD50A69C57F83C670";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1AB222E17C0E3C5B6C08967CE5865ABB";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PE";1;"2024-02-01"
1329193;"69E1B6DCA122B241470508826534A19C";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A902F874295410294AF921C17AE0C04D";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D6DA20F04F72588E854AC337CA3643B6";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MG";1;"2024-02-01"
1329193;"6544279859296B58AD90F0B9C3F108ED";"005711";"2021-07-01";"2022-06-01";6;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MT";1;"2024-02-01"
1329193;"4B07F9929714B72C9811C28AE16F39AA";"005711";"2021-07-01";"2022-06-01";2;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"1A3AB05E464BF51343924432FC8FCE9F";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MT";1;"2024-02-01"
1329193;"6C695D39AED9B17CA5652C3E702E05DE";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"AL";1;"2024-02-01"
1329193;"BEC4225C0AA33A19C7F7F5225DF5A989";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"CE";1;"2024-02-01"
1329193;"1AF769C5D2C49FF082ECC0F2F019DB5E";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"CE";1;"2024-02-01"
1329193;"A5E360CE263DDB1D3439F06243F840C3";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E6140BFBA6B0827A847E56359465FDC1";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PR";1;"2024-02-01"
1329193;"BB17E2EE9FE862A0A398C16CEDDC1EEF";"005711";"2021-07-01";"2022-06-01";11;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"F20E17C63B28E9031E14A3E5B3EF553D";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"DF";1;"2024-02-01"
1329193;"9779887C4E6853EE1F70D5EA3A7C63C9";"005711";"2021-07-01";"2022-06-01";2;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"CBD770EDE207DE4FEA84D4CB98CB9407";"005711";"2021-07-01";"2022-06-01";8;4,76;"2021-08-10";"444188405611086051672";0;0;0;0;"SC";0;"2024-02-01"
1329193;"CD47CFAAD490510842395E5DFDA67373";"005711";"2021-07-01";"2022-06-01";1;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"AL";1;"2024-02-01"
1329193;"00E27A0EA18ED756B898B6E2F0ADCBB5";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"TO";1;"2024-02-01"
1329193;"FA1B11D0170FFCA235064CB98699F0E9";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"56AC6E68FC79F58E29C2A8A09576239A";"005711";"2021-07-01";"2022-06-01";6;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"968D2E8B941B4C66872F677628F0DAA5";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PR";1;"2024-02-01"
1329193;"C2F516227C85248FC3BCBF3E5BF4D973";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8A0CD628BAED230C10013176F574843D";"005711";"2021-07-01";"2022-06-01";2;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"GO";1;"2024-02-01"
1329193;"514CDEEFE2B3EA544DBB47F4C59167F6";"005711";"2021-07-01";"2022-06-01";10;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MT";1;"2024-02-01"
1329193;"42CC88ADCD6CB548E7003D7414B09764";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"3224426DFD7F79EA99EB9A6FBB91CD4D";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"303B81799A04F93BE497DB998617506F";"005711";"2021-07-01";"2022-06-01";2;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"B7E39E63F7AF05B3ED0FDA87BC806DDC";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"C9F5D7F6CCB975770F2ACD793DD91D6A";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E9B11241B07B3542148643A07BCA1245";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SC";1;"2024-02-01"
1329193;"449DB5A2E7893B6EEEE8FFE8E6555556";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SC";1;"2024-02-01"
1329193;"F5AEA7182544DF709AF864B0187F0CA1";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BCF0CDCAE717A9B53555674130C96B2F";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"AB74C41F6940C931D2B507D44F70E7C2";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"69E480D629FE4C72599D776C1A764911";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"40B9F898B9F8007692B3327B18B199EB";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"FC916C47C81C085DB0E6BACE66177BBB";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"ES";1;"2024-02-01"
1329193;"4B2624C4E04A14BF8C6800FC999D5CEB";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"AC";1;"2024-02-01"
1329193;"A977C0CD4364E8FAC83D5C286E1D7336";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4A43BB4F734B97D2FEFDFA38D1442F64";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"PE";1;"2024-02-01"
1329193;"F51F9F96A520C43000F7ECC7744AB383";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1E148447CC95480E2885F88E925E8B9E";"005711";"2021-07-01";"2022-06-01";12;4,76;"2021-08-10";"444188405611086051672";0;0;0;0;"SP";0;"2024-02-01"
1329193;"BBDAE47696D0FFB08043DCF67F325F85";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"12A6CE3B2194845DE014323DFFFC099E";"005711";"2021-07-01";"2022-06-01";6;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"DFDB8468112299C7D652AA6E1CD3A7E6";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"DF";1;"2024-02-01"
1329553;"567CB8699EFE17B77F9CAD491DB63173";"005711";"2021-07-01";"2022-06-01";1;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"AL";1;"2024-02-01"
1329553;"4155DAFF5152111135AEE63F5EA5B169";"005711";"2021-07-01";"2022-06-01";11;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"AL";1;"2024-02-01"
1329553;"9C27A545CC264136B1BBA01093FD9F1B";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329553;"2ECC77A6D1C8E91A30281772F42E86F1";"005711";"2021-07-01";"2022-06-01";8;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"51A162F26172BFFB70DA7FD45E109C1C";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1329553;"D198445B84CCC74E05FAFFB12F704619";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"RS";1;"2024-02-01"
1329553;"C396D74C6B53E28ADDF661B97AF2557F";"005711";"2021-07-01";"2022-06-01";3;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"SP";1;"2024-02-01"
1329553;"3AD1D81A731B89DEE3C6C01539F3E1F6";"005711";"2021-07-01";"2022-06-01";5;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"AM";1;"2024-02-01"
1329553;"E3772EE2DF1881BE53C296E2A79A46E4";"005711";"2021-07-01";"2022-06-01";4;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"MG";1;"2024-02-01"
1329553;"0B5480C33898DD7AE71F14FA331E8F2C";"005711";"2021-07-01";"2022-06-01";7;9,02;"2021-08-10";"444188393811085952100";0;0;0;0;"BA";1;"2024-02-01"
1350317;"750C028330DD617DA4A0B49E679001F3";"304051";"2021-07-01";"2022-06-01";0;0,00;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350315;"F8BEFE901EFE692FCA248DB7F8F1244B";"304051";"2021-07-01";"2022-06-01";5;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350315;"57341A2CCD28A42DE6BC8786143A9B72";"304051";"2021-07-01";"2022-06-01";3;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350315;"E1C2BB527010BF95E56B73D587C0C32E";"304051";"2021-07-01";"2022-06-01";3;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350315;"AB84F32AC37163D267EA109CCD1FFBC4";"304051";"2021-07-01";"2022-06-01";6;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350315;"C96B533286F95EB65D7B755F9FED688C";"304051";"2021-07-01";"2022-06-01";20;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";0;"2024-02-01"
1350315;"14A922F7B79DAA0D5AF6E1818AFA814E";"304051";"2021-07-01";"2022-06-01";0;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350315;"19F8645C8949B71B40808A6C346B6475";"304051";"2021-07-01";"2022-06-01";0;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350315;"3E428E420C7A545656A766147055A9A2";"304051";"2021-07-01";"2022-06-01";0;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350317;"AC6FC5388AA0133DFDAC87D9E36B0F5D";"304051";"2021-07-01";"2022-06-01";0;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350315;"E6EE063CB5BF09187F6351AD1E9E5669";"304051";"2021-07-01";"2022-06-01";6;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350315;"A1084CF307F5CA1232AD11AE6597D38D";"304051";"2021-07-01";"2022-06-01";1;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350315;"447C510CDED03594179C5250B014603D";"304051";"2021-07-01";"2022-06-01";8;5,00;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";0;"2024-02-01"
1350315;"D08DB38DB85283276957F4D28263038C";"304051";"2021-07-01";"2022-06-01";46;5,00;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";0;"2024-02-01"
1350315;"CA57F3B35D28071F6E6A2F0303E2BF43";"304051";"2021-07-01";"2022-06-01";100;5,00;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";0;"2024-02-01"
1350315;"DDA767BCF2A341D08725E38827F810B8";"304051";"2021-07-01";"2022-06-01";0;5,00;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";0;"2024-02-01"
1350315;"450863ABC8CC9486BCBD13FFA2D871C1";"304051";"2021-07-01";"2022-06-01";0;5,00;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";0;"2024-02-01"
1350315;"ED85FE9C3DB7167D2A7890EAB6813BA2";"304051";"2021-07-01";"2022-06-01";38;8,14;"2021-09-27";"444664142059011343396";0;0;0;0;"MG";1;"2024-02-01"
1350315;"846BA22D4BBB074F1DBFF7037CFF0BC1";"304051";"2021-07-01";"2022-06-01";1;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350315;"6F94EDFBD060596EB119FE157DE1F5C5";"304051";"2021-07-01";"2022-06-01";1;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350315;"064F39B96A1ED68BFA9145713F0283F9";"304051";"2021-07-01";"2022-06-01";4;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350315;"A7F15E85DA880C8B0796DD5E7909FC69";"304051";"2021-07-01";"2022-06-01";1;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350315;"A9B631B44E83E6AEC01607C70BF9AB5A";"304051";"2021-07-01";"2022-06-01";5;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350315;"D8AE61F95038C63B637249C8BCBBB8A6";"304051";"2021-07-01";"2022-06-01";4;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350315;"C650101E6AF16431CDBA9AD745B5A114";"304051";"2021-07-01";"2022-06-01";3;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350315;"297DB3184EB185459D1D648611CA1BD2";"304051";"2021-07-01";"2022-06-01";4;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350315;"5766F027E8AD3F99BB8638B965238A8C";"304051";"2021-07-01";"2022-06-01";4;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
1350315;"E6353458C6FBD816CD58320AFCC0DFC3";"304051";"2021-07-01";"2022-06-01";4;8,14;"2021-09-27";"444664142059011343396";1;0;0;0;"MG";1;"2024-02-01"
