ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328773;"929CE870EEF4E4E9F52D009DF29BC7F8";"005711";"2015-12-01";"2016-11-01";2;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1328773;"0BC21DC5011C965B8E7B7E6034EE88CA";"005711";"2015-12-01";"2016-11-01";5;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RS";1;"2024-01-19"
1328773;"8474F058F7BD9B6C07D414FF2A2E86C5";"005711";"2015-12-01";"2016-11-01";2;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1328773;"5C0000ED00BB8CE8546A7E489E9E0F6F";"005711";"2015-12-01";"2016-11-01";2;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"CAC2E0183433F761D38C5BDA6B5238E6";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1328773;"251C1A33F096FED408FC175109792ECC";"005711";"2015-12-01";"2016-11-01";14;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"DF";1;"2024-01-19"
1328773;"CCAE19DECF293C9AEB5F33614993E67A";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RS";1;"2024-01-19"
1328773;"6A23779FFE28493038AC1094AE25CEDC";"005711";"2015-12-01";"2016-11-01";2;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1328773;"5575653A1632D86D39C3D8CB655552F1";"005711";"2015-12-01";"2016-11-01";9;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"AM";1;"2024-01-19"
1328773;"6D45DDA11B6DE407860A461132D8516B";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"PR";1;"2024-01-19"
1328773;"2D0367E4D74B9420DA7F3E6B7EFB4A83";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1328773;"8F804F93875957114BBFDF4E72FA3FCB";"005711";"2015-12-01";"2016-11-01";3;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"14428BEBA8ADFCED9FE6DE81C6C2DC61";"005711";"2015-12-01";"2016-11-01";6;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1328773;"F33D20A71B171D8934F38632BD096CE2";"005711";"2015-12-01";"2016-11-01";3;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"PB";1;"2024-01-19"
1328773;"FA8898806B0F713021900C9D0193EDC7";"005711";"2015-12-01";"2016-11-01";6;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1328773;"131413E5BE188E2DBE055267C3639C7F";"005711";"2015-12-01";"2016-11-01";10;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1328773;"3ACD4F4D1FE78CB9DE2C9C54344DAEDE";"005711";"2015-12-01";"2016-11-01";12;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1328773;"BF105A838F23DB9E8C6E040D5BC5F5EF";"005711";"2015-12-01";"2016-11-01";5;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"8589D7B1C2635D434E2A169FAD434708";"005711";"2015-12-01";"2016-11-01";6;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"C817AB111A23BD9FF24F438CC54782FC";"005711";"2015-12-01";"2016-11-01";5;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"AM";1;"2024-01-19"
1328773;"6C1105C594E88C82A695F7A3B1A18CDB";"005711";"2015-12-01";"2016-11-01";3;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"0B6404C6019207C35826AEEF41DD603F";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"12A8F0A1E7ED40118E5649AE29E76482";"005711";"2015-12-01";"2016-11-01";13;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1328773;"4F3277F92E026BD612EEB15FA99F21E2";"005711";"2015-12-01";"2016-11-01";3;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1328773;"D100A13C25114C27EA851195CE5417A1";"005711";"2015-12-01";"2016-11-01";3;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"GO";1;"2024-01-19"
1328773;"975AB5B929B67BB4B7ECDBF34FC4BE44";"005711";"2015-12-01";"2016-11-01";9;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1328773;"884D1506872749516086F2C0C80CFD6B";"005711";"2015-12-01";"2016-11-01";2;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1328773;"887877B2AAEA7129CE20FF6243B7340F";"005711";"2015-12-01";"2016-11-01";9;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1328773;"CFEF7AD81C8B3DB0178F131248D661AF";"005711";"2015-12-01";"2016-11-01";2;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"PA";1;"2024-01-19"
1328773;"B66CAB406FE83FB5F7808FC8C7F9027F";"005711";"2015-12-01";"2016-11-01";9;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"PA";1;"2024-01-19"
1328773;"2AD99BBEF820919EAFD747FF27C83064";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"AM";1;"2024-01-19"
1328773;"2E5C1EAACA8A716D1D71CD89CD5E9A7D";"005711";"2015-12-01";"2016-11-01";5;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"MA";1;"2024-01-19"
1328773;"4BDB6C334C94013011EB0E92EDEF4072";"005711";"2015-12-01";"2016-11-01";6;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"MG";1;"2024-01-19"
1328773;"FDE77320900697BB9325EA772D26E873";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"8C89279809785489E4462F595BCFC59C";"005711";"2015-12-01";"2016-11-01";8;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"MG";1;"2024-01-19"
1328773;"A4B309C0BC98D8C2F61F907522F56C65";"005711";"2015-12-01";"2016-11-01";11;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1328773;"4A1B03ED55F7D2D4BE69865608337506";"005711";"2015-12-01";"2016-11-01";1;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1328773;"547B1DCCF67DA879E0154D4149B007F8";"005711";"2015-12-01";"2016-11-01";5;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"AM";1;"2024-01-19"
1328773;"29D6ACD0D91D5DBFF495DD5999644035";"005711";"2015-12-01";"2016-11-01";6;28,66;"2016-03-28";"424576550501808491608";0;0;0;0;"RJ";0;"2024-01-19"
1328773;"EAB210C7AA67444E236F60A6834D4156";"005711";"2015-12-01";"2016-11-01";7;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"ES";1;"2024-01-19"
1327596;"13751F013AC1707257CD9C12D6E0784C";"005711";"2015-12-01";"2016-11-01";1;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1327596;"3C6BB9D284B1F25C65276DE2334569DE";"005711";"2015-12-01";"2016-11-01";2;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1327596;"B2D742B1DBDF607F72BF0978582C5E85";"005711";"2015-12-01";"2016-11-01";1;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"66109A2EE6894D429819C1DFBCE22C1C";"005711";"2015-12-01";"2016-11-01";2;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1327591;"E4BD3B66E3A392502E08BF93747FB3F0";"005711";"2015-12-01";"2016-11-01";1394;13,00;"2015-12-28";"423667392472940612500";0;0;0;0;"CE";0;"2024-01-19"
1327596;"0341CC9A862D3E89ED1BE9D2B46AC9DA";"005711";"2015-12-01";"2016-11-01";1;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"0BB069A641FB5255043F0391647E6DC6";"005711";"2015-12-01";"2016-11-01";57;-10,62;"2016-02-19";"424197620343226694792";0;0;0;0;"SP";0;"2024-01-19"
1329156;"8579419AE0AD0ED0EA9859E11ED609E8";"005711";"2015-12-01";"2016-11-01";4;6,21;"2015-12-31";"423694449663174403500";0;0;0;0;"MG";0;"2024-01-19"
1329156;"88845FD86DBF40FA705D4DADAD1E7C02";"005711";"2015-12-01";"2016-11-01";1;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"DF";1;"2024-01-19"
1329156;"78F847EEE3F227D138C7A5F879B7C45C";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"GO";1;"2024-01-19"
1329156;"2D73D15FB584419F0A351D22CC4FA2FD";"005711";"2015-12-01";"2016-11-01";20;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"AM";1;"2024-01-19"
1329156;"97259FE598A53C73770268AC957D498A";"005711";"2015-12-01";"2016-11-01";2;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"MG";1;"2024-01-19"
1329156;"DBD45035578287DBB88D9F2D6FA69304";"005711";"2015-12-01";"2016-11-01";6;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1329156;"D7456C13E1556FFCB36383871439F693";"005711";"2015-12-01";"2016-11-01";7;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SC";1;"2024-01-19"
1329156;"34069CB9F713AE15DED91085B6F22B01";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RS";1;"2024-01-19"
1329156;"A7EDFF3CD83994A9BA1F7B39243D5B8E";"005711";"2015-12-01";"2016-11-01";9;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1329156;"ECD546FDD794928E48D6B985F198FB40";"005711";"2015-12-01";"2016-11-01";9;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"DF";1;"2024-01-19"
1329156;"D868F63071A9E4E91015EC10F9C95185";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1329156;"FA61AE9CBCD3598AC65E9C3E7EC1EB4A";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1329156;"CBB62498488E046AAB32AA5598E81655";"005711";"2015-12-01";"2016-11-01";9;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"DF";1;"2024-01-19"
1329156;"0C22A32D36D2D297734403F6B51C609C";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SC";1;"2024-01-19"
1329156;"64B35DD70F64EDF19C552F543AC3A35E";"005711";"2015-12-01";"2016-11-01";3;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1329156;"5D3ADBC61B864DCE4309734086BBF815";"005711";"2015-12-01";"2016-11-01";1;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1329156;"0B4678485193CEABA706B35DBE99CF96";"005711";"2015-12-01";"2016-11-01";8;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1329156;"2444CAB0713D28A2E1CB8A997BC17DB9";"005711";"2015-12-01";"2016-11-01";9;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1329156;"8F36EAF86B3CDC7C0322702FA5FAD6DD";"005711";"2015-12-01";"2016-11-01";14;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"DF";1;"2024-01-19"
1329156;"B2BB0BBD7EB612C11175A696B812AE4C";"005711";"2015-12-01";"2016-11-01";6;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1329156;"ED173351203520B5D64DC62FFC741E60";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"MG";1;"2024-01-19"
1329156;"0201C7178BEC93D8DD5571B78C950A24";"005711";"2015-12-01";"2016-11-01";7;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"DF";1;"2024-01-19"
1329156;"961578277FB388BBB86A50241E9DD5DF";"005711";"2015-12-01";"2016-11-01";1;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1329156;"467E3D2E0C5BD38FB38D978D522B2795";"005711";"2015-12-01";"2016-11-01";5;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1329156;"AE298F476D6BF64EDEA04F45CFB26D0A";"005711";"2015-12-01";"2016-11-01";14;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RN";1;"2024-01-19"
1329156;"9ED65DE9717DBD1FDDA256D9EC9BCD9A";"005711";"2015-12-01";"2016-11-01";7;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RS";1;"2024-01-19"
1329156;"7E55ACAB87D09E3EEC1B5C7D144FFC3F";"005711";"2015-12-01";"2016-11-01";2;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"DF";1;"2024-01-19"
1329156;"D8BFDA8FF06A1CEEDDFCA0918B72E5A6";"005711";"2015-12-01";"2016-11-01";6;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"GO";1;"2024-01-19"
1329156;"164E4C8F67345EDDF3F936D580A94B99";"005711";"2015-12-01";"2016-11-01";7;22,27;"2015-12-29";"423677901293031413120";0;0;0;0;"SP";0;"2024-01-19"
1329156;"5F55E2CEF274509D01A398EE26D59AD5";"005711";"2015-12-01";"2016-11-01";3;22,27;"2015-12-29";"423677901293031413120";0;0;0;0;"SP";0;"2024-01-19"
1329156;"C4DB0094840D350934490475650836EE";"005711";"2015-12-01";"2016-11-01";9;22,27;"2015-12-29";"423677901293031413120";0;0;0;0;"SP";0;"2024-01-19"
1329156;"FD00FF281C1D4B96BA90EB1B3EE223AB";"005711";"2015-12-01";"2016-11-01";5;22,27;"2015-12-29";"423677901293031413120";0;0;0;0;"BA";0;"2024-01-19"
1329156;"1AC848BEA36256108001D73F79590F15";"005711";"2015-12-01";"2016-11-01";5;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RS";1;"2024-01-19"
1329156;"66B6BA057D22105C90ED710D80FF65DD";"005711";"2015-12-01";"2016-11-01";7;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RS";1;"2024-01-19"
1329156;"25C12414B1FA97C9E2E0E56172E18001";"005711";"2015-12-01";"2016-11-01";29;22,27;"2015-12-29";"423677901293031413120";0;0;0;0;"SC";0;"2024-01-19"
1329156;"C0E8302302E2A108A1DA6209F2B23B8D";"005711";"2015-12-01";"2016-11-01";3;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"GO";1;"2024-01-19"
1329156;"9CA87B3E7DE6EC3942578CA73689066D";"005711";"2015-12-01";"2016-11-01";6;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1329156;"C4A1B7AB8BF5A744890409033F29A315";"005711";"2015-12-01";"2016-11-01";6;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RS";1;"2024-01-19"
1329156;"2331520562E07C50AE930630F5D8C03D";"005711";"2015-12-01";"2016-11-01";6;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1329156;"B91677D1813D3636CF3BC82F690928B9";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RS";1;"2024-01-19"
1329156;"7B2AC59C3E48C8C08F44A8CCA51740C2";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"AL";1;"2024-01-19"
1329156;"534B79587BB5CB2DF03C0AA6E39CDDB0";"005711";"2015-12-01";"2016-11-01";2;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"D0716360A082620A19CFA393B75AEF12";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RS";1;"2024-01-19"
1329156;"751ACD4EFF05F6DDC259F0CE716C209E";"005711";"2015-12-01";"2016-11-01";22;22,27;"2015-12-29";"423677901293031413120";0;0;0;0;"BA";0;"2024-01-19"
1329156;"1C893F1706CCA4F186D4E096BE096861";"005711";"2015-12-01";"2016-11-01";5;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1329156;"395F4FDBA5615DB9E793537C8798F3D1";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1329156;"A903CC76A0702734BA3E37C53460F70B";"005711";"2015-12-01";"2016-11-01";19;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"68F6B742A61014E3F9626B938A8CBE2D";"005711";"2015-12-01";"2016-11-01";2;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1329156;"79AFDD39653F6923CE577E15F7DFF5D3";"005711";"2015-12-01";"2016-11-01";2;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1329156;"AD2D5E32392C411F4D388F614097D482";"005711";"2015-12-01";"2016-11-01";2;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SC";1;"2024-01-19"
1329156;"3BB0EFE645E80DDD756FAF60BA927647";"005711";"2015-12-01";"2016-11-01";9;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1329156;"B3FCFF1F736B138B1DB9708C08B3D56D";"005711";"2015-12-01";"2016-11-01";6;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1329156;"91F07044FF59BC94957169BB64E4C8DC";"005711";"2015-12-01";"2016-11-01";9;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"DF";1;"2024-01-19"
1329156;"C0E64EC2CD85DE4615EC0F948DFD2D6D";"005711";"2015-12-01";"2016-11-01";1;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1329156;"CBFD48B460A31FD8BC071633971EB594";"005711";"2015-12-01";"2016-11-01";5;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"CC1B48CDAD51BD8D910B9377B0F1B291";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"DF";1;"2024-01-19"
1329156;"4DEBF74297DDB7F1EE57A86692662E81";"005711";"2015-12-01";"2016-11-01";6;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"PE";1;"2024-01-19"
1329156;"7C4D4C04D61E93BB0227434A2D21C036";"005711";"2015-12-01";"2016-11-01";2;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1329156;"16FD638881B8F4EADCF8005E80A63801";"005711";"2015-12-01";"2016-11-01";3;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"PE";1;"2024-01-19"
1329156;"2E0E2DA575CFD973FE2AC48AE68CA4BD";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RS";1;"2024-01-19"
1329156;"9747B2EEF0605C5B87FC8E833106C4E4";"005711";"2015-12-01";"2016-11-01";5;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1329156;"4DB876A63BBEB4665B64B09D8EB8BC56";"005711";"2015-12-01";"2016-11-01";9;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RS";1;"2024-01-19"
1329156;"F2CA7106141E735045989CAF2A404AE0";"005711";"2015-12-01";"2016-11-01";1;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"5F881F30CB3D0970BE50AAB63DD3E3AC";"005711";"2015-12-01";"2016-11-01";1;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1329156;"46D2AA5C22648482E79D66C68DEBD917";"005711";"2015-12-01";"2016-11-01";1;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1329156;"383FE42B7389BC214E95721ACA72D5C8";"005711";"2015-12-01";"2016-11-01";6;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"PE";1;"2024-01-19"
1329156;"08A6EE2B270DF7CE873EFA03DFF790FC";"005711";"2015-12-01";"2016-11-01";6;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1329156;"26E0EE16D4CEE09696CB937DEA1B7CA7";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"DF";1;"2024-01-19"
1329156;"3C949C7F2C04F8B5781E0F398898AE26";"005711";"2015-12-01";"2016-11-01";8;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"GO";1;"2024-01-19"
1329156;"53E2F11BDB779C8A2CA7F158EA1D784B";"005711";"2015-12-01";"2016-11-01";1;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"8BD79113D2A71FD565FBBD25BBC10347";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"MA";1;"2024-01-19"
1329553;"3521001C9ABDB083A34D18D4CBBE0C22";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"BA";1;"2024-01-19"
1329553;"FACEB733B79D47B234947D21179EB806";"005711";"2015-12-01";"2016-11-01";2;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"MA";1;"2024-01-19"
1329553;"E78C82F9E3898D3A8E5E89AC11CF4F56";"005711";"2015-12-01";"2016-11-01";3;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"MA";1;"2024-01-19"
1329553;"86766569FCEC74F6EF53E0CA35C8CA90";"005711";"2015-12-01";"2016-11-01";6;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"MA";1;"2024-01-19"
1329553;"9C845E8501B15453645B28C91AC67F3A";"005711";"2015-12-01";"2016-11-01";5;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"MA";1;"2024-01-19"
1329553;"7DD406851566FE8BCFA0685560C701A6";"005711";"2015-12-01";"2016-11-01";5;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E5236F9038D4703D69CD3FBC0E11B970";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6DBD2B21B94E6C265CB756523CAD40BC";"005711";"2015-12-01";"2016-11-01";8;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1329553;"20CE0F0CBDE1DC2F2D0E2E355E16E00A";"005711";"2015-12-01";"2016-11-01";5;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C107164E1EBA821358D8E6885EFA516A";"005711";"2015-12-01";"2016-11-01";2;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E5CD53859FFD887FA91272E2F615C5A0";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F97967637F49AC7BD9500DBF42DA9DA3";"005711";"2015-12-01";"2016-11-01";3;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DD17BED194EA0B4B3EAD74B6839C04EB";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1329553;"00EACEC2913749A5DA1E3ADF1DDDC0C6";"005711";"2015-12-01";"2016-11-01";24;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1329553;"919FCDDB36B19C05AEE5CE62E7B3AE97";"005711";"2015-12-01";"2016-11-01";10;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"MG";1;"2024-01-19"
1329553;"F636984DE039638AD6EE7640D5945667";"005711";"2015-12-01";"2016-11-01";5;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"MA";1;"2024-01-19"
1329553;"0CB13E7EB965962B698E5F79FFC39178";"005711";"2015-12-01";"2016-11-01";3;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"DF";1;"2024-01-19"
1329553;"19E70374D8CA5951E1DB164027740F96";"005711";"2015-12-01";"2016-11-01";3;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"MA";1;"2024-01-19"
1329553;"A10A7883E67B2A89BE3B2BDC57C5DFBD";"005711";"2015-12-01";"2016-11-01";3;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"MA";1;"2024-01-19"
1329553;"56D1CB625F362CDD7CB6380C74D42FAA";"005711";"2015-12-01";"2016-11-01";5;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"MA";1;"2024-01-19"
1329553;"AB773A60783ED789FC52272EE07F004F";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"MA";1;"2024-01-19"
1329553;"8AF29FE085D7D9C231A3F404C71E0A13";"005711";"2015-12-01";"2016-11-01";3;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"MA";1;"2024-01-19"
1329553;"44A9E25814A47647469D63EC226BE113";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"566E46E447839E376A025BE3EB252C39";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FD0CE4A50F56A3CBFE756F1C1E3E76E7";"005711";"2015-12-01";"2016-11-01";3;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"MG";1;"2024-01-19"
1329553;"870509ACB6A6D76342FC80E25D88BF99";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DEEFEE7E30E2FECBE55E941A41FF93DE";"005711";"2015-12-01";"2016-11-01";4;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D686D77EF32B21055BA69E2DC0740668";"005711";"2015-12-01";"2016-11-01";5;16,49;"2015-12-30";"423685564983097632896";0;0;0;0;"SP";1;"2024-01-19"
