ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328773;"196C81DECD083D44791B755EA0EB778D";"005711";"2015-06-01";"2016-05-01";2;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
1328773;"D58A70A3FAA6F73A5588E6408AED436D";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"MG";1;"2024-01-19"
1328771;"47720A42D29694CFE18D8F7C2CAB3D8D";"005711";"2015-06-01";"2016-05-01";2;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"MG";1;"2024-01-19"
1328771;"4F284CF698985E0DD990B0717A061A97";"005711";"2015-06-01";"2016-05-01";3;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
1328773;"E29A74A43507447ACE0421BEF92C1406";"005711";"2015-06-01";"2016-05-01";12;15,34;"2015-06-25";"421804131566158100504";0;0;0;0;"AM";0;"2024-01-19"
1328773;"943D9B5E5FE1651E57DEF339E9126D88";"005711";"2015-06-01";"2016-05-01";8;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
1328773;"B8DA289B95A6F37A59FCA2FD9E39D488";"005711";"2015-06-01";"2016-05-01";5;15,34;"2015-06-25";"421804131566158100504";0;0;0;0;"MG";0;"2024-01-19"
1328773;"592C8B0C82F188F1D796C182D9529026";"005711";"2015-06-01";"2016-05-01";16;15,34;"2015-06-25";"421804131566158100504";0;0;0;0;"SP";0;"2024-01-19"
1328773;"4F0CB1741838CED66858151D4CC74FA9";"005711";"2015-06-01";"2016-05-01";3;15,34;"2015-06-25";"421804131566158100504";0;0;0;0;"AM";0;"2024-01-19"
1328773;"C93476D5870A13666F903CB1608D564C";"005711";"2015-06-01";"2016-05-01";10;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
1328773;"C49AC1C5274EA239102F751A40303797";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
1328773;"3F40438BD8B5A23ECFF8B1721ECB8927";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
1328773;"A59F6510BFDC0C7ECF0FFFFA687514BD";"005711";"2015-06-01";"2016-05-01";5;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"CE";1;"2024-01-19"
1328773;"5A297A08F50A5422CE6A75C3FE15BE54";"005711";"2015-06-01";"2016-05-01";3;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"GO";1;"2024-01-19"
1328773;"14F338CBAA6C28FC505F4F65A1705CCA";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
1327591;"C19A741B565C61457C103A2E44757B60";"005711";"2015-06-01";"2016-05-01";4;43,48;"2015-06-29";"421846951959857413344";0;0;0;0;"SP";0;"2024-01-19"
1327596;"15CC1CE03BDBA80745E8744B9331928E";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"FC51A4F7BA3849D5E03F7516172B35FA";"005711";"2015-06-01";"2016-05-01";2;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"CDFC10EACC37BB6D25F79C263FEAE6D6";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"78902DAEF5CF0BAF969A818BEB5151DE";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
1327596;"8F1139ADB9740A99C19A7D10E2B031CA";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
1327591;"4DBB7BD2B8E315E2BE3EFA7E7CD69E66";"005711";"2015-06-01";"2016-05-01";2489;17,41;"2015-06-29";"421846951959857413344";0;0;0;0;"RJ";0;"2024-01-19"
1327591;"7073D28605D17AA3ADCFD24E7429E341";"005711";"2015-06-01";"2016-05-01";6;16,49;"2015-06-29";"421846951959857413344";0;0;0;0;"RJ";0;"2024-01-19"
1327591;"183574844F4B62F897C9866DA60FFC26";"005711";"2015-06-01";"2016-05-01";3;10,00;"2016-04-08";"424687381822766071856";0;0;0;0;"SP";0;"2024-01-19"
1327589;"069A35389C9D194F0B5F2596E23A97FF";"005711";"2015-06-01";"2016-05-01";4;40,32;"2015-06-29";"421846951959857413344";0;0;0;0;"SP";0;"2024-01-19"
1327589;"B0668CEA76881BB554C93B68CDB96222";"005711";"2015-06-01";"2016-05-01";103;40,32;"2015-06-29";"421846951959857413344";0;0;0;0;"SP";0;"2024-01-19"
1327589;"37790DB10787F6E02F2A2835CD8BBE59";"005711";"2015-06-01";"2016-05-01";15;-10,22;"2015-09-22";"422697217013152032224";0;0;0;0;"SP";0;"2024-01-19"
1327591;"6058A126EF8A79E28CD6811665FBF650";"005711";"2015-06-01";"2016-05-01";12;16,49;"2015-06-29";"421846951959857413344";0;0;0;0;"RJ";0;"2024-01-19"
1327591;"3108CC48E60FAF36A521DB41E6293694";"005711";"2015-06-01";"2016-05-01";809;14,41;"2015-08-26";"422426502488131233564";0;0;0;0;"SP";0;"2024-01-19"
1327589;"537D36F70C6F37EAE1C15515F7E63FAB";"005711";"2015-06-01";"2016-05-01";32;17,41;"2015-06-29";"421846951959857413344";0;0;0;0;"RJ";0;"2024-01-19"
1327589;"9A555B79B7CF9115043E8F7FF5A6FE0E";"005711";"2015-06-01";"2016-05-01";14;43,48;"2015-06-29";"421846951959857413344";0;0;0;0;"SP";0;"2024-01-19"
1329156;"4E08E40ECC68C1D0D55D8F72FC9345BB";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"RS";1;"2024-01-19"
1329156;"5309D4DE224987E91F7A22B3C1ECD5ED";"005711";"2015-06-01";"2016-05-01";3;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"7DC01032D2849BC9A9FB803CD26107B7";"005711";"2015-06-01";"2016-05-01";20;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
1329156;"55417085BB3ED2316D5170347B7B57D1";"005711";"2015-06-01";"2016-05-01";12;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"DF";1;"2024-01-19"
1329156;"94E13703F7F9FB9F25866BAA16618F0F";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1329156;"AB778CD4B4B4A85B19B4434BA4405F8D";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1329156;"E912A1B9BC55A129949516C6B88BCF5A";"005711";"2015-06-01";"2016-05-01";7;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1329156;"92762D8E2C035B2F264A7E4E0DCCAF13";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1329156;"B90875A6033D61DE92AA205DABED397C";"005711";"2015-06-01";"2016-05-01";6;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"MG";1;"2024-01-19"
1329156;"9CBF4CD880419D99C0059FA37190AD2B";"005711";"2015-06-01";"2016-05-01";20;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1329156;"423E13606033298B34F523F22091768C";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1329156;"CA148E3FD6B35F85172CDC0CB87459FF";"005711";"2015-06-01";"2016-05-01";5;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"D042E45ECC72453A2BE76A41BE9A3AF7";"005711";"2015-06-01";"2016-05-01";11;15,34;"2015-06-25";"421804131566158100504";0;0;0;0;"DF";0;"2024-01-19"
1329156;"C1F12DDD253FE808AB018231506ED346";"005711";"2015-06-01";"2016-05-01";5;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"DF";1;"2024-01-19"
1329156;"251AA3873A36CFE0021648050B9CC81A";"005711";"2015-06-01";"2016-05-01";2;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"PE";1;"2024-01-19"
1329156;"51133FDDF45A0D71DC8C8DA1E963F2F3";"005711";"2015-06-01";"2016-05-01";6;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"DF";1;"2024-01-19"
1329156;"7CD81A35E5935698125BEBFB5BB5374A";"005711";"2015-06-01";"2016-05-01";16;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"41AC64C7B246F64ECDAD9CA3E540D749";"005711";"2015-06-01";"2016-05-01";7;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"124168AB4F947F02ADCB2062F2FE1628";"005711";"2015-06-01";"2016-05-01";6;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"AM";1;"2024-01-19"
1328777;"BCDB91212BDC520753807D4440D72E98";"005711";"2015-06-01";"2016-05-01";5;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"MG";1;"2024-01-19"
1328777;"9F4BF1875F563E0E9127E1849FFEACD6";"005711";"2015-06-01";"2016-05-01";7;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"ES";1;"2024-01-19"
1328777;"7916BB0753541C39B43BD6DDB05D8AC1";"005711";"2015-06-01";"2016-05-01";49;17,59;"2015-06-25";"421804131566158100504";0;0;0;0;"MG";0;"2024-01-19"
1328777;"7A130D2CCEDF95EDB8F7C0DDF8E765B3";"005711";"2015-06-01";"2016-05-01";8;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"MG";1;"2024-01-19"
1328777;"F7E0219E338C9BA94B6A7BD6865B08C1";"005711";"2015-06-01";"2016-05-01";7;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"1D092ACA89980E35499350D2D0C6ED28";"005711";"2015-06-01";"2016-05-01";5;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"AL";1;"2024-01-19"
1328777;"E10932C76AA97029ABCDE7D1C18A93D0";"005711";"2015-06-01";"2016-05-01";5;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"MG";1;"2024-01-19"
1328777;"5175035B386684EC1110E28861A433EA";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"MG";1;"2024-01-19"
1328777;"AEF13DEFE13052327728BD3E971B4C51";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"MG";1;"2024-01-19"
1328777;"F3912F6C2934D5294313984B3CF22212";"005711";"2015-06-01";"2016-05-01";3;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"MG";1;"2024-01-19"
1328777;"2AF802DD26E7ADA88237AACA861194F6";"005711";"2015-06-01";"2016-05-01";32;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"MG";1;"2024-01-19"
1328777;"DA2379A3FB6D5153F844D9EA22FEB4ED";"005711";"2015-06-01";"2016-05-01";5;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"2FC2EA4786D053D4899062036C3B0C94";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"RO";1;"2024-01-19"
1328777;"D7275BCA1CA7395B6D0DA9C9F6BC0204";"005711";"2015-06-01";"2016-05-01";5;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"3CE27A288BAA5007B92D0305313B7570";"005711";"2015-06-01";"2016-05-01";3;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"014FA516C7E63D140A3B1406B86E88D3";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"AM";1;"2024-01-19"
1328777;"6BCB49487FB2E058A9F69C625871079A";"005711";"2015-06-01";"2016-05-01";6;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"AM";1;"2024-01-19"
1328777;"669FF4DD75F7C8692257512530F83A9B";"005711";"2015-06-01";"2016-05-01";10;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"1CAF1975AB4A4AA18D73BAF4577D217A";"005711";"2015-06-01";"2016-05-01";2;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"AL";1;"2024-01-19"
1328777;"089F63DACFF580DE5885DAC40BC28595";"005711";"2015-06-01";"2016-05-01";7;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"B592FD42A89B506DC497FA189425CB52";"005711";"2015-06-01";"2016-05-01";9;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"AM";1;"2024-01-19"
1328777;"ECDBE2F6D4E6100F9A6AFD1DEF19C5D5";"005711";"2015-06-01";"2016-05-01";10;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"AM";1;"2024-01-19"
1328777;"85518150314F8869F39A9D0F9006989E";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"CE";1;"2024-01-19"
1328777;"9ADD768E21B0C607206BAB68CA070C50";"005711";"2015-06-01";"2016-05-01";3;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"8FBAAE2EB0320836962BB6AA7AB7CFB3";"005711";"2015-06-01";"2016-05-01";13;17,59;"2015-06-25";"421804131566158100504";0;0;0;0;"BA";0;"2024-01-19"
1328777;"450483E9F4F46BAD586DE9D9E951398A";"005711";"2015-06-01";"2016-05-01";6;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"MG";1;"2024-01-19"
1328777;"66F31DFF3B563D43E2FE5C44DDC79439";"005711";"2015-06-01";"2016-05-01";7;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"RO";1;"2024-01-19"
1328777;"D71FD00C86CF298266C8DE6866F40EE3";"005711";"2015-06-01";"2016-05-01";34;17,59;"2015-06-25";"421804131566158100504";0;0;0;0;"RJ";0;"2024-01-19"
1328777;"2977BEE2C28EFEA2512670A2F1D7F534";"005711";"2015-06-01";"2016-05-01";8;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SC";1;"2024-01-19"
1328777;"937920CAC8FA62EB81AA521DC4842A60";"005711";"2015-06-01";"2016-05-01";3;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"PA";1;"2024-01-19"
1328777;"1201A870A77D8D2F46C72695E32A54B5";"005711";"2015-06-01";"2016-05-01";26;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"RO";1;"2024-01-19"
1328777;"F2DAF369D48D88C9307C4B6A2A8EBAEA";"005711";"2015-06-01";"2016-05-01";5;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"RS";1;"2024-01-19"
1328777;"CAE71C501E05DE00E0199B0178B23000";"005711";"2015-06-01";"2016-05-01";44;17,59;"2015-06-25";"421804131566158100504";0;0;0;0;"RS";0;"2024-01-19"
1328777;"663720688703B7D929FE27122580D65E";"005711";"2015-06-01";"2016-05-01";8;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"RS";1;"2024-01-19"
1328777;"131FF0B41CE526FF299D6C83B4573D50";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SC";1;"2024-01-19"
1328777;"101B51AD441D03578C8AB53CDD45963D";"005711";"2015-06-01";"2016-05-01";14;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SC";1;"2024-01-19"
1328777;"45A39D56A8340EE8BAED6D0A49DCDFFE";"005711";"2015-06-01";"2016-05-01";6;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"AL";1;"2024-01-19"
1328777;"368F32B2FF1A0FC75F00B8592B133F5F";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"AL";1;"2024-01-19"
1328777;"284A5F705983473B63695AC1690B185A";"005711";"2015-06-01";"2016-05-01";7;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"AL";1;"2024-01-19"
1328777;"894C84B0B92DA2A604341737A9CA5D9E";"005711";"2015-06-01";"2016-05-01";6;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"GO";1;"2024-01-19"
1328777;"826D44F7058633EF552D00EC9F6ABF99";"005711";"2015-06-01";"2016-05-01";7;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"AL";1;"2024-01-19"
1328777;"3A06444D6F6B362761E353FBF2A78C23";"005711";"2015-06-01";"2016-05-01";10;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"941E198BC91D6ED11063BBEC0BBF2489";"005711";"2015-06-01";"2016-05-01";6;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"PA";1;"2024-01-19"
1328777;"53520F9FB8E772E84842987EEDC7F462";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"AL";1;"2024-01-19"
1328777;"6DC5D65E38BAE2E6097C30F0BAC3C437";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SC";1;"2024-01-19"
1328777;"725369E91A13289FBCB68954BDA64859";"005711";"2015-06-01";"2016-05-01";123;17,59;"2015-06-25";"421804131566158100504";0;0;0;0;"TO";0;"2024-01-19"
1328777;"1B6EAA7813C30AD02CD92FA184FA76E7";"005711";"2015-06-01";"2016-05-01";7;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"GO";1;"2024-01-19"
1328777;"DAD7206052B99D0934CA4232AE690BFB";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"5EA376ACC6F92106D734E50485762FEE";"005711";"2015-06-01";"2016-05-01";17;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"MG";1;"2024-01-19"
1328777;"00E79CE43D24D13894C987C579627E73";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"AL";1;"2024-01-19"
1328777;"A0A615C4C8B81C970532EC0FA48E4A55";"005711";"2015-06-01";"2016-05-01";5;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"F5430E6995420B65491F20FFBFF39E9B";"005711";"2015-06-01";"2016-05-01";8;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"PE";1;"2024-01-19"
1328777;"FDB3AB26F20B3BBFFBC28CE7C11162A0";"005711";"2015-06-01";"2016-05-01";3;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"4F13A6C8666EAA10785844CCCC8BA85D";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"RO";1;"2024-01-19"
1328777;"D2AA7ADE2467C9A443692C3EE239363D";"005711";"2015-06-01";"2016-05-01";99;17,59;"2015-06-25";"421804131566158100504";0;0;0;0;"PB";0;"2024-01-19"
1328777;"BCD898D56A1268101D470B15EC1B39E9";"005711";"2015-06-01";"2016-05-01";3;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"PE";1;"2024-01-19"
1328777;"1A4C1AB0A3CC7505B5A8105C5D0C66CA";"005711";"2015-06-01";"2016-05-01";5;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"F4E434BCCFDD3CBF324973E08CAE2AEF";"005711";"2015-06-01";"2016-05-01";3;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"RS";1;"2024-01-19"
1328777;"D3528D22B5A202B11ADDDA2F70DBA890";"005711";"2015-06-01";"2016-05-01";11;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"D558C51C106601B0CA9ABC9E14FDE710";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"EAED42FA4EF971AC0BE518C3B33C35E7";"005711";"2015-06-01";"2016-05-01";9;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"DF";1;"2024-01-19"
1328777;"6FB4A4FE7E395135BE9375D569D033EB";"005711";"2015-06-01";"2016-05-01";3;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"AL";1;"2024-01-19"
1328777;"644CFB3E810D16B37227862E7654463E";"005711";"2015-06-01";"2016-05-01";7;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"AL";1;"2024-01-19"
1328777;"AB58CD908C2684E9FAA33F3AC83ACC53";"005711";"2015-06-01";"2016-05-01";5;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SC";1;"2024-01-19"
1328777;"67C8ABF701C8E391C67C7ED0D84B6084";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"AL";1;"2024-01-19"
1328777;"5F51D04F613D08138D302AD8FD6BB640";"005711";"2015-06-01";"2016-05-01";6;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"PA";1;"2024-01-19"
1328777;"93F252BE777ADBFF87E88A8860D58A9A";"005711";"2015-06-01";"2016-05-01";7;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SC";1;"2024-01-19"
1328777;"3F2E7188CD316886ABB42D0AB51B3684";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"AC";1;"2024-01-19"
1328777;"E67224F0A9F28B1807B2E25EC6AA49D4";"005711";"2015-06-01";"2016-05-01";5;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SC";1;"2024-01-19"
1328777;"60B0AFE656D2586EE45421119B3A4344";"005711";"2015-06-01";"2016-05-01";15;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SC";1;"2024-01-19"
1328777;"FB22B1AA15600B686012E0CDD11FF764";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
1328777;"68C096E9672CD4FEEB1095EF2A1B1C8A";"005711";"2015-06-01";"2016-05-01";10;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"AL";1;"2024-01-19"
1328777;"3B29D6D9978C696E89AC8B2A68C5DE69";"005711";"2015-06-01";"2016-05-01";6;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"D912D93AACF6386640137DD97DAE4990";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"5FE46D27E51803348C0338F61F2940F5";"005711";"2015-06-01";"2016-05-01";3;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
1328777;"5005E5C386F971E361E42570B7C97328";"005711";"2015-06-01";"2016-05-01";6;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"89D559E60F4CFFC5E829EF5C23FFBA70";"005711";"2015-06-01";"2016-05-01";6;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"GO";1;"2024-01-19"
1328777;"86F9358596620A4B878425C769672043";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"9B76E4678579EEEFC40C4D85DB959ED3";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"MA";1;"2024-01-19"
1328777;"69451EED647602B7EA0570346201862F";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"A96BE477A79982E721B616176D909575";"005711";"2015-06-01";"2016-05-01";2;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"PE";1;"2024-01-19"
1328777;"3F8D63707063E09CD80EE0B8C1E5FB39";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"MA";1;"2024-01-19"
1328777;"1A145759A6A8F602B4832118FB18727D";"005711";"2015-06-01";"2016-05-01";6;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"CE";1;"2024-01-19"
1328777;"AF0763228B61093A66D73DC8B0E7BF81";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"A93052BCA9EF62E18F4CB65DA4A60B35";"005711";"2015-06-01";"2016-05-01";5;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"AE98B4DD72FB48EAF20EBC5C430CF5D4";"005711";"2015-06-01";"2016-05-01";7;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"D64B9B9AA949EBC3FE94818372B94059";"005711";"2015-06-01";"2016-05-01";2;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"565F2F67E3B97491B7E1E035094ECB2E";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"MG";1;"2024-01-19"
1328777;"730C8EED7BA4025E9AD8084C6B3C5327";"005711";"2015-06-01";"2016-05-01";9;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"GO";1;"2024-01-19"
1328777;"86996860EA1344E734C62A916AF4CD72";"005711";"2015-06-01";"2016-05-01";2;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"390FA3CF830C87D42990D0AF6B9A7642";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"CE";1;"2024-01-19"
1328777;"826933F7FFADFD45CF3B6668F8CCFB3D";"005711";"2015-06-01";"2016-05-01";4;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"SP";1;"2024-01-19"
1328777;"FDCF168F2E5C3100EFEBB3C107DFE5D6";"005711";"2015-06-01";"2016-05-01";5;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"DF";1;"2024-01-19"
1328777;"ABFA1E557F02A6266F259D9F402FF3F3";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"0F346B12F1A82FEC82132E622DB0187C";"005711";"2015-06-01";"2016-05-01";3;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"E106BFB5D322F6219F07278AF43FD211";"005711";"2015-06-01";"2016-05-01";11;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"BA";1;"2024-01-19"
1328777;"A270F08F1EC7DBDF32EC1D721252F32B";"005711";"2015-06-01";"2016-05-01";1;16,49;"2015-06-25";"421804693406206641036";0;0;0;0;"PE";1;"2024-01-19"
