ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329193;"47D39DB8B7A7DA64FC278C3A2442EFBB";"005711";"2021-09-01";"2022-08-01";1;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C4D165C782C4D5098A3BC6908E81A7B8";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8BF6E964F8186C16D23BE8ADC75E4CCE";"005711";"2021-09-01";"2022-08-01";1;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"PE";1;"2024-02-01"
1329193;"B4507C05B9844D3853557DCB518B05D1";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"655CD704F5EB632871BC975386C4D2C0";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"PR";1;"2024-02-01"
1329193;"E38D5BC1537AFE2C436F520F5999ACE3";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EEC9BC0DF573045158D15DF7714A54FA";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8000B2E51BB0C577310137773692DF70";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B6D90BD990A65831D51609C35310711E";"005711";"2021-09-01";"2022-08-01";10;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"PA";1;"2024-02-01"
1329193;"1374393AAF6162E231B9361F11CCD950";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"531D749342C8A4BCA96B9B272B2571C6";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"PI";1;"2024-02-01"
1329193;"513BC756BA43D399D672E5F87994E3C5";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8FDF748AF92668ACFE1F41604C15122F";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"F2C3EF756AFF4FBF470FB1720F6F492A";"005711";"2021-09-01";"2022-08-01";6;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5720D5550DAA7642FB8E546DE1BBD81B";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5B8A72E4B5767B589389B3321EA5D6E8";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"55EB088E2932F584C346587A7E6AFD54";"005711";"2021-09-01";"2022-08-01";7;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MT";1;"2024-02-01"
1329193;"DBE144F58E1BF1E967D642F9B092623C";"005711";"2021-09-01";"2022-08-01";2;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6B0C2D64BEB1F5575A070F2DE6AAE048";"005711";"2021-09-01";"2022-08-01";1;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"959A99A28EB2C11D78F9EBD240A813DE";"005711";"2021-09-01";"2022-08-01";2;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"GO";1;"2024-02-01"
1329193;"A7A23B5CC429228A581B27681DE9032A";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"E10CBF2E931B03A0EF128B616E6E9285";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"0F26E9A67FA6114F5E0E5E766E1D8A36";"005711";"2021-09-01";"2022-08-01";1;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CA877213B100EC0BD982B34C40AA8465";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"CE";1;"2024-02-01"
1329193;"5258AFB34B7C53DFD5CDD964EFA4B2A0";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MT";1;"2024-02-01"
1329193;"FF506F8C6D0BD04AB108A32FE85EC09F";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4296A2FE946A4F61D853641D50679824";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"141BCBBF4F33B2B51CC790A378D9F6AE";"005711";"2021-09-01";"2022-08-01";8;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8CC54AD1DB4FCE0DBBA1449BF11EA7DE";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"PA";1;"2024-02-01"
1329193;"BA4629B213391298CFD6D2E7150A7195";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D0F4081769B61E5E080D72BEE36C90F9";"005711";"2021-09-01";"2022-08-01";8;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"CC23A78AF1F3AD2E49C6F472C21AE5D5";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6B6EE1EDEC41E8EFECD983E76E226486";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2AE9D09B985B1CB18CBBE0F0F96E2EED";"005711";"2021-09-01";"2022-08-01";2;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"FC15D546063E2C3D063976B5D81B2650";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"PR";1;"2024-02-01"
1329193;"0D774342D3E518456A8EBA51227AB0E4";"005711";"2021-09-01";"2022-08-01";2;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B4705811D62C5DD73BBE36E80C893434";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"29E73D99D211CA8517BDCFE3A577E2DE";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"PR";1;"2024-02-01"
1329193;"02E8862A6599A4040EDBCA9ABCED977D";"005711";"2021-09-01";"2022-08-01";1;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MS";1;"2024-02-01"
1329193;"BBE99838DF5D599F2AFCBF2F14571829";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9A4CD1448ED7AEB003EBE32271D2CB24";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2AA0BC3BE4D71329CC2DEBF9DD59BAEF";"005711";"2021-09-01";"2022-08-01";7;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5D3B44C9C3591CE057778F257EA201F0";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"PR";1;"2024-02-01"
1329193;"84FE68F516B21A52F998703BF6631088";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"PR";1;"2024-02-01"
1329193;"7D6C31D3B7C76594283442C3A9A01161";"005711";"2021-09-01";"2022-08-01";13;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"CE";1;"2024-02-01"
1329193;"96E83F7F32FB0BEE4B2026B56A35EE12";"005711";"2021-09-01";"2022-08-01";2;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1F5133D012A0DC7A66C583688322571B";"005711";"2021-09-01";"2022-08-01";7;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"56AC356F9E9672411F0A48B4D89DF262";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"PR";1;"2024-02-01"
1329193;"ACA50F53432ED762F5964B55AAD711AD";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A10510A3FFE034D48BBFF92B1B83DD70";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"E9FE2A23AF99C8A4E111D5831BCA5D67";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MG";1;"2024-02-01"
1329193;"AAEEB179BBDBAC1BEE1BE81D7A2AEAB6";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SE";1;"2024-02-01"
1329193;"71CF17CB75198EC44CEBD14BC65249E7";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"86C5D3B0F62FA5BC2377216429E486F9";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"PA";1;"2024-02-01"
1329193;"195802C4D0C8CD9BB79F597BB7595A23";"005711";"2021-09-01";"2022-08-01";2;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"00A471B5CF4FFA699F266E6FF212DEE4";"005711";"2021-09-01";"2022-08-01";22;7,16;"2021-10-14";"444835700812383264912";0;0;0;0;"SP";0;"2024-02-01"
1329193;"39C18CD5367097C1B28C3E10EB30C163";"005711";"2021-09-01";"2022-08-01";6;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RS";1;"2024-02-01"
1329193;"812466452113146A65CAFDE3E9A80967";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"ES";1;"2024-02-01"
1329193;"B956BE40A4038F0F29C550CE7EE95B23";"005711";"2021-09-01";"2022-08-01";7;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A1963826AB07961578EAAF3FDAC96AEF";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MG";1;"2024-02-01"
1329193;"A3D22B86EBCABA0A272EFD78EB002268";"005711";"2021-09-01";"2022-08-01";17;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"775E0BAB250CC2302CFF7864FD893088";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"28CAEAD19158D4973D2B5EC2DAAB239A";"005711";"2021-09-01";"2022-08-01";6;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"BA9B0850FB00E9B02C323711054C3037";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"EC6A4FA96C58392C74693FF6551CBC07";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"34FFC9D7B5FFA7F20223DC3A8ABBDC64";"005711";"2021-09-01";"2022-08-01";9;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A7ECF439AB953CF1C0CABCE8FD778EAE";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"CE";1;"2024-02-01"
1329193;"76798FE57BD05F8B31271E2E99CF897E";"005711";"2021-09-01";"2022-08-01";1;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DE16F390E5D22CE2FC30668803A74E7B";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EA4563FE5771CFB581846FDFEDB8D859";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7D71E348945843B55504F1332DBDFAFE";"005711";"2021-09-01";"2022-08-01";2;7,16;"2021-10-14";"444835700812383264912";0;0;0;0;"RJ";0;"2024-02-01"
1329193;"64141BE1A343F86ED8B7EBF0A61A6BD7";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"AL";1;"2024-02-01"
1329193;"F54C2D571522A59574C9B8BDCE8C6772";"005711";"2021-09-01";"2022-08-01";2;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B74C24F2EF85EB3C8515A6797BC48CCC";"005711";"2021-09-01";"2022-08-01";9;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5115C8DD9A90462393C55622D119B480";"005711";"2021-09-01";"2022-08-01";10;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"BA";1;"2024-02-01"
1329193;"802A1C521E568A15648A685D54811054";"005711";"2021-09-01";"2022-08-01";12;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"PR";1;"2024-02-01"
1329193;"8748644BA18BBF782ED1179D649E17FC";"005711";"2021-09-01";"2022-08-01";1;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"DF";1;"2024-02-01"
1329193;"6C01E2B62E18C1881A0D457F2B099BBB";"005711";"2021-09-01";"2022-08-01";13;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"96FDB4F3C6B29899BDBD473CF0984625";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MS";1;"2024-02-01"
1329193;"9B9065E361F4F8B43D67748A3A3538B6";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"419F8CA56381D661BB90C6DC6F14F394";"005711";"2021-09-01";"2022-08-01";8;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"PB";1;"2024-02-01"
1329193;"FEAE2D09B6B5685B7AFDB00A1F53851F";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2689FC61574059D8B9591DA7FD9D4D7A";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EDA6F210D8A4D7435B5538EA7E9285D1";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"26A855F782F620268D65630ACD5DDE93";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B4ACE8E354BDF7E0BC64093007B2DA1D";"005711";"2021-09-01";"2022-08-01";2;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MA";1;"2024-02-01"
1329193;"373DB2743ABD7A922EDD959EBDE74023";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MG";1;"2024-02-01"
1329193;"E8B9E09051AA9C5E0E9C328C400D038B";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MS";1;"2024-02-01"
1329193;"49387018088B643225309021657B7D81";"005711";"2021-09-01";"2022-08-01";5;7,16;"2021-10-14";"444835700812383264912";0;0;0;0;"RJ";0;"2024-02-01"
1329193;"728F429D644A16F1FFDC3E5D3C77171F";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8A402D5517B22E65A5E20720CC38A7AC";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"EF5BFFE7CAC413AFA21E4F41E8103DC5";"005711";"2021-09-01";"2022-08-01";1;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"757DED879A088263A9D4E581FA5F75E5";"005711";"2021-09-01";"2022-08-01";6;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MT";1;"2024-02-01"
1329193;"BA765447CF187261D8DF4C74191B5BD5";"005711";"2021-09-01";"2022-08-01";6;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MS";1;"2024-02-01"
1329193;"43F2379DDA6C90F6D689D7F700FC1345";"005711";"2021-09-01";"2022-08-01";6;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"CE";1;"2024-02-01"
1329193;"D21FA0FE1EDE49890F8D7D9F36162D40";"005711";"2021-09-01";"2022-08-01";8;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"53BF24E498FC041B85FCA5094910F1E2";"005711";"2021-09-01";"2022-08-01";10;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SC";1;"2024-02-01"
1329193;"9F6968E7340298D14823632920572FEE";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"3C3FB091ED16A3B4FEBBFB24F3F887EF";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CE0656E3C5338D7F6FB74EE5A5A7FC16";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CD42E4C1804C01506053254662D2813C";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7E4EFDCBDAD101D8B24C924C8885F93B";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DD71885B99C99CDBD12ED3F701402EBB";"005711";"2021-09-01";"2022-08-01";8;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0E3BDFDC64DC30CE96D5229BF361D1C0";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RR";1;"2024-02-01"
1329193;"2D41F68E5AD0D49A4D6C4647597D91FB";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0C75696354556E5C4AD8EFA100981384";"005711";"2021-09-01";"2022-08-01";8;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"AC7F075B82F374650B243D953FEE0ECE";"005711";"2021-09-01";"2022-08-01";10;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"FDB0FF56FF2C90DE705C6990698B3EAB";"005711";"2021-09-01";"2022-08-01";9;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"CE";1;"2024-02-01"
1329193;"3AE690116BDBA9B2A826ABACC9929BC1";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"37FDD62912FCE95BF6B86F74D74FFD40";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SE";1;"2024-02-01"
1329193;"F8103D1DBCBFFD228542550FAB3A982A";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"FB29085B9DEF131FB0CBE339EF222374";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1CA76970583B51C05A705509193CA082";"005711";"2021-09-01";"2022-08-01";9;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E9A8E14F77AF077BE2664BD15361F91B";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1003DC153CE87945CE3AD2B28DC6B38E";"005711";"2021-09-01";"2022-08-01";2;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8BC619A59FE7E3AD0CC9391D583A1338";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MG";1;"2024-02-01"
1329193;"0FB6E986D8AD692D6BE0BC7DA9AC91A8";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"6915FD515D8FF21BB8FFE37E64763188";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9C01886A376620F1C34160ECEE3E6743";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MT";1;"2024-02-01"
1329193;"66C6C4FCF05CD7066BBAEB2CC9089FEA";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"227CFF61A15909825A4EF03BA40FDE14";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"91152249E439CD66732C62C7271DCBB4";"005711";"2021-09-01";"2022-08-01";3;7,16;"2021-10-14";"444835700812383264912";0;0;0;0;"SP";0;"2024-02-01"
1329193;"4CC6287308147FE4ABF9905D65F2B99B";"005711";"2021-09-01";"2022-08-01";6;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EC4CCCE5FDEEC3E3941E010DB276A6D4";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8A244F31BF0A0DF9313DC170B1616B06";"005711";"2021-09-01";"2022-08-01";6;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MS";1;"2024-02-01"
1329193;"72FCD6561A19E24E542969B20027366E";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EA0FDEFCBFBBAE8BAE78958F043349CA";"005711";"2021-09-01";"2022-08-01";6;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"859F4AB0E9A09CBAAA87B7DCA5745A7C";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CF0DD4428BEB005BD2B9E32B6A94416E";"005711";"2021-09-01";"2022-08-01";14;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"39D3ED57B4CF1F7AB6E5FCE4E3A7D448";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"AL";1;"2024-02-01"
1329193;"E59555652F50835C81C00E807832C8E7";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"36ABD38E06C9E992809E804984E526E8";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MT";1;"2024-02-01"
1329193;"A2DA68B8A1A20CFA70DC57C2A9734174";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MS";1;"2024-02-01"
1329193;"47069D4C83E014AA80B92BD3150A98CF";"005711";"2021-09-01";"2022-08-01";5;21,98;"2021-10-14";"444835748172383665684";0;0;0;0;"MT";0;"2024-02-01"
1329193;"D3BB000D511076100C4922FD72EBE587";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"887A98FEE20A4E81725D7F08DE9CCFDA";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MS";1;"2024-02-01"
1329193;"72D2E99B4066056221D43D2AA9BA6E45";"005711";"2021-09-01";"2022-08-01";5;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"MT";1;"2024-02-01"
1329193;"4E031B697ACC585AD1E12C0DFF1983D6";"005711";"2021-09-01";"2022-08-01";6;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"13B8743BC99D4076537284DDFA1F48F5";"005711";"2021-09-01";"2022-08-01";10;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DE2881F5F44102A94ADEA2B063484EDB";"005711";"2021-09-01";"2022-08-01";6;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"1E517488FEA5B7C8E9FC085BA34A6B5E";"005711";"2021-09-01";"2022-08-01";11;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"9A3815EDF1E6172A0AB5A0D687605930";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"89571500BA2F66146BE87B3C81D7B42D";"005711";"2021-09-01";"2022-08-01";3;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6ECC604AEC119DB8100F6346059C1E3C";"005711";"2021-09-01";"2022-08-01";4;9,02;"2021-10-14";"4448356621723829211056";0;0;0;0;"SP";1;"2024-02-01"
