ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328771;"4F284CF698985E0DD990B0717A061A97";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1328773;"943D9B5E5FE1651E57DEF339E9126D88";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1328773;"3F40438BD8B5A23ECFF8B1721ECB8927";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1328773;"5A297A08F50A5422CE6A75C3FE15BE54";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"GO";1;"2024-01-19"
1327596;"15CC1CE03BDBA80745E8744B9331928E";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"FC51A4F7BA3849D5E03F7516172B35FA";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"8F1139ADB9740A99C19A7D10E2B031CA";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1328777;"9F4BF1875F563E0E9127E1849FFEACD6";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"ES";1;"2024-01-19"
1328777;"F7E0219E338C9BA94B6A7BD6865B08C1";"005711";"2017-06-01";"2018-05-01";7;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1328777;"1D092ACA89980E35499350D2D0C6ED28";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"AL";1;"2024-01-19"
1328777;"E10932C76AA97029ABCDE7D1C18A93D0";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MG";1;"2024-01-19"
1328777;"5175035B386684EC1110E28861A433EA";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MG";1;"2024-01-19"
1328777;"AEF13DEFE13052327728BD3E971B4C51";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MG";1;"2024-01-19"
1328777;"F3912F6C2934D5294313984B3CF22212";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MG";1;"2024-01-19"
1328777;"DA2379A3FB6D5153F844D9EA22FEB4ED";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"2FC2EA4786D053D4899062036C3B0C94";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RO";1;"2024-01-19"
1328777;"D7275BCA1CA7395B6D0DA9C9F6BC0204";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1328777;"3CE27A288BAA5007B92D0305313B7570";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1328777;"669FF4DD75F7C8692257512530F83A9B";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1328777;"1CAF1975AB4A4AA18D73BAF4577D217A";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"AL";1;"2024-01-19"
1328777;"089F63DACFF580DE5885DAC40BC28595";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1328777;"ECDBE2F6D4E6100F9A6AFD1DEF19C5D5";"005711";"2017-06-01";"2018-05-01";10;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"AM";1;"2024-01-19"
1328777;"85518150314F8869F39A9D0F9006989E";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"CE";1;"2024-01-19"
1328777;"9ADD768E21B0C607206BAB68CA070C50";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"8FBAAE2EB0320836962BB6AA7AB7CFB3";"005711";"2017-06-01";"2018-05-01";9;24,06;"2017-06-29";"429154674371692502876";0;0;0;0;"BA";0;"2024-01-19"
1328777;"450483E9F4F46BAD586DE9D9E951398A";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MG";1;"2024-01-19"
1328777;"AF6DA5A804B232FAAFC99C1425F7EB11";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"937920CAC8FA62EB81AA521DC4842A60";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"PA";1;"2024-01-19"
1328777;"F2DAF369D48D88C9307C4B6A2A8EBAEA";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RS";1;"2024-01-19"
1328777;"CAE71C501E05DE00E0199B0178B23000";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RS";1;"2024-01-19"
1328777;"131FF0B41CE526FF299D6C83B4573D50";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SC";1;"2024-01-19"
1328777;"45A39D56A8340EE8BAED6D0A49DCDFFE";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"AL";1;"2024-01-19"
1328777;"284A5F705983473B63695AC1690B185A";"005711";"2017-06-01";"2018-05-01";8;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"AL";1;"2024-01-19"
1328777;"894C84B0B92DA2A604341737A9CA5D9E";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"GO";1;"2024-01-19"
1328777;"3A06444D6F6B362761E353FBF2A78C23";"005711";"2017-06-01";"2018-05-01";10;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"941E198BC91D6ED11063BBEC0BBF2489";"005711";"2017-06-01";"2018-05-01";8;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"PA";1;"2024-01-19"
1328777;"53520F9FB8E772E84842987EEDC7F462";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"AL";1;"2024-01-19"
1328777;"6DC5D65E38BAE2E6097C30F0BAC3C437";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SC";1;"2024-01-19"
1328777;"DAD7206052B99D0934CA4232AE690BFB";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1328777;"00E79CE43D24D13894C987C579627E73";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"AL";1;"2024-01-19"
1328777;"A0A615C4C8B81C970532EC0FA48E4A55";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1328777;"F5430E6995420B65491F20FFBFF39E9B";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"PE";1;"2024-01-19"
1328777;"FDB3AB26F20B3BBFFBC28CE7C11162A0";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1328777;"4F13A6C8666EAA10785844CCCC8BA85D";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RO";1;"2024-01-19"
1328777;"BCD898D56A1268101D470B15EC1B39E9";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"PE";1;"2024-01-19"
1328777;"1A4C1AB0A3CC7505B5A8105C5D0C66CA";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1328777;"EAED42FA4EF971AC0BE518C3B33C35E7";"005711";"2017-06-01";"2018-05-01";14;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"DF";1;"2024-01-19"
1328777;"6FB4A4FE7E395135BE9375D569D033EB";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"AL";1;"2024-01-19"
1328777;"644CFB3E810D16B37227862E7654463E";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"AL";1;"2024-01-19"
1328777;"AB58CD908C2684E9FAA33F3AC83ACC53";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SC";1;"2024-01-19"
1328777;"67C8ABF701C8E391C67C7ED0D84B6084";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"AL";1;"2024-01-19"
1328777;"5F51D04F613D08138D302AD8FD6BB640";"005711";"2017-06-01";"2018-05-01";7;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"PA";1;"2024-01-19"
1328777;"3F2E7188CD316886ABB42D0AB51B3684";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"AC";1;"2024-01-19"
1328777;"60B0AFE656D2586EE45421119B3A4344";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SC";1;"2024-01-19"
1328777;"68C096E9672CD4FEEB1095EF2A1B1C8A";"005711";"2017-06-01";"2018-05-01";10;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"AL";1;"2024-01-19"
1328777;"3B29D6D9978C696E89AC8B2A68C5DE69";"005711";"2017-06-01";"2018-05-01";7;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1328777;"5005E5C386F971E361E42570B7C97328";"005711";"2017-06-01";"2018-05-01";7;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1328777;"9B76E4678579EEEFC40C4D85DB959ED3";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MA";1;"2024-01-19"
1328777;"3F8D63707063E09CD80EE0B8C1E5FB39";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MA";1;"2024-01-19"
1328777;"A93052BCA9EF62E18F4CB65DA4A60B35";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1328777;"D64B9B9AA949EBC3FE94818372B94059";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1328777;"86996860EA1344E734C62A916AF4CD72";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1328777;"390FA3CF830C87D42990D0AF6B9A7642";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"CE";1;"2024-01-19"
1328777;"FDCF168F2E5C3100EFEBB3C107DFE5D6";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"DF";1;"2024-01-19"
1328777;"ABFA1E557F02A6266F259D9F402FF3F3";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1328777;"E106BFB5D322F6219F07278AF43FD211";"005711";"2017-06-01";"2018-05-01";13;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1328777;"A270F08F1EC7DBDF32EC1D721252F32B";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"PE";1;"2024-01-19"
1328777;"460E4DFE590D787E95D86D234FEEF389";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"00393F2E6B5A0B17BC5396E3FF489F28";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C140EA9594EB14913B32BE9717869156";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7E369A624B33F329950DCA5D1932BD6E";"005711";"2017-06-01";"2018-05-01";8;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"33D58B6B8A02662AB225FF6A90D0D016";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"24BC7CF51DC33F3EB2D53436D81BF88B";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"003BF941E551B934E45105832DEBB431";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"42003DFF10A0649E7D9734E0CE342045";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"26B3192DCDB213F362D1060B6AF605A2";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"51FD0D749FF70250F3D331971F39032F";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5ECC092D583D1BF8E459F278AC2948E6";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"BD1B6DC6C1DBCCAEB65376C629FB525A";"005711";"2017-06-01";"2018-05-01";7;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"DF";1;"2024-01-19"
1329553;"C5D89A3021EC708FBF8ECF69710CA938";"005711";"2017-06-01";"2018-05-01";7;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"21F111C7C68CD65A14A050F9F1E4AC5C";"005711";"2017-06-01";"2018-05-01";7;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"17B7BEAAC3EBF2D37F9A0C9B3974C4E3";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"PE";1;"2024-01-19"
1329553;"F0FE8219354EABCADABAEC715598E6AB";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"A2A3A90BB30D9A3EAADDB0EF94AC5C81";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"ECF76E9C1CE7DB0398145876EC28BD8C";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C0FDBB5D749C089828F5A59B20E5CC5F";"005711";"2017-06-01";"2018-05-01";8;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BD6D557E0D260442C105A12DB21C25B2";"005711";"2017-06-01";"2018-05-01";8;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"EF91777553B3BCA36B105AE8186E67DB";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"FEE29C278B6E6C188901BFE3B39B5E94";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D8A150D41F2D4A8BD2AB512C871CC20A";"005711";"2017-06-01";"2018-05-01";22;24,06;"2017-06-29";"429154674371692502876";0;0;0;0;"BA";0;"2024-01-19"
1329553;"48E1CF09028AB8B7E25C7C62351C05A3";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FA5C85029E72CB3A9C01FF4419A1A9A2";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A0A67D8A4775C1894C46AC586D9FBCFD";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B71D9C76B8520E00227DA87F23D5FD81";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E26A024417CF387597E7B2DE306DD0C8";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"94E41C534464F906DFC79EE4A14F4DCF";"005711";"2017-06-01";"2018-05-01";11;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"186D4FF9CB95F121AA1240AB73D57298";"005711";"2017-06-01";"2018-05-01";19;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F1701C72A3648347700AD093A4DF7042";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"DF";1;"2024-01-19"
1329553;"6214F0E4533F15B2B43C7CF5A992DDD0";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"92EE324F4BFEB5F853A34675210382FA";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"446D43EAD9DE9977BE62AC6B6749B12D";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"AL";1;"2024-01-19"
1329553;"20853F7D0C14C3896104379B6E14DC8A";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"EBBF8C8D5EABA87D3BE7548E9B7747E6";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"2DDE0FB6126708F3BA8CA53C5F4D1975";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B34BBE3A0D1D89F808BF99F508E01DE1";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"PE";1;"2024-01-19"
1329553;"E854B02605ED95EDEE7CBAB6656E2612";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"DF";1;"2024-01-19"
1329553;"2A5F2F92B3E13FF2D3D57298AD362B7A";"005711";"2017-06-01";"2018-05-01";7;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"925909F7C1BDED4220A31A8C5A80462B";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"D1C940ED8B6BE506FFBB834A3F54F3DE";"005711";"2017-06-01";"2018-05-01";13;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"AM";1;"2024-01-19"
1329553;"1FB9E36CA0A21A9C86B2C0AD06D65A30";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"6671CF792C7ED4D32B8ED6CC309591E9";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F968C23180422F54824B666461463C01";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RS";1;"2024-01-19"
1329553;"99B5DB4DD7D56944C89D9D8E4A23B6E5";"005711";"2017-06-01";"2018-05-01";9;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"03E00431CB7A1D6ECBA23A6D734932AF";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DF60D93A4382B54F4661876BC26CE886";"005711";"2017-06-01";"2018-05-01";13;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"C28EE370E2AF8C8CCF1573B45824C218";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4A354F3F4F39B2D9F8E671B2A98B1536";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C362141856D01FA9CA4FC118CA8F9BC0";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RS";1;"2024-01-19"
1329553;"250EADB76704A05BFC22296D724F91D7";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BE011951B2027651A0E4C55F3AC7E410";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BF05938E8D8CC669A78AFC3E86D3A8E1";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"EE4AB870198429782E2D8F5DEC9BF473";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"E768EBAC0D947E3DB4F43287C953246F";"005711";"2017-06-01";"2018-05-01";9;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4B6030408108AAAF5BDEF092F4E14AD1";"005711";"2017-06-01";"2018-05-01";8;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MA";1;"2024-01-19"
1329553;"30F98A4C7016A9B71F448AC2B3CBFC95";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RO";1;"2024-01-19"
1329553;"2FF91592FAF8921F6FDB14F2329F1C9E";"005711";"2017-06-01";"2018-05-01";52;24,06;"2017-06-29";"429154674371692502876";0;0;0;0;"MG";0;"2024-01-19"
1329553;"B7C2EF501FBBD7ADCB8B655C41E75A15";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"AL";1;"2024-01-19"
1329553;"B325B12DCA35F90BF357BD79974DF482";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"32CFA421D3EED906EF24175EB98D77E7";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2E0BAB03A3B8E176877CCE3F1FBBF5BB";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"378C578ADBA6FE5D0929E0C9D0E5BBFE";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"C8B13B85CE5A4A254B42056DD1422F06";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"DF";1;"2024-01-19"
1329553;"A41C6FA233C17553FA7721B5495A6C45";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"PE";1;"2024-01-19"
1329553;"AC0C6466DF0E7E2FD3119ED24A58D1CB";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RS";1;"2024-01-19"
1329553;"A2E87AE7F0B9B23E98AE8B2513886DEA";"005711";"2017-06-01";"2018-05-01";2;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"E30D6E22F26B0F50E4909185F2582D64";"005711";"2017-06-01";"2018-05-01";3;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E53ACE213B677296685E61F3654C9A4C";"005711";"2017-06-01";"2018-05-01";6;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1D140840A15D5C1A32A3D2D87B0CB218";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"20A96D6172F12692AC6CEB7CCF0A3B44";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"AFFB9AE4253331F11E2BB49012B9DFD3";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"32ABE3F128678EFAB4B1F87537907B38";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RS";1;"2024-01-19"
1329553;"5730AD99FE6832B122DC1819299F33EC";"005711";"2017-06-01";"2018-05-01";1;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"1292F1F7BFBA481E65ED2339894BEC15";"005711";"2017-06-01";"2018-05-01";4;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"SP";1;"2024-01-19"
1329553;"02CB11E1AD3C0A26DEBFE957C602E782";"005711";"2017-06-01";"2018-05-01";12;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"620AC7B356ADBB7BBDBB52D6FE55FE95";"005711";"2017-06-01";"2018-05-01";11;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"BA";1;"2024-01-19"
1329553;"1250978F6201CBD8AB30E169B922C731";"005711";"2017-06-01";"2018-05-01";5;20,89;"2017-06-29";"429154871501694202716";0;0;0;0;"MG";1;"2024-01-19"
