ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328773;"929CE870EEF4E4E9F52D009DF29BC7F8";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1328773;"0BC21DC5011C965B8E7B7E6034EE88CA";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"RS";1;"2024-01-19"
1328773;"8474F058F7BD9B6C07D414FF2A2E86C5";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1328773;"CCAE19DECF293C9AEB5F33614993E67A";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"RS";1;"2024-01-19"
1328773;"6A23779FFE28493038AC1094AE25CEDC";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1328773;"5575653A1632D86D39C3D8CB655552F1";"005711";"2016-12-01";"2017-11-01";8;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"AM";1;"2024-01-19"
1328773;"6D45DDA11B6DE407860A461132D8516B";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"PR";1;"2024-01-19"
1328773;"8F804F93875957114BBFDF4E72FA3FCB";"005711";"2016-12-01";"2017-11-01";3;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"FA8898806B0F713021900C9D0193EDC7";"005711";"2016-12-01";"2017-11-01";6;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1328773;"3ACD4F4D1FE78CB9DE2C9C54344DAEDE";"005711";"2016-12-01";"2017-11-01";12;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1328773;"8589D7B1C2635D434E2A169FAD434708";"005711";"2016-12-01";"2017-11-01";7;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"C817AB111A23BD9FF24F438CC54782FC";"005711";"2016-12-01";"2017-11-01";6;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"AM";1;"2024-01-19"
1328773;"12A8F0A1E7ED40118E5649AE29E76482";"005711";"2016-12-01";"2017-11-01";11;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1328773;"887877B2AAEA7129CE20FF6243B7340F";"005711";"2016-12-01";"2017-11-01";7;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1328773;"2E5C1EAACA8A716D1D71CD89CD5E9A7D";"005711";"2016-12-01";"2017-11-01";5;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"MA";1;"2024-01-19"
1328773;"FDE77320900697BB9325EA772D26E873";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"4A1B03ED55F7D2D4BE69865608337506";"005711";"2016-12-01";"2017-11-01";1;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1327596;"3C6BB9D284B1F25C65276DE2334569DE";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1327596;"B2D742B1DBDF607F72BF0978582C5E85";"005711";"2016-12-01";"2017-11-01";1;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"66109A2EE6894D429819C1DFBCE22C1C";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329156;"88845FD86DBF40FA705D4DADAD1E7C02";"005711";"2016-12-01";"2017-11-01";1;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"DF";1;"2024-01-19"
1329156;"78F847EEE3F227D138C7A5F879B7C45C";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"GO";1;"2024-01-19"
1329156;"26DD68081AB7E5823F0868184236D3C6";"005711";"2016-12-01";"2017-11-01";3;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329156;"DBD45035578287DBB88D9F2D6FA69304";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329156;"D7456C13E1556FFCB36383871439F693";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SC";1;"2024-01-19"
1329156;"34069CB9F713AE15DED91085B6F22B01";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"RS";1;"2024-01-19"
1329156;"A7EDFF3CD83994A9BA1F7B39243D5B8E";"005711";"2016-12-01";"2017-11-01";9;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329156;"ECD546FDD794928E48D6B985F198FB40";"005711";"2016-12-01";"2017-11-01";9;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"DF";1;"2024-01-19"
1329156;"FA61AE9CBCD3598AC65E9C3E7EC1EB4A";"005711";"2016-12-01";"2017-11-01";3;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329156;"CBB62498488E046AAB32AA5598E81655";"005711";"2016-12-01";"2017-11-01";9;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"DF";1;"2024-01-19"
1329156;"0C22A32D36D2D297734403F6B51C609C";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SC";1;"2024-01-19"
1329156;"64B35DD70F64EDF19C552F543AC3A35E";"005711";"2016-12-01";"2017-11-01";3;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329156;"5D3ADBC61B864DCE4309734086BBF815";"005711";"2016-12-01";"2017-11-01";1;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329156;"CEBDB3F0F4DED6E3248C1AEB8989FC37";"005711";"2016-12-01";"2017-11-01";1;19,76;"2017-01-13";"427486098502215443064";0;0;0;0;"BA";0;"2024-01-19"
1329156;"0B4678485193CEABA706B35DBE99CF96";"005711";"2016-12-01";"2017-11-01";7;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329156;"2444CAB0713D28A2E1CB8A997BC17DB9";"005711";"2016-12-01";"2017-11-01";9;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329156;"8F36EAF86B3CDC7C0322702FA5FAD6DD";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"DF";1;"2024-01-19"
1329156;"B2BB0BBD7EB612C11175A696B812AE4C";"005711";"2016-12-01";"2017-11-01";6;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329156;"ED173351203520B5D64DC62FFC741E60";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"MG";1;"2024-01-19"
1329156;"0201C7178BEC93D8DD5571B78C950A24";"005711";"2016-12-01";"2017-11-01";7;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"DF";1;"2024-01-19"
1329156;"1291D7E5354B38885816C2E7633B390F";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329156;"467E3D2E0C5BD38FB38D978D522B2795";"005711";"2016-12-01";"2017-11-01";5;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329156;"AE298F476D6BF64EDEA04F45CFB26D0A";"005711";"2016-12-01";"2017-11-01";3;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"RN";1;"2024-01-19"
1329156;"9ED65DE9717DBD1FDDA256D9EC9BCD9A";"005711";"2016-12-01";"2017-11-01";7;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"RS";1;"2024-01-19"
1329156;"7E55ACAB87D09E3EEC1B5C7D144FFC3F";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"DF";1;"2024-01-19"
1329156;"5F55E2CEF274509D01A398EE26D59AD5";"005711";"2016-12-01";"2017-11-01";2;36,11;"2016-12-29";"427337023083029086100";0;0;0;0;"SP";0;"2024-01-19"
1329156;"C4DB0094840D350934490475650836EE";"005711";"2016-12-01";"2017-11-01";10;36,11;"2016-12-29";"427337023083029086100";0;0;0;0;"SP";0;"2024-01-19"
1329156;"FD00FF281C1D4B96BA90EB1B3EE223AB";"005711";"2016-12-01";"2017-11-01";5;36,11;"2016-12-29";"427337023083029086100";0;0;0;0;"BA";0;"2024-01-19"
1329156;"1AC848BEA36256108001D73F79590F15";"005711";"2016-12-01";"2017-11-01";5;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"RS";1;"2024-01-19"
1329156;"66B6BA057D22105C90ED710D80FF65DD";"005711";"2016-12-01";"2017-11-01";7;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"RS";1;"2024-01-19"
1329156;"C0E8302302E2A108A1DA6209F2B23B8D";"005711";"2016-12-01";"2017-11-01";3;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"GO";1;"2024-01-19"
1329156;"9CA87B3E7DE6EC3942578CA73689066D";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329156;"C4A1B7AB8BF5A744890409033F29A315";"005711";"2016-12-01";"2017-11-01";6;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"RS";1;"2024-01-19"
1329156;"2331520562E07C50AE930630F5D8C03D";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329156;"B91677D1813D3636CF3BC82F690928B9";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"RS";1;"2024-01-19"
1329156;"534B79587BB5CB2DF03C0AA6E39CDDB0";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"1C893F1706CCA4F186D4E096BE096861";"005711";"2016-12-01";"2017-11-01";5;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329156;"395F4FDBA5615DB9E793537C8798F3D1";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329156;"68F6B742A61014E3F9626B938A8CBE2D";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329156;"79AFDD39653F6923CE577E15F7DFF5D3";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329156;"AD2D5E32392C411F4D388F614097D482";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SC";1;"2024-01-19"
1329156;"3BB0EFE645E80DDD756FAF60BA927647";"005711";"2016-12-01";"2017-11-01";9;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329156;"B3FCFF1F736B138B1DB9708C08B3D56D";"005711";"2016-12-01";"2017-11-01";6;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329156;"91F07044FF59BC94957169BB64E4C8DC";"005711";"2016-12-01";"2017-11-01";8;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"DF";1;"2024-01-19"
1329156;"C0E64EC2CD85DE4615EC0F948DFD2D6D";"005711";"2016-12-01";"2017-11-01";1;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329156;"CBFD48B460A31FD8BC071633971EB594";"005711";"2016-12-01";"2017-11-01";5;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"4DEBF74297DDB7F1EE57A86692662E81";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"PE";1;"2024-01-19"
1329156;"7C4D4C04D61E93BB0227434A2D21C036";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329156;"16FD638881B8F4EADCF8005E80A63801";"005711";"2016-12-01";"2017-11-01";3;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"PE";1;"2024-01-19"
1329156;"9747B2EEF0605C5B87FC8E833106C4E4";"005711";"2016-12-01";"2017-11-01";5;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329156;"5F881F30CB3D0970BE50AAB63DD3E3AC";"005711";"2016-12-01";"2017-11-01";1;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329156;"46D2AA5C22648482E79D66C68DEBD917";"005711";"2016-12-01";"2017-11-01";1;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329156;"383FE42B7389BC214E95721ACA72D5C8";"005711";"2016-12-01";"2017-11-01";6;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"PE";1;"2024-01-19"
1329156;"08A6EE2B270DF7CE873EFA03DFF790FC";"005711";"2016-12-01";"2017-11-01";6;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329156;"26E0EE16D4CEE09696CB937DEA1B7CA7";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"DF";1;"2024-01-19"
1329156;"3C949C7F2C04F8B5781E0F398898AE26";"005711";"2016-12-01";"2017-11-01";8;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"GO";1;"2024-01-19"
1329156;"53E2F11BDB779C8A2CA7F158EA1D784B";"005711";"2016-12-01";"2017-11-01";1;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"8BD79113D2A71FD565FBBD25BBC10347";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"MA";1;"2024-01-19"
1329553;"3521001C9ABDB083A34D18D4CBBE0C22";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329553;"FACEB733B79D47B234947D21179EB806";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"MA";1;"2024-01-19"
1329553;"86766569FCEC74F6EF53E0CA35C8CA90";"005711";"2016-12-01";"2017-11-01";6;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"MA";1;"2024-01-19"
1329553;"9C845E8501B15453645B28C91AC67F3A";"005711";"2016-12-01";"2017-11-01";5;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"MA";1;"2024-01-19"
1329553;"E984194A766E61F3E1D6E05491FF97B8";"005711";"2016-12-01";"2017-10-01";116;-15,00;"2017-01-30";"427655694001487495348";0;0;0;0;"PE";0;"2024-01-19"
1329553;"7DD406851566FE8BCFA0685560C701A6";"005711";"2016-12-01";"2017-11-01";5;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E5236F9038D4703D69CD3FBC0E11B970";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6DBD2B21B94E6C265CB756523CAD40BC";"005711";"2016-12-01";"2017-11-01";8;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"20CE0F0CBDE1DC2F2D0E2E355E16E00A";"005711";"2016-12-01";"2017-11-01";3;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C107164E1EBA821358D8E6885EFA516A";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E5CD53859FFD887FA91272E2F615C5A0";"005711";"2016-12-01";"2017-11-01";5;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F97967637F49AC7BD9500DBF42DA9DA3";"005711";"2016-12-01";"2017-11-01";3;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DD17BED194EA0B4B3EAD74B6839C04EB";"005711";"2016-12-01";"2017-11-01";5;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"00EACEC2913749A5DA1E3ADF1DDDC0C6";"005711";"2016-12-01";"2017-11-01";27;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"919FCDDB36B19C05AEE5CE62E7B3AE97";"005711";"2016-12-01";"2017-11-01";10;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"MG";1;"2024-01-19"
1329553;"F636984DE039638AD6EE7640D5945667";"005711";"2016-12-01";"2017-11-01";5;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"MA";1;"2024-01-19"
1329553;"0CB13E7EB965962B698E5F79FFC39178";"005711";"2016-12-01";"2017-11-01";3;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"DF";1;"2024-01-19"
1329553;"19E70374D8CA5951E1DB164027740F96";"005711";"2016-12-01";"2017-11-01";3;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"MA";1;"2024-01-19"
1329553;"A10A7883E67B2A89BE3B2BDC57C5DFBD";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"MA";1;"2024-01-19"
1329553;"56D1CB625F362CDD7CB6380C74D42FAA";"005711";"2016-12-01";"2017-11-01";5;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"MA";1;"2024-01-19"
1329553;"AB773A60783ED789FC52272EE07F004F";"005711";"2016-12-01";"2017-11-01";5;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"MA";1;"2024-01-19"
1329553;"8AF29FE085D7D9C231A3F404C71E0A13";"005711";"2016-12-01";"2017-11-01";3;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"MA";1;"2024-01-19"
1329553;"44A9E25814A47647469D63EC226BE113";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"FD0CE4A50F56A3CBFE756F1C1E3E76E7";"005711";"2016-12-01";"2017-11-01";3;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"MG";1;"2024-01-19"
1329553;"870509ACB6A6D76342FC80E25D88BF99";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DEEFEE7E30E2FECBE55E941A41FF93DE";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F9F1BBD8BE683280BCF9FE494CBDB06D";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SC";1;"2024-01-19"
1329553;"C000B139C01D483BDE187B93ED1D6726";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7DC6846DE991940F4ECB92C2BC379160";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"PR";1;"2024-01-19"
1329553;"B218A5E200F5467CAD60DD1A0AEC3337";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"PR";1;"2024-01-19"
1329553;"5C78FB48EB0DD598DD203CC85E7B5B83";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"MG";1;"2024-01-19"
1329553;"FC487208E2E8E99307BCFFF9EE4BDBD6";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329553;"AA5F5CDAB81C04ABEDEFCD736BE207ED";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329553;"E60C26C35651EFD63CD6D9D7A39406C5";"005711";"2016-12-01";"2017-11-01";8;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329553;"B29545003313EA0393AD5F7514F471CC";"005711";"2016-12-01";"2017-11-01";16;36,11;"2017-01-31";"427667453221589095624";0;0;0;0;"BA";0;"2024-01-19"
1329553;"661614A6CB3B75B0127469B5B4CBB695";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329553;"C7956F391DB269B7FA6EB081F6FE74E3";"005711";"2016-12-01";"2017-11-01";7;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329553;"38BD4D13752E3EFBB5AA01205952177D";"005711";"2016-12-01";"2017-11-01";3;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329553;"A4B39E39847F9EFA1CBBA060C8B39977";"005711";"2016-12-01";"2017-11-01";3;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329553;"19DE1266732DC325E591BD0DBCBAD099";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329553;"6A434A6CAFC0F1DB511E46ADCA1BEEF6";"005711";"2016-12-01";"2017-11-01";8;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"BA";1;"2024-01-19"
1329553;"2671082926C331F99F5F8D69597FC672";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7E36D37E409B5F9C23305385C0C575B7";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8DAC93273FFBF5EB9217E7E612A2A97C";"005711";"2016-12-01";"2017-11-01";5;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C394A6F72E84CE495293B90624299D75";"005711";"2016-12-01";"2017-11-01";9;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2375FD49DD3E619671EE1BFD998DCC56";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2F98825A791C706E47308E0732072EAF";"005711";"2016-12-01";"2017-11-01";3;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"22AEA5F7FC762FE939B671FA4AFA5774";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"92ED6ADFA6D06CF0C65DAD5505CD4412";"005711";"2016-12-01";"2017-11-01";2;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E482B9F254CC4EEFC57B27DA6A5AD2B3";"005711";"2016-12-01";"2017-11-01";10;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"ES";1;"2024-01-19"
1329553;"A20ADEA9C37D0C62344E1426AC98D07B";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"AM";1;"2024-01-19"
1329553;"24CEA6D767D9D09C3ED56A37A2A2C47D";"005711";"2016-12-01";"2017-11-01";5;36,11;"2017-01-31";"427667453221589095624";0;0;0;0;"AM";0;"2024-01-19"
1329553;"81F31C15F95D75C3763A6ECA2EAA5C84";"005711";"2016-12-01";"2017-11-01";3;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"A94916614C6484AC1B03637DCC235A66";"005711";"2016-12-01";"2017-11-01";9;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"PE";1;"2024-01-19"
1329553;"778D278A9BFBFC723686057E3A4EA97C";"005711";"2016-12-01";"2017-11-01";5;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"PE";1;"2024-01-19"
1329553;"6B606ED3AF5CEC97B9768EDA7F4B9ABE";"005711";"2016-12-01";"2017-11-01";5;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"RN";1;"2024-01-19"
1329553;"0229B7D472001F5FE70F9334BF701778";"005711";"2016-12-01";"2017-11-01";7;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"ES";1;"2024-01-19"
1329553;"EC5035415DFA56EE5C82A8303A0B6DD7";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"PR";1;"2024-01-19"
1329553;"E2FEB9B31BB5E890D038EB5493939450";"005711";"2016-12-01";"2017-11-01";4;36,11;"2017-01-31";"427667453221589095624";0;0;0;0;"CE";0;"2024-01-19"
1329553;"BDEA1CF101993A9525A01DD68329C39F";"005711";"2016-12-01";"2017-11-01";3;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"MG";1;"2024-01-19"
1329553;"C0D84E3FD73759CE36B64175CFB9CD85";"005711";"2016-12-01";"2017-11-01";7;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"MG";1;"2024-01-19"
1329553;"A57F24CAF19B1EAF09EE0FE4E66E0001";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1AB8B10E304CB6FD909DCD40921B6E23";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"035AB62A2787F79892B637B1C3FD3E9A";"005711";"2016-12-01";"2017-11-01";5;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5B7F0333278D8F4F054FE414F6AB07A7";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A0D3563046776ECF769823A111FFE45D";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"655ABABE5624183BFD7844389FC82661";"005711";"2016-12-01";"2017-11-01";4;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B1958E493F5F51BF178659701A5A4038";"005711";"2016-12-01";"2017-11-01";3;21,12;"2016-12-29";"427337267383031194288";0;0;0;0;"MA";1;"2024-01-19"
