ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328773;"193B41D4FA8F0D415519DD745ABBF09E";"005711";"2016-04-01";"2017-03-01";7;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"6B2A4B4C9D58F0321746E67AC5E80259";"005711";"2016-04-01";"2017-03-01";9;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AM";1;"2024-01-19"
1328773;"A0806B312D0DD9F09DF27A7438E0B49D";"005711";"2016-04-01";"2017-03-01";9;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1328773;"ED344FE977FB8BC2A8733A49435EE946";"005711";"2016-04-01";"2017-03-01";6;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AC";1;"2024-01-19"
1328773;"43F5C67372EFE2FDC8D6DD2448A6D7D5";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RS";1;"2024-01-19"
1328773;"B62AB1E929A6869D8CA509082DC42868";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1328773;"C2137212E876292950E7F2A9555CC8A7";"005711";"2016-04-01";"2017-03-01";4;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1328773;"9B903E2D208A17187E7A76DE6F2A2DDE";"005711";"2016-04-01";"2017-03-01";8;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"CE";1;"2024-01-19"
1328773;"5CB4AD6E5BE35A603BA2CC7F1C116167";"005711";"2016-04-01";"2017-03-01";6;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"DF";1;"2024-01-19"
1328773;"F3646EEEC4F2F32FAA69DB5E3B14AFB0";"005711";"2016-04-01";"2017-03-01";5;28,66;"2016-04-29";"424893658522533352120";0;0;0;0;"MA";0;"2024-01-19"
1328773;"ABF382C54D93E3A011AD7EE561E03CEC";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AM";1;"2024-01-19"
1328773;"ED02F912E57BBF68DA73CD9A53B89299";"005711";"2016-04-01";"2017-03-01";3;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AL";1;"2024-01-19"
1328773;"3388D385C1C9248AD223B7FAE0744727";"005711";"2016-04-01";"2017-03-01";1;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AM";1;"2024-01-19"
1328773;"B96B5D310744027A6218A50D4EBC7536";"005711";"2016-04-01";"2017-03-01";34;28,66;"2016-04-29";"424893658522533352120";0;0;0;0;"PE";0;"2024-01-19"
1328773;"E53D650D173352FCBF5F172A595A39DB";"005711";"2016-04-01";"2017-03-01";9;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"DC3EED7B0FE32679BD5B51CB2EB1438C";"005711";"2016-04-01";"2017-03-01";4;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"D2D8FF4885627E24E09721D71739B03F";"005711";"2016-04-01";"2017-03-01";3;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"6B5FD27F491A6996F4D868E9247CF0C3";"005711";"2016-04-01";"2017-03-01";10;28,66;"2016-04-29";"424893658522533352120";0;0;0;0;"RJ";0;"2024-01-19"
1327596;"9F86D84AB09A3B94CCEAF7577F1BBC3D";"005711";"2016-04-01";"2017-03-01";4;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1327591;"DA0448F217A2CEE0572ABA00727C98B3";"005711";"2016-04-01";"2017-03-01";1008;18,00;"2016-06-28";"425496664141720723936";0;0;0;0;"SP";0;"2024-01-19"
1329156;"C3E84C33765A640502D9E6C44A757DAC";"005711";"2016-04-01";"2017-03-01";14;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"DF";1;"2024-01-19"
1329156;"B1A3800DA25322510BD7E99D107134BF";"005711";"2016-04-01";"2017-03-01";7;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SC";1;"2024-01-19"
1329156;"9314B5CF238FECAC88FDD394D75333CC";"005711";"2016-04-01";"2017-03-01";18;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SC";1;"2024-01-19"
1329156;"267E32AAEA48144E2026CE3F7278A060";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AL";1;"2024-01-19"
1329156;"0C0853E23E6DE6507B0E2F0785702743";"005711";"2016-04-01";"2017-03-01";4;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"PE";1;"2024-01-19"
1329156;"452782A1D17D97F68316EE329414D18C";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1329156;"63183040D7556C381C49559EA5934727";"005711";"2016-04-01";"2017-03-01";4;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"MG";1;"2024-01-19"
1329156;"108A3B64F976C24A385E3CED1C543624";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"PE";1;"2024-01-19"
1329156;"E966BCA704E52F99D155BFA6866D43CD";"005711";"2016-04-01";"2017-03-01";23;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"MG";1;"2024-01-19"
1329156;"CBE55EBDC9CCBB9E73C9EF89B33336B1";"005711";"2016-04-01";"2017-03-01";1;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"0484D9109C2E4381BAC6812703F8F7E0";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"MG";1;"2024-01-19"
1329156;"78D758F8477135B65E7ED9B604B05EF8";"005711";"2016-04-01";"2017-03-01";6;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"PR";1;"2024-01-19"
1329156;"BE5D871DBDAB84A2769E983F3155B9D2";"005711";"2016-04-01";"2017-03-01";9;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"C486642BC60C1B64BDC1E73083D54764";"005711";"2016-04-01";"2017-03-01";4;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AL";1;"2024-01-19"
1329156;"670F974509E465A1D96BB1F0C6594FA7";"005711";"2016-04-01";"2017-03-01";6;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1329156;"310818DE9EC2E3E98F1FA152C5672CF7";"005711";"2016-04-01";"2017-03-01";6;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"DF";1;"2024-01-19"
1329156;"8AE446874E4CE453AF07539115D17E08";"005711";"2016-04-01";"2017-03-01";37;28,66;"2016-04-29";"424893658522533352120";0;0;0;0;"MG";0;"2024-01-19"
1329156;"261CDFC02A805B1BE85CFA267EBB31DA";"005711";"2016-04-01";"2017-03-01";9;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1329156;"47986B7B848922F7157A655FA6FF8187";"005711";"2016-04-01";"2017-03-01";7;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"PE";1;"2024-01-19"
1329156;"6C070FE1BCDCFD880C7207BCF0AB5672";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SC";1;"2024-01-19"
1329156;"F80E01A5BE9B2748EF30575DCA397657";"005711";"2016-04-01";"2017-03-01";4;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1329156;"513AB6E7CA50A1704CF22BD16BDCD581";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RS";1;"2024-01-19"
1329156;"A656AAFB55192AB600ADBD0226F06B4A";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1329156;"4495434A55E98E93CA91B90DB3BA1837";"005711";"2016-04-01";"2017-03-01";7;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AL";1;"2024-01-19"
1329156;"61D63356F67464BCD36A4D258535977C";"005711";"2016-04-01";"2017-03-01";6;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RS";1;"2024-01-19"
1329156;"8202E40A2EAE70B1205838A5B79515D8";"005711";"2016-04-01";"2017-03-01";11;28,66;"2016-04-29";"424893658522533352120";0;0;0;0;"BA";0;"2024-01-19"
1329156;"5F4B3D3B5D50D07F7843CF6469DCACB2";"005711";"2016-04-01";"2017-03-01";3;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"8BC6CE800D950EC60D01F1F26B84F4B6";"005711";"2016-04-01";"2017-03-01";4;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1329156;"9FEE3CECC509481AD2977D86A9223123";"005711";"2016-04-01";"2017-03-01";3;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"MG";1;"2024-01-19"
1329156;"566CA86A0709C4D014C04AC1B5CC6897";"005711";"2016-04-01";"2017-03-01";4;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"DF";1;"2024-01-19"
1329156;"4395C9BB3E417FC7B882BC1D7EE07E8D";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"FBA316208ADB1C2595078BE04AD10153";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1329156;"705376773458C65499E1BA245E647000";"005711";"2016-04-01";"2017-03-01";3;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1329156;"2B9F703B422981116CF4ED640357CC22";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"B93B7449D635484E6119A5C3A19E35FD";"005711";"2016-04-01";"2017-03-01";7;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RO";1;"2024-01-19"
1328777;"22B4A377359C833432F012580FFB86AD";"005711";"2016-04-01";"2017-03-01";4;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RS";1;"2024-01-19"
1328777;"1F37B42E60667B6518A1E3E3F77D54FD";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RS";1;"2024-01-19"
1328777;"37736A218E9A852519F7F41846C69158";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AL";1;"2024-01-19"
1328777;"B2CDABC6B74B69C8BF4F582CF08BE4CE";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RS";1;"2024-01-19"
1328777;"836F1B6D1FF65F87DCD226814367FF71";"005711";"2016-04-01";"2017-03-01";3;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1328777;"EB6C13D7D08DDFE142C4041CF8CAA610";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1328777;"1D72141856398BBC3DF033135C139DB5";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1328777;"6B1E5F1BDAF78737A637742311341C81";"005711";"2016-04-01";"2017-03-01";1;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1328777;"D8553497EC0DE3C6923ED7E90ACB6384";"005711";"2016-04-01";"2017-03-01";10;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AM";1;"2024-01-19"
1328777;"9BEA17279ED9E7A5912CE918CA4AAB33";"005711";"2016-04-01";"2017-03-01";3;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1328777;"1CB68F5124B289045288AF0591C17123";"005711";"2016-04-01";"2017-03-01";4;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1328777;"1E7BBA29113BC7B549B9C885FD7E499C";"005711";"2016-04-01";"2017-03-01";7;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1328777;"E0F4A056A1EAC879FCA217C6237A4D76";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RO";1;"2024-01-19"
1328777;"869A5839C737F23D59182C4E43C632F2";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1328777;"B32BD9363FF070C22218C3BE2404A410";"005711";"2016-04-01";"2017-03-01";7;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SC";1;"2024-01-19"
1328777;"0E80558E6E3CDB2765895CB11D73A9AD";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1328777;"56B040206CD974E6D17EC53EAD4CAD6D";"005711";"2016-04-01";"2017-03-01";7;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"MG";1;"2024-01-19"
1328777;"18157B1C3F2C0236AEAE0A26D36C8577";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1328777;"F59315DC5959B72F410B12B910850589";"005711";"2016-04-01";"2017-03-01";3;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1328777;"7AD885D95BBB5ED4D9CA85C5FDFBE7A7";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"PE";1;"2024-01-19"
1328777;"FFF991146CA6E6EDE1794E826008F91F";"005711";"2016-04-01";"2017-03-01";14;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"CE";1;"2024-01-19"
1328777;"D30AEB2C22C8CBF5BF288AFF7C662A47";"005711";"2016-04-01";"2017-03-01";1;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"PE";1;"2024-01-19"
1328777;"196044BB40DD8C067BA4594BA2FD7B13";"005711";"2016-04-01";"2017-03-01";3;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"PA";1;"2024-01-19"
1328777;"933FC5177DBEE3EF115FC8A7A681292B";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AM";1;"2024-01-19"
1328777;"3E23C0537666FF598B97FE768B76DBDC";"005711";"2016-04-01";"2017-03-01";12;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"MG";1;"2024-01-19"
1328777;"8C7C131E3B265A8F79F83C6FCEE06327";"005711";"2016-04-01";"2017-03-01";9;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"MA";1;"2024-01-19"
1328777;"B9EB1B5C66382989167E777C49CD391F";"005711";"2016-04-01";"2017-03-01";27;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1328777;"FD8B6DA47D2FEDC0DE5C7A229F577BDC";"005711";"2016-04-01";"2017-03-01";46;27,62;"2016-04-29";"424893658522533352120";0;0;0;0;"MA";0;"2024-01-19"
1328777;"354333E9031B42DC8E95E2DE16CE4BAB";"005711";"2016-04-01";"2017-03-01";18;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"MA";1;"2024-01-19"
1328777;"A4301E96B24E6E6AD0E23A86656F06CF";"005711";"2016-04-01";"2017-03-01";4;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RS";1;"2024-01-19"
1328777;"1248E88E4003A15604740281B11ACBA9";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"DF";1;"2024-01-19"
1328777;"D84F8F5ADB431E0D8AD7D360746395D5";"005711";"2016-04-01";"2017-03-01";7;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"MA";1;"2024-01-19"
1328777;"AA0500A5D1C8358FC663DFD58DB18316";"005711";"2016-04-01";"2017-03-01";6;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SC";1;"2024-01-19"
1328777;"CBCAB00245016C6E0CCB60095412A5ED";"005711";"2016-04-01";"2017-03-01";13;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"MA";1;"2024-01-19"
1328777;"7FCB392ADB003976C20433EA3EA8FDBB";"005711";"2016-04-01";"2017-03-01";8;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"PE";1;"2024-01-19"
1328777;"A94F0FE488B6BDD801C4041F78587124";"005711";"2016-04-01";"2017-03-01";6;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RO";1;"2024-01-19"
1328777;"13204B5E097EDE87E04DE5F78DC4A890";"005711";"2016-04-01";"2017-03-01";3;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SC";1;"2024-01-19"
1328777;"649C271DA83F65CBF6C10655C4BC1E03";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1328777;"AAF8559D10DEFBBDEF4F30ABE25CAD22";"005711";"2016-04-01";"2017-03-01";3;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AM";1;"2024-01-19"
1328777;"185E01FE07FF26D1B2BFD332DE14AAB4";"005711";"2016-04-01";"2017-03-01";6;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AM";1;"2024-01-19"
1328777;"34E227EE1B0BA79BF3ABA3A685D47B84";"005711";"2016-04-01";"2017-03-01";7;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AL";1;"2024-01-19"
1328777;"1D2246406115F2BE3DBAFE1DCB5D4ACE";"005711";"2016-04-01";"2017-03-01";9;27,62;"2016-04-29";"424893658522533352120";0;0;0;0;"SP";0;"2024-01-19"
1328777;"0851F1EE4174C695506A8D83993E5CE9";"005711";"2016-04-01";"2017-03-01";7;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"DF";1;"2024-01-19"
1328777;"AD8B98F2582BFCB284D071180085C2E6";"005711";"2016-04-01";"2017-03-01";6;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1328777;"E5E9995B9B1CB8A7E5736F95CD1073BD";"005711";"2016-04-01";"2017-03-01";4;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AM";1;"2024-01-19"
1328777;"F61B1F8370037FE97BA6A7327195E046";"005711";"2016-04-01";"2017-03-01";3;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1328777;"C9697562917682FCAFBCE6B5DAB6A6AB";"005711";"2016-04-01";"2017-03-01";1;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1328777;"E098B92AC5D18A6A4A727365FAE4DEEC";"005711";"2016-04-01";"2017-03-01";1;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AL";1;"2024-01-19"
1328777;"B0ADE28FF26447A121DCE74AC48FA36F";"005711";"2016-04-01";"2017-03-01";20;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1328777;"A6618FACE7A20DD9FFE0BAEB1B264ED5";"005711";"2016-04-01";"2017-03-01";7;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1328777;"0D26EBEA4289303618394DFABA1E5EF1";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RS";1;"2024-01-19"
1328777;"802E6C2CF08B2E642C141C651B5D1524";"005711";"2016-04-01";"2017-03-01";9;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RS";1;"2024-01-19"
1328777;"2EF9CFA52940ECAB0F7EC058D2F2A961";"005711";"2016-04-01";"2017-03-01";1;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AL";1;"2024-01-19"
1328777;"8801A55C5DCB231A995CF7ED4B8A2B79";"005711";"2016-04-01";"2017-03-01";1;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1328777;"9144B7F3EDD6881CF931E92D8D616D7C";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AM";1;"2024-01-19"
1328777;"55BAEBF424EB70AA176529B1EE355C1E";"005711";"2016-04-01";"2017-03-01";3;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SC";1;"2024-01-19"
1328777;"93569B59BE82739939157B56F47624FF";"005711";"2016-04-01";"2017-03-01";32;28,66;"2016-04-29";"424893658522533352120";0;0;0;0;"BA";0;"2024-01-19"
1328777;"E0DA920C0EBBAA789A75F726832E5E20";"005711";"2016-04-01";"2017-03-01";4;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RS";1;"2024-01-19"
1328777;"497512A7C38EB0BA0BAD51F4A3DA38D6";"005711";"2016-04-01";"2017-03-01";8;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RS";1;"2024-01-19"
1328777;"49825A2BD5369730BB653483CB8D38DD";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"A7346D2BE8CAC86D67D3BED4ED5A86DD";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AL";1;"2024-01-19"
1328777;"2196BB017F8F7614D5C88F51C46D0397";"005711";"2016-04-01";"2017-03-01";3;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AM";1;"2024-01-19"
1328777;"B8AAAFD3B192185469BF915DAEB3A02F";"005711";"2016-04-01";"2017-03-01";1;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1328777;"7992364B2597CD597B4A8F533B90BCB8";"005711";"2016-04-01";"2017-03-01";9;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AL";1;"2024-01-19"
1328777;"676CECC69778E1CDF912F6E292E79A89";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AM";1;"2024-01-19"
1328777;"727FF4056C501EA9D85A0EFB52C38AAB";"005711";"2016-04-01";"2017-03-01";1;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"PE";1;"2024-01-19"
1329553;"FE1DB281B949E3453818F0E6A12FDBA1";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"DF";1;"2024-01-19"
1329553;"516A207B8DF7BB55CE322B4639394FC6";"005711";"2016-04-01";"2017-03-01";20;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1329553;"D76D92F1024D3D63ACE6BE2C2BF4B0BD";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5A5262F4B9248A8AC4AD63014B5B16E7";"005711";"2016-04-01";"2017-03-01";11;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RS";1;"2024-01-19"
1329553;"7ADC54C490A09171626CD9B46EAE784E";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1329553;"3D11546532583FF9B6A9571AA6F5D6D1";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1329553;"5DABAAE3BCBCA3D7D059BE8548028406";"005711";"2016-04-01";"2017-03-01";6;27,62;"2016-04-29";"424893658522533352120";0;0;0;0;"BA";0;"2024-01-19"
1329553;"8188C260BFCBA6BD9A338DBC47C1CE1B";"005711";"2016-04-01";"2017-03-01";1;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1329553;"75C34F52C8DEBC98F0E17D60F72A23A9";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1F60C743C506C69D9C4E0A8D2CA40188";"005711";"2016-04-01";"2017-03-01";2;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RN";1;"2024-01-19"
1329553;"3A524F79CC93B132027BAB9A8B1C0F10";"005711";"2016-04-01";"2017-03-01";7;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BFE8DA4E442742EC3709731B9FFFE8C6";"005711";"2016-04-01";"2017-03-01";4;27,62;"2016-04-29";"424893658522533352120";0;0;0;0;"SP";0;"2024-01-19"
1329553;"248FECEF0FDC3E60EBCDA1AB4482008D";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"PR";1;"2024-01-19"
1329553;"E63AFA1EAE5D199EA0C04199FCDF1B12";"005711";"2016-04-01";"2017-03-01";6;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"AL";1;"2024-01-19"
1329553;"064675D035200E12EA3029B84C2D71A6";"005711";"2016-04-01";"2017-03-01";7;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9794C30CF6E532E3D665AAF5A4BE497D";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1329553;"30AD8F0B623A6197EE87DDFC56871AD5";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1BBE852C60959597476814A1CE36C4DF";"005711";"2016-04-01";"2017-03-01";3;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DAB125C5BB5EE567F2961F2DB4DBDB6B";"005711";"2016-04-01";"2017-03-01";4;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5DFE873D50AE27975AED6AE8B16295EE";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1329553;"409425C0665A35B44488A8BE3511D512";"005711";"2016-04-01";"2017-03-01";8;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"SP";1;"2024-01-19"
1329553;"851F5464062375F2CF4ADF446B2C0474";"005711";"2016-04-01";"2017-03-01";3;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"CE";1;"2024-01-19"
1329553;"5B1B2F91BC620E790420D8377475ABF1";"005711";"2016-04-01";"2017-03-01";8;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"MG";1;"2024-01-19"
1329553;"E09DF03A003BB71F7FBD874EE00542FA";"005711";"2016-04-01";"2017-03-01";3;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"BA";1;"2024-01-19"
1329553;"5088389EB9F16B92168A113389E871A2";"005711";"2016-04-01";"2017-03-01";5;16,49;"2016-04-29";"424893795272545172672";0;0;0;0;"RJ";1;"2024-01-19"
