ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328773;"44ABE9AC2D8E23427EA7FDD2668A69F5";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1328773;"F00E1E2E0C562297768E786BA214DC22";"005711";"2016-03-01";"2017-02-01";11;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"AL";1;"2024-01-19"
1328771;"A995AB8E831ECF3BC688FE93F719BE72";"005711";"2016-03-01";"2017-02-01";13;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"ES";1;"2024-01-19"
1328771;"88C534D2C464E759192C4028352BA16F";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1328771;"47FA6992E139EB705CFA15F6C187797D";"005711";"2016-03-01";"2017-02-01";11;27,76;"2016-03-18";"424476634199452213232";0;0;0;0;"MG";0;"2024-01-19"
1328773;"E048D3457C13ADEB5A8B9B6D75338659";"005711";"2016-03-01";"2017-02-01";2;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"MG";1;"2024-01-19"
1328773;"3CAB521945AD27A25F67B7184C6481E9";"005711";"2016-03-01";"2017-02-01";3;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"3978D43F41CB0A7C148BD135852F22C7";"005711";"2016-03-01";"2017-02-01";1;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1328773;"631D3C0E9F69DAF8859DF462B441A967";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"EBA7C5CDE77FF44C6C9A660D04B86C69";"005711";"2016-03-01";"2017-02-01";3;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1328773;"6559D73750EECAD642F095D1C8AA6937";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1328773;"47426A315912EEC5BE4B3C6219661E7C";"005711";"2016-03-01";"2017-02-01";12;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1327591;"938E744E76F1BD019E7B52A8630EF4C2";"005711";"2016-03-01";"2017-02-01";6;29,13;"2016-03-30";"424597819491992212760";0;0;0;0;"SP";0;"2024-01-19"
1327596;"1DF33E16BA940895A441FAD81FFF5494";"005711";"2016-03-01";"2017-02-01";1;28,66;"2016-03-18";"424476634199452213232";0;0;0;0;"SP";0;"2024-01-19"
1329156;"C421F9BC5A99DA26AC9EAD213E8F84DE";"005711";"2016-03-01";"2017-02-01";3;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329156;"815EBAD16BBFF362D8C4FF997B25B2BF";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329156;"0C536FF80BE3EFFD4C1FE9FB83F1B691";"005711";"2016-03-01";"2017-02-01";1;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329156;"7F3632629514C03CC8934404DC552A2B";"005711";"2016-03-01";"2017-02-01";7;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RS";1;"2024-01-19"
1329156;"9BB9A75C23B1918843FB0EEA9BCED3AB";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SC";1;"2024-01-19"
1329156;"1B820465E34AF5E5614924CE225CE94E";"005711";"2016-03-01";"2017-02-01";1;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329156;"0304DE40081589ACE6F9B37409DE5243";"005711";"2016-03-01";"2017-02-01";20;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329156;"A83D3510722A197C1AA5DB7C45291205";"005711";"2016-03-01";"2017-02-01";3;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"MG";1;"2024-01-19"
1329156;"B82B96250D7D138FD2DB9411003BA166";"005711";"2016-03-01";"2017-02-01";7;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"DF";1;"2024-01-19"
1329156;"4CE3FC2567846D8A2410EB168F770E93";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329156;"F5D4D71438B6D0106959E04F8B613225";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"DF";1;"2024-01-19"
1329156;"92912A6228A108FEAC6758B5E890F9F9";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"DF";1;"2024-01-19"
1329156;"60F2759992850DFD9B30A28AA0B3B7D5";"005711";"2016-03-01";"2017-02-01";1;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329156;"979234D172FE09413868A66DD1E651B8";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SC";1;"2024-01-19"
1329156;"FFB917989BB6E9A51C60F7527D32A210";"005711";"2016-03-01";"2017-02-01";1;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1329156;"A70A5438231859D029C49B7C9EB8C522";"005711";"2016-03-01";"2017-02-01";18;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"MG";1;"2024-01-19"
1329156;"742AB7ECAC82CAA0ED0428557A8C0081";"005711";"2016-03-01";"2017-02-01";1;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1329156;"089D49C13915AE543B638C384046ACB1";"005711";"2016-03-01";"2017-02-01";1;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"DF";1;"2024-01-19"
1329156;"E557211D3BF7D96892AF237D6579F732";"005711";"2016-03-01";"2017-02-01";2;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329156;"9DA2F5196F9BE273A65ACF940E74AF93";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1329156;"E99968646AF4E75F32E76114D8C94570";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"DF";1;"2024-01-19"
1329156;"3297AAA4CA59401E9D862F18C479E7C8";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"DF";1;"2024-01-19"
1329156;"2F90CDA5F4CCE7467F615F7979E4CC1D";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RS";1;"2024-01-19"
1329156;"45D764068B6990BBA4CF6A72F8EAE520";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"AL";1;"2024-01-19"
1329156;"CFD12020B97659555332A6AFCC83514E";"005711";"2016-03-01";"2017-02-01";3;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329156;"64996B43F4F31AC21C4161348FFA89F8";"005711";"2016-03-01";"2017-02-01";3;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"AL";1;"2024-01-19"
1329156;"6010B5FF052495A6326B634FABCF50DF";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SC";1;"2024-01-19"
1329156;"FE515D5AB59E52D1A0F29CCB3899C24D";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RS";1;"2024-01-19"
1329156;"EB4CB77BB67C772F4EB62166D4E075EE";"005711";"2016-03-01";"2017-02-01";31;28,66;"2016-03-18";"424476634199452213232";0;0;0;0;"RJ";0;"2024-01-19"
1329156;"0BCBCF5F9E0632237984DB252B76E673";"005711";"2016-03-01";"2017-02-01";14;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"DF";1;"2024-01-19"
1329156;"3AD50906A25DCDC32B9854880CB88E6B";"005711";"2016-03-01";"2017-02-01";1;-10,62;"2016-04-29";"424895407142684453588";0;0;0;0;"SP";0;"2024-01-19"
1329156;"2310EC5C710271CE25055C2E1626783F";"005711";"2016-03-01";"2017-02-01";1;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329156;"C2D87543B5C71162DB5FBD5C9E909111";"005711";"2016-03-01";"2017-02-01";2;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"DF";1;"2024-01-19"
1329156;"D53DC0824E82B62D328C572EA6414DE8";"005711";"2016-03-01";"2017-02-01";2;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"DF";1;"2024-01-19"
1329156;"8D636EC7C840498412BA7C01E0137A1C";"005711";"2016-03-01";"2017-02-01";2;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"88D762B809883582293E1AD48144E601";"005711";"2016-03-01";"2017-02-01";2;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"ES";1;"2024-01-19"
1328777;"FDA3C096403AFF31AA432990CE6020C3";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"AL";1;"2024-01-19"
1328777;"B123DA11761C4F20215AA362A5AE6E21";"005711";"2016-03-01";"2017-02-01";1;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"AL";1;"2024-01-19"
1328777;"D06704D24150F6AD90C0278DF171D92B";"005711";"2016-03-01";"2017-02-01";1;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"AL";1;"2024-01-19"
1328777;"02103FE12BBA034E56385316C81D7AC3";"005711";"2016-03-01";"2017-02-01";2;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"AL";1;"2024-01-19"
1328777;"70C7C816F4537E0510D2C8819A51C222";"005711";"2016-03-01";"2017-02-01";10;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"DF";1;"2024-01-19"
1328777;"A9C624EAE7D2AA0B15A52BDB6D1B793C";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"MA";1;"2024-01-19"
1328777;"129C500CCDA13731FCBF6168E177DCF4";"005711";"2016-03-01";"2017-02-01";7;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1328777;"789CE9632D8F0713193A8F2819EBC220";"005711";"2016-03-01";"2017-02-01";1;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"AL";1;"2024-01-19"
1328777;"9F33BDA12D5898B735FE69357179B492";"005711";"2016-03-01";"2017-02-01";14;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PA";1;"2024-01-19"
1328777;"52EB4A85979D6E1FC157E1017ED61871";"005711";"2016-03-01";"2017-02-01";14;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1328777;"F7AF8F01D93FE2448328CE5287E0529D";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"AM";1;"2024-01-19"
1328777;"4FF0C9790C9A130A48C393AA7F09536F";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SC";1;"2024-01-19"
1328777;"77EF4FFEA332F4EE6120FC68AAD6A5A6";"005711";"2016-03-01";"2017-02-01";15;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"DF";1;"2024-01-19"
1328777;"BAAFBD23108FCFB1082EA01FA7911B62";"005711";"2016-03-01";"2017-02-01";26;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"MA";1;"2024-01-19"
1328777;"1DF388019098984780039DB5787D27EB";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PA";1;"2024-01-19"
1328777;"E9E64FF31A9ABD35D4FC6F87305D440B";"005711";"2016-03-01";"2017-02-01";11;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1328777;"73D8335257867F6513099B1EE2E2828A";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1328777;"B214E99FB3B9457E42839EA828EB480F";"005711";"2016-03-01";"2017-02-01";17;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"DF";1;"2024-01-19"
1328777;"A7AA921EE0022F2F4CCA66D801E18D4A";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"DF";1;"2024-01-19"
1328777;"02F38525BBDFB68FA230BE6ACC856213";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"DF";1;"2024-01-19"
1328777;"BA916F67904750C37613ADB1C98E043B";"005711";"2016-03-01";"2017-02-01";1;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1328777;"7E4CB213DE2506E8B214B503D873BB3E";"005711";"2016-03-01";"2017-02-01";3;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"DF";1;"2024-01-19"
1328777;"D40EC2BE968BF191F24B0E37489078B1";"005711";"2016-03-01";"2017-02-01";23;28,66;"2016-03-18";"424476634199452213232";0;0;0;0;"RS";0;"2024-01-19"
1328777;"1DD387C26F73FC559796FD5C60559F13";"005711";"2016-03-01";"2017-02-01";1;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1328777;"3C14C7C63D1F1D22E3714DC84753E50F";"005711";"2016-03-01";"2017-02-01";1;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"MG";1;"2024-01-19"
1328777;"DA539EE173FA7943CEB2FB235A2479AD";"005711";"2016-03-01";"2017-02-01";3;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1328777;"CC03CC03859114FEA9B69237E6E533A5";"005711";"2016-03-01";"2017-02-01";3;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"AM";1;"2024-01-19"
1328777;"AC008C76869E40D196ADA1E7DCE34499";"005711";"2016-03-01";"2017-02-01";7;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"DF";1;"2024-01-19"
1328777;"82826F3F6E949F4E3CC5436DD7655124";"005711";"2016-03-01";"2017-02-01";2;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1328777;"99E110EFC5A61D25B53F5E0C9C72F333";"005711";"2016-03-01";"2017-02-01";9;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"0E6542E96F85B723D3A00F88A505F74E";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"83B8C8704D0B0DC4AB8CDEC463535154";"005711";"2016-03-01";"2017-02-01";10;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"MA";1;"2024-01-19"
1329553;"1201B9475A322AC847042FB6F73B7747";"005711";"2016-03-01";"2017-02-01";3;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C81A74DD553A371601FEA95BBDA22E4B";"005711";"2016-03-01";"2017-02-01";11;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"DF";1;"2024-01-19"
1329553;"2682B74DE89BFE91123288E1A77B43C9";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RO";1;"2024-01-19"
1329553;"C2566D885610D32C0CE06C1521CD787E";"005711";"2016-03-01";"2017-02-01";8;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"4B8EEFA4E5C715C26EBDE125B5A411D9";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1329553;"0A37E1E9077016DC12852BC71449DE5F";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8D2047E48821041795EAD5C72529EB8B";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"24BA09486193D2642C803AAD47B6C111";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"03539E812F25B7170CE44A479B2377D5";"005711";"2016-03-01";"2017-02-01";3;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"21229D40B010665C9355C405AD6C6079";"005711";"2016-03-01";"2017-02-01";46;27,76;"2016-03-18";"424476634199452213232";0;0;0;0;"RJ";0;"2024-01-19"
1329553;"6C1800ED83B463FF78915D20143C5247";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"38CC540EB0262688FB0271D038B5E81C";"005711";"2016-03-01";"2017-02-01";3;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2D4FA0AE54D15841790E86629A5212B8";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"864460464B43553DBA33CB70B846FCED";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"2FCD7482D18B0A0ECE43AFBCA2A8D817";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"EFB297E1C791B40229F74AB0B218ADC5";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1329553;"089D01B98FF0DE3BFC0EB513BAC47D35";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"918F135FD84415FE7B5FB90697C4A12B";"005711";"2016-03-01";"2017-02-01";7;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"14FB65B6533EC0A0AFA3F1DA9146A81B";"005711";"2016-03-01";"2017-02-01";7;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"1ACF8E359B0E66FB4075136407C22C10";"005711";"2016-03-01";"2017-02-01";19;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"A5DFFAE5B8B16B3746E4D8BB19604345";"005711";"2016-03-01";"2017-02-01";9;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"42DEA2383CAB8B677D3DDA445CE19EDB";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"2AC85433FBF1D4BBB0AB700AC9E04F1A";"005711";"2016-03-01";"2017-02-01";12;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5EF25159E5B0296C2855A2935ACF0B88";"005711";"2016-03-01";"2017-02-01";9;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"535CF567798D07572D57686725F3034D";"005711";"2016-03-01";"2017-02-01";25;27,76;"2016-03-18";"424476634199452213232";0;0;0;0;"SP";0;"2024-01-19"
1329553;"1B093C84D0D3FA5E0126B86E99EC8665";"005711";"2016-03-01";"2017-02-01";11;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"25D34F1B20FF8BBFF00320ABAB385FA8";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9856075EDEBFA8B62ACCBC9DF4A5B519";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"307BF93B2731B9AED256AC6F5AE9FD33";"005711";"2016-03-01";"2017-02-01";24;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"02D874884A8DEDC6A667077D3694EE5C";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"D12430CE7CAFF64188FB46AF7D6C1D3E";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RO";1;"2024-01-19"
1329553;"E1966EA6B0C8795D5A8B05F35778448F";"005711";"2016-03-01";"2017-02-01";10;27,76;"2016-03-18";"424476634199452213232";0;0;0;0;"SP";0;"2024-01-19"
1329553;"5E0A4FCA60EC19B7F6AF48FB86EEAD63";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"DF";1;"2024-01-19"
1329553;"456C8C23D9BC017CBA025573E0AA7CF4";"005711";"2016-03-01";"2017-02-01";3;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"944733CB1D1E9BB82E289FDF546155A8";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"C7DEBD8E1E368537F407DED94B73FE7F";"005711";"2016-03-01";"2017-02-01";8;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"A56E96AC37C4088E4E22FE249711BDF2";"005711";"2016-03-01";"2017-02-01";56;27,76;"2016-03-18";"424476634199452213232";0;0;0;0;"SP";0;"2024-01-19"
1329553;"1CADDF689AC27740817B6EE255E59FE5";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1329553;"F210E97E1AC0D528B3EA8C1EBCD3985A";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PE";1;"2024-01-19"
1329553;"5DA361F0704363F925DEBC9E5E5556E3";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"186DADC737488510DB4D58C618297AB9";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"EF45E34888C32B6B543C45F18C9449F4";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"545497951B3A903192281EC62FB47A0E";"005711";"2016-03-01";"2017-02-01";3;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"MT";1;"2024-01-19"
1329553;"63C8615A5A4FC8F47C45FB3E83CD3702";"005711";"2016-03-01";"2017-02-01";2;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"B1819CAEB2C8C49DEE6F594C3D9E15A0";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B8DE386D6866369EF31F39CE3F3A8B92";"005711";"2016-03-01";"2017-02-01";2;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"DF";1;"2024-01-19"
1329553;"75BE9F5B466B4350540BEE8AACFD2B62";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A3E39F9CFE06B21F2F3539F916914760";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"39B28822C55E34239DF370EBD11B7747";"005711";"2016-03-01";"2017-02-01";12;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"ES";1;"2024-01-19"
1329553;"AB1C2DE9095E6955EF1F1D503B556B60";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"405640D8BF0A12BA98753E8ECA09F17D";"005711";"2016-03-01";"2017-02-01";2;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"EA494AABCFF9F0F13B61CCA1DAC09753";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A27A0575D2F37F5DA9E8426424DCA36A";"005711";"2016-03-01";"2017-02-01";10;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"PR";1;"2024-01-19"
1329553;"103AC87D173D6045D4BF285A64060F31";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"BC0E4138A9F8100986380F42D647E89C";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"93591F71E36C8D01E3895FCE815BB5AC";"005711";"2016-03-01";"2017-02-01";6;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"BA";1;"2024-01-19"
1329553;"23BB3B7FDE4CAB1FEF2E56011B09DE93";"005711";"2016-03-01";"2017-02-01";8;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"ES";1;"2024-01-19"
1329553;"FEFD9C6C84841551E2B84058A9E4F451";"005711";"2016-03-01";"2017-02-01";11;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5175488AA6C637977EBC490FF5B6FFF4";"005711";"2016-03-01";"2017-02-01";4;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9081D4AF37401151E4E6BB5587E69BCC";"005711";"2016-03-01";"2017-02-01";2;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2568323C0BA74D6B5302768EC1B0B495";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"CD875CA2FA879D69CD0F526EB758466B";"005711";"2016-03-01";"2017-02-01";8;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"RO";1;"2024-01-19"
1329553;"3180E1B51FA7755491C76CCE2DCB15AA";"005711";"2016-03-01";"2017-02-01";5;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
1329553;"382787AD23307CE5E485E7999F3010B8";"005711";"2016-03-01";"2017-02-01";7;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"MG";1;"2024-01-19"
1329553;"78C7DCBF27B5B42342CF4A946E3B3A6C";"005711";"2016-03-01";"2017-02-01";8;16,49;"2016-03-18";"424476594869448813484";0;0;0;0;"SP";1;"2024-01-19"
