ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329193;"E0D40F079C8D966142A87C8DFD5978B7";"005711";"2019-06-01";"2020-05-01";8;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"FD993746F393A144F8AFFE80F3444559";"005711";"2019-06-01";"2020-05-01";9;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SC";1;"2024-02-01"
1329193;"770E189D80D15D2DC412592B3A4C95E1";"005711";"2019-06-01";"2020-05-01";7;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"463B5E10958B1D49337EDB0487EDA7D1";"005711";"2019-06-01";"2020-05-01";2;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7A5A8907EAEB3D806BAC131C8F6E9A77";"005711";"2019-06-01";"2020-05-01";5;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EE0BDA0D9FABDC9B84C018E6C4A758E6";"005711";"2019-06-01";"2020-05-01";2;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CE5693005443482F373CE8C2192D557A";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"DF";1;"2024-02-01"
1329193;"889464A249413D1A2FE323F846A2AF66";"005711";"2019-06-01";"2020-05-01";5;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"FEB9DFD857C56B46CBC9A7EBCA0D8A54";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"20C90F457B543AE96EEED4A7A1F2D5CA";"005711";"2019-06-01";"2020-05-01";5;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"3EA96C45320C5760F95DC65D03422EF6";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"GO";1;"2024-02-01"
1329193;"17BC18A2BBCC73E8876BD9C61D8C141A";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"13C6F131C90FEC74B5D8B0995DC8EC31";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"CAFCA0F664F7AF1E93C5A40D5E814EC2";"005711";"2019-06-01";"2020-05-01";2;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F7A310DAA6AB783E8A049AD82F075C15";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2F94116E29C30FA6437FF62BD3AD4AA0";"005711";"2019-06-01";"2020-05-01";6;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"MT";1;"2024-02-01"
1329193;"33FEA4740C2D359AA2181E798AF07C15";"005711";"2019-06-01";"2020-05-01";12;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D0D8E110BF265BFC3FE475135E46D1AB";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7DFECC6F5DE100ED390591060A446628";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"ES";1;"2024-02-01"
1329193;"8410F8EE7792AD2103D93B35DBE3FD76";"005711";"2019-06-01";"2020-05-01";2;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"E3FE950215F902CA289DCAFEE4459C12";"005711";"2019-06-01";"2020-05-01";6;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"MS";1;"2024-02-01"
1329193;"35EE59BD38188D45D1501A545B1E7CAC";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"PA";1;"2024-02-01"
1329193;"795B22F7D35452100DD5D6946C86AA0C";"005711";"2019-06-01";"2020-05-01";10;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"B7BC5F1EBC6E60DCB087C62B1DD2D5A3";"005711";"2019-06-01";"2020-05-01";9;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"MT";1;"2024-02-01"
1329193;"9C260B3017CD48D32DF1190B9EFD7915";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"946859DC8B36EC701B0E2B1EDC64D877";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A04AB0B1ABB253F57D17E8A8360B1321";"005711";"2019-06-01";"2020-05-01";1;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D9B62EA3C8675434982C175468F8CF4A";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4034961B7DB49CD756E7CC51954114F0";"005711";"2019-06-01";"2020-05-01";16;14,24;"2019-06-27";"436436675895529391428";0;0;0;0;"MG";0;"2024-02-01"
1329193;"755B95F82D88365D925C4D3C296621F8";"005711";"2019-06-01";"2020-05-01";6;14,24;"2019-06-27";"436436675895529391428";0;0;0;0;"SP";0;"2024-02-01"
1329193;"9A90BA7C423364D52B0633E13D638A46";"005711";"2019-06-01";"2020-05-01";2;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"298620CCEF390DCF556DA74B2E62F435";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"92D9801B621048170AB179A0B929ECC5";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"285D43E2E3165A4A288BF0C0CDB1FCB7";"005711";"2019-06-01";"2020-05-01";2;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"MG";1;"2024-02-01"
1329193;"D627A5D50FD56E4DFFA7A70EC2FF4D0F";"005711";"2019-06-01";"2020-05-01";8;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"MG";1;"2024-02-01"
1329193;"D1DDC8B5C5AF88051F63FC9C684717F4";"005711";"2019-06-01";"2020-05-01";4;14,24;"2019-06-27";"436436675895529391428";0;0;0;0;"TO";0;"2024-02-01"
1329193;"D20762ADE4C7DE6D6060682DD32CDC0D";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D3FC82919B2CA401D5E1BA11D82E05D7";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"MG";1;"2024-02-01"
1329193;"27F6A96A00A147B5654E98586A24C52C";"005711";"2019-06-01";"2020-05-01";2;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"53330AF35FB30E8AC15530506BE46026";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EC887D2927C6D67BEE06DB0AE9532251";"005711";"2019-06-01";"2020-05-01";5;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E5E790110BE754B0152DC2A2E715C2A3";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B915D62E3FEEAD1588859C38B53E4D2E";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"240A6EA81B4D0B172AC4AFA76E5E1B98";"005711";"2019-06-01";"2020-05-01";13;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1222323DB17B1D27A6670190833789EC";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"41C07BC24FB1139F73753F6905299D62";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"2465F4A19BD055A048B089BCA6042F6A";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"007AABB8B3B2D43E5757486997808CA4";"005711";"2019-06-01";"2020-05-01";8;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BBCA941A9581E04406809B40BA436AFD";"005711";"2019-06-01";"2020-05-01";1;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"A8299EF5ADAD474C2361A0B75CD7207A";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RO";1;"2024-02-01"
1329193;"2EB5B1EE3CD125B146B8116B5118F67B";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7BA32521EF8FC5F83A7AEC8FC6B02BD0";"005711";"2019-06-01";"2020-05-01";5;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"617102AE23AB4F263BE0C1C18F3AC6A2";"005711";"2019-06-01";"2020-05-01";15;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6FE533577F08F2159DC61473191DBB77";"005711";"2019-06-01";"2020-05-01";6;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"47889B6DDC9878322C194A01DA0FB88E";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A719701B5AF9B7EFC859B64362BED546";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"MG";1;"2024-02-01"
1329193;"91F28FC5317D657C8B9E1BBAC11449EE";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"PR";1;"2024-02-01"
1329193;"797E0CC9D564D77580EE44EA6AF0464A";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"CCF868C8DEFB8051E2D34387D4EF3C88";"005711";"2019-06-01";"2020-05-01";8;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"826F53C903AAFF2E6691DF8D3D2BE17C";"005711";"2019-06-01";"2020-05-01";2;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"3212FE28D26CDE58251DA51E0901F8D7";"005711";"2019-06-01";"2020-05-01";2;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"1DDA3FFC53301FF9CF1F0A94229F9B95";"005711";"2019-06-01";"2020-05-01";6;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"AB882FFFACB59E8BAF32A6808FA90F91";"005711";"2019-06-01";"2020-05-01";47;0,00;"2020-05-28";"439796361372175101332";0;0;0;0;"SP";0;"2024-02-01"
1329193;"AE0BFF5E4DB8FCD298C49F38BA7BA469";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B78301CEB0878681D9F109CC4FF1139B";"005711";"2019-06-01";"2020-05-01";6;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"59898C3A2B1C0493B590025E135418A4";"005711";"2019-06-01";"2020-05-01";2;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"BA";1;"2024-02-01"
1329193;"12769D607CBD468A502E7F522F892EC0";"005711";"2019-06-01";"2020-05-01";7;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8F185CB70BF5399BDB693C8657B9E594";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"93A06712811631C0268B856BCF647669";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"241643F6D09827AF9F396EABB063579B";"005711";"2019-06-01";"2020-05-01";29;14,24;"2019-06-27";"436436675895529391428";0;0;0;0;"MT";0;"2024-02-01"
1329193;"34EBB540EB9EAAB7F0DF26388DB5196D";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"MT";1;"2024-02-01"
1329193;"F93023B56B189D827259B3B23A128732";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"04D2AB6FA1C6F76BA207E82C94425236";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9BB65A7DD52D35891BF51CBA18FB0231";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"86CDCCA831C3EC54CD1F1639739A7E5E";"005711";"2019-06-01";"2020-05-01";6;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"19D846C3E03D31CC12BE8122D5CCA21B";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SC";1;"2024-02-01"
1329193;"33DC92FDD3186CDCCF961AAAE7456493";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RS";1;"2024-02-01"
1329193;"B4115D43B5D46474FD0F7BA86F8EAED7";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BA094371919B1DA1772ED1EE4B8AC7CD";"005711";"2019-06-01";"2020-05-01";2;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"7E9883BD83CBD83C9201704291E9AE88";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"BB65F2AF549A350E52D5917F949A1CB6";"005711";"2019-06-01";"2020-05-01";12;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DAC1DEAF7C87E92A121E8EDDBE5DFFE0";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E234BEA4C749E449E7DC835227F213A7";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"ES";1;"2024-02-01"
1329193;"9AED56B569AC5056579BADF5C1F40FA1";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F050715DCEC6ACE21C5821C71EB3C6AD";"005711";"2019-06-01";"2020-05-01";5;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"PA";1;"2024-02-01"
1329193;"CF4BCBEAF22B813944A1BCD9B3A73A81";"005711";"2019-06-01";"2020-05-01";2;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"715E3F98A636DB03E3FE5F2B33D480F0";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A7E40BEC64833489ACD458CB0811D780";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"GO";1;"2024-02-01"
1329193;"77DEBFD7129EBE5A30387170C4513BCD";"005711";"2019-06-01";"2020-05-01";7;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7043E604E8C04C8CEAD061BCE80B1635";"005711";"2019-06-01";"2020-05-01";8;14,24;"2019-06-27";"436436675895529391428";0;0;0;0;"SP";0;"2024-02-01"
1329193;"B9C78363EFC080F1AA50E7B73C8FAB64";"005711";"2019-06-01";"2020-05-01";2;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"2A75E8C2BCF46B17DB760368205C4C58";"005711";"2019-06-01";"2020-05-01";2;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"690CD87DF41D144B9D5D65E72F0A394C";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"32D41CBEF0DFFD38A2D9FC5D9E81C07B";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E336F5FEE3098B6275DED7F35FEEEAA2";"005711";"2019-06-01";"2020-05-01";7;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"ES";1;"2024-02-01"
1329193;"5D4F405758DA4172EAA5E188F5701081";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"ES";1;"2024-02-01"
1329193;"BD5747ECAA496B2B6D44FCFA9D2C95AA";"005711";"2019-06-01";"2020-05-01";7;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"MG";1;"2024-02-01"
1329193;"2A197DB45E6BC2FC6DE023ADF1A74B8C";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F4E2DAC345DCED4C0885771B880CF72E";"005711";"2019-06-01";"2020-05-01";5;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"52D3EAD4E2D947585C25C7AA0242FB7F";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8F4DA4C0AF0E97D7E7630B41CEA10A53";"005711";"2019-06-01";"2020-05-01";15;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"30674F5D9778A1AE257873346DEEE2CB";"005711";"2019-06-01";"2020-05-01";5;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7E856547849CBB59B92B2597FA04AFBD";"005711";"2019-06-01";"2020-05-01";5;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"9B32989A73EE486EC664560A14AD9BA7";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"ES";1;"2024-02-01"
1329193;"EE91D3FF915C680872694C23238A471F";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7FABB4ACF3990D9988E37970D666B22A";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EC39ECDBEF3DDDFBC2A6241B184E628F";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A1603FA4379E707964B45C6F9B05A229";"005711";"2019-06-01";"2020-05-01";1;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"MT";1;"2024-02-01"
1329193;"AAC846ED726BE4D09E8160E7ABB1A874";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"828C9C114A634947BB494A5A63BEA65B";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9127F5255944DD5E8544812B9D8E22B6";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"23F5A175E563B78F189C54ACEF40E3C0";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1BA2FEECEB578A8739906749425DFA8B";"005711";"2019-06-01";"2020-05-01";7;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"84B4F03410883CF9280DA2F4E9CEE316";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SE";1;"2024-02-01"
1329193;"B68F00C0CADFAF34444CA583867B1C00";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D4AF014017F647821366568AFAE7124C";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A5B1DDB0F0B43C84C43CCBA3A0A06224";"005711";"2019-06-01";"2020-05-01";2;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"2579FB1E0C40B4A41B633FEA05EB3CAA";"005711";"2019-06-01";"2020-05-01";7;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"MT";1;"2024-02-01"
1329193;"1F0DD13ED24FEE73B31D2A0ACF50229B";"005711";"2019-06-01";"2020-05-01";5;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8B9CD42A0CC6E9A7A82991240FBA8D13";"005711";"2019-06-01";"2020-05-01";8;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D426883203A1C92052B7D67784BA8418";"005711";"2019-06-01";"2020-05-01";9;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"3F9A52CDB1007CF8227727D87F8B2E51";"005711";"2019-06-01";"2020-05-01";3;14,24;"2019-06-27";"436436675895529391428";0;0;0;0;"RJ";0;"2024-02-01"
1329193;"43D75CB4715582AEC2F85FBD5ACF6DBE";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"20D3B617C527519CE4ABDD8363150258";"005711";"2019-06-01";"2020-05-01";8;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SC";1;"2024-02-01"
1329193;"6FCFB18A4ED6210B1D4FE168219FB9A2";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EB5EC279CA0493984CA1867F6EABDB8F";"005711";"2019-06-01";"2020-05-01";2;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"19F7C1811CA1D0E9349A02B1EF3AB891";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"B87B310EE611DA8774966AC56E19BBC4";"005711";"2019-06-01";"2020-05-01";7;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"92E76173A3671021C029430EF822A8BD";"005711";"2019-06-01";"2020-05-01";7;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D46920F3F9E146C1396015653281C445";"005711";"2019-06-01";"2020-05-01";2;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"62A1E001DB5AC4A6857543FB37A68F90";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"71F00E13492DAE82E4BFFFFF387B4E0B";"005711";"2019-06-01";"2020-05-01";5;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"6163D6E7F8E71C3CA3A7DD295F7EED59";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"PR";1;"2024-02-01"
1329193;"40846FA5013516F7305BB7AEF214B743";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"39007BD65538F8BB2375A0B894C401A4";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"2A18259FA5A84C417B77568732CB9F05";"005711";"2019-06-01";"2020-05-01";23;14,24;"2019-06-27";"436436675895529391428";0;0;0;0;"SP";0;"2024-02-01"
1329193;"8B6118DCBA3501F89E29F9CD0976E606";"005711";"2019-06-01";"2020-05-01";3;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"E8351AEDE1D3ED39E3DC824F882F7E87";"005711";"2019-06-01";"2020-05-01";9;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"BC3F6EE656F75877AAAD42B481723F42";"005711";"2019-06-01";"2020-05-01";3;14,24;"2019-06-27";"436436675895529391428";0;0;0;0;"SP";0;"2024-02-01"
1329193;"86BA99E5A5832AD902EFC1E0935F4599";"005711";"2019-06-01";"2020-05-01";1;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"TO";1;"2024-02-01"
1329193;"20E8C6A76A86E1CD252600094AEA2AC8";"005711";"2019-06-01";"2020-05-01";1;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"2EE8E08FB7EAD37FC91A8B502A396A7B";"005711";"2019-06-01";"2020-05-01";2;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"RS";1;"2024-02-01"
1329193;"0BEBD07426A64062FB40B4FD4F78A460";"005711";"2019-06-01";"2020-05-01";4;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1F76BF9DD5314507F01CBD1D3EF38F08";"005711";"2019-06-01";"2020-05-01";6;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"PA";1;"2024-02-01"
1329193;"478058FAB33093A304754AFBC2E78C8D";"005711";"2019-06-01";"2020-05-01";1;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A4DF907AB43CC57E62A799350144E947";"005711";"2019-06-01";"2020-05-01";11;13,18;"2019-06-25";"436417267663852605676";0;0;0;0;"MG";1;"2024-02-01"
