ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"B6CC4934C981B87FBEE0DD4EE1A281AB";"005711";"2019-04-01";"2020-03-01";7;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RS";1;"2024-02-01"
1329553;"E94B2DBA8F64A9BBF0F82D6E95AE7769";"005711";"2019-04-01";"2020-03-01";9;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RS";1;"2024-02-01"
1329553;"60E85BAF928AE2056D07757B00CE76F2";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RS";1;"2024-02-01"
1329553;"219B7FA220F467F56F11228F6036B9CA";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RS";1;"2024-02-01"
1329553;"3C6894408FE653DE065E51AAF2C60B55";"005711";"2019-04-01";"2020-03-01";6;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"DF";1;"2024-02-01"
1329553;"65E6E952A295FB6389F43C1AA2784E6C";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RS";1;"2024-02-01"
1329553;"03FBDCBE630BCD4599AA4DE7066F7C92";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SC";1;"2024-02-01"
1329553;"E6AD813E8A693CF8F2C70B5A4F18F639";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"DF";1;"2024-02-01"
1329553;"EF7097703301B74BB5B6894E5E6441DF";"005711";"2019-04-01";"2020-03-01";18;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RS";1;"2024-02-01"
1329553;"3AE5A5540D436A22C1982A511A243979";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RS";1;"2024-02-01"
1329553;"EAA753AC48475626BE723C6FCC55E0D8";"005711";"2019-04-01";"2020-03-01";6;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RS";1;"2024-02-01"
1329553;"1F230E08515A7D7FA57720DF7C1341D3";"005711";"2019-04-01";"2020-03-01";8;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RS";1;"2024-02-01"
1329553;"65A04B3C95F6D2155FE1070D621AF84C";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"BA";1;"2024-02-01"
1329553;"4D06DC4A9FC4C48AA9CBCD360DF37BA2";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"BA";1;"2024-02-01"
1329553;"CED5A3DA22F02D451D113ADE0D341BAA";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"BA";1;"2024-02-01"
1329553;"BFB4B62146A3659D147AC227B7121C79";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329553;"AF220A130CF735F90E99BAAD8E1BF0F5";"005711";"2019-04-01";"2020-03-01";8;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RS";1;"2024-02-01"
1329553;"7A2C113B48FF67E341A7D880B55A8008";"005711";"2019-04-01";"2020-03-01";7;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MA";1;"2024-02-01"
1329193;"7E8E945218A87F1F06BF2AE65EAF6337";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CB8FA2D5004EB6473E7059003BB66BE1";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"2A2C57960E779FB6F94F74104964E726";"005711";"2019-04-01";"2020-03-01";9;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"57FC5EF0093AC5E37AA0CC0C4A34DC45";"005711";"2019-04-01";"2020-03-01";2;10,00;"2019-04-30";"435853658824105727556";0;0;0;0;"RJ";0;"2024-02-01"
1329193;"1C265FAA101A61C9216C47378728B9B8";"005711";"2019-04-01";"2020-03-01";11;14,81;"2019-04-30";"435853658824105727556";0;0;0;0;"SP";0;"2024-02-01"
1329193;"A078F8E7DD133561971B53144DA193C8";"005711";"2019-04-01";"2020-03-01";2;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A63E5EA1D1659FB56719C430AC58D7B6";"005711";"2019-04-01";"2020-03-01";6;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"97350652920FA2D56CAAA7D507CEB379";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"33590B0FD4492A5B8DD93A11A36681D8";"005711";"2019-04-01";"2020-03-01";7;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"86BF1E2FA05C6A51100870E09887C603";"005711";"2019-04-01";"2020-03-01";5;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4327F20FA602BABF8829666B3EABDED7";"005711";"2019-04-01";"2020-03-01";6;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"B1F1FB88E105B4DE4CA0C6E23C0D4F30";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6B5A527F976396313EBDAA4CC667C87B";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0C1DBEA947B8094A4F21245B45E3FA19";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MT";1;"2024-02-01"
1329193;"936E7F4FFB4F5A8F664A448E92E477F9";"005711";"2019-04-01";"2020-03-01";2;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"GO";1;"2024-02-01"
1329193;"E2BEB3E3B04D5B4A3C28540022AA9526";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4542C30B252EB99F552AE9085AC3C3D0";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"CE";1;"2024-02-01"
1329193;"E9BE2E86F12F9009924C8F5ED47B145A";"005711";"2019-04-01";"2020-03-01";5;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"AC";1;"2024-02-01"
1329193;"AB5E480D427D4D65B393CFD208393F4D";"005711";"2019-04-01";"2020-03-01";5;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C192BDEE5C88B7301D9499845A6D2753";"005711";"2019-04-01";"2020-03-01";5;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E617F3D34D772CE33242CF9F23782609";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4B67C8ABDEF92001D6264160E8FE31D0";"005711";"2019-04-01";"2020-03-01";7;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CBCDB9FD177E9C5F57EB84A99A210EB7";"005711";"2019-04-01";"2020-03-01";1;14,81;"2019-04-30";"435853658824105727556";0;0;0;0;"RJ";0;"2024-02-01"
1329193;"0FED2E92C73DD107959D869A77E9FC7E";"005711";"2019-04-01";"2020-03-01";6;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5BAB623C6C7B9D46F6795A2C984B35E6";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"766B1F1D21AF48AB0931F424FB64BA1C";"005711";"2019-04-01";"2020-03-01";11;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MG";1;"2024-02-01"
1329193;"BE6EBB70345B87AB7B5F925C704FAF6D";"005711";"2019-04-01";"2020-03-01";5;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5918315500B675899DDE56362E30F61A";"005711";"2019-04-01";"2020-03-01";15;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"ABE0EE3EC22A2F47C4094456C7D16977";"005711";"2019-04-01";"2020-03-01";20;14,81;"2019-04-30";"435853658824105727556";0;0;0;0;"PA";0;"2024-02-01"
1329193;"66D2BD04D4C07705C74FB8B81A612E90";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1A2B493DB013FBE4D9A6B18C3B647A71";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"560930D3083261C0E3C0F20B51805FF1";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"E93ABE10D065550ACC767ED61ABC7E8F";"005711";"2019-04-01";"2020-03-01";2;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"69173432E10CEA810D95A999AFCA79DA";"005711";"2019-04-01";"2020-03-01";9;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"GO";1;"2024-02-01"
1329193;"AAB713F36DEDE93D0A0A7DDE7B244EC7";"005711";"2019-04-01";"2020-03-01";5;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"53D30D39CDCCEFE280556FC471465654";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"27837C662A25B5D967DD0C015719D4B8";"005711";"2019-04-01";"2020-03-01";2;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C0A0900BFBCE28BF88FEF15246A377DA";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"844BE5B6D1EEAA584E1752D81C9743C7";"005711";"2019-04-01";"2020-03-01";6;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MT";1;"2024-02-01"
1329193;"CDCC6B950B02BBA146C2D6E24BAEDA69";"005711";"2019-04-01";"2020-03-01";2;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"FB2A1B9E3F9465D49639AD959AE718BB";"005711";"2019-04-01";"2020-03-01";2;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"ECEC9CE9C1E7A44C8FE0857C24FBF0BD";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"TO";1;"2024-02-01"
1329193;"428EDFBCC7B1331D8A24192FA43F3F2A";"005711";"2019-04-01";"2020-03-01";2;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F8ACBD00098844196D89248FD42F3063";"005711";"2019-04-01";"2020-03-01";2;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"TO";1;"2024-02-01"
1329193;"84FF65A4491D5A1821AB98C4EA6BA199";"005711";"2019-04-01";"2020-03-01";6;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4DF6EF04E85580778BB28CDF52116928";"005711";"2019-04-01";"2020-03-01";6;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"991CA9B9DCE9A79602D1662BA56B4AA4";"005711";"2019-04-01";"2020-03-01";11;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MG";1;"2024-02-01"
1329193;"0307E306B39104F68F0A8F1A6EBACD4A";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MT";1;"2024-02-01"
1329193;"3C79275FFC49DEC225810E73069B243A";"005711";"2019-04-01";"2020-03-01";1;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2911743B5ADBAD801E1432FC0045B8E3";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"9357CF9CD283AD25B9726EC66693CA89";"005711";"2019-04-01";"2020-03-01";5;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"016220F28738CACB9C54DD50FE79E699";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"692EA11B63BFD6BEFC754831301B6E08";"005711";"2019-04-01";"2020-03-01";2;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SE";1;"2024-02-01"
1329193;"24FE29C599D251AA06B59E15750445E3";"005711";"2019-04-01";"2020-03-01";1;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8B30993E4D289875817B6EC2E707EF71";"005711";"2019-04-01";"2020-03-01";5;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"PR";1;"2024-02-01"
1329193;"8006DB4339ADB65F39A1CBACFD8AD633";"005711";"2019-04-01";"2020-03-01";6;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"633B37AFE73041F71802FA3D1F1395A5";"005711";"2019-04-01";"2020-03-01";1;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"86A822816D868CF4D1C477059D8F2B7A";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MS";1;"2024-02-01"
1329193;"B529451CAAF8DF04A44CF8320ABC0786";"005711";"2019-04-01";"2020-03-01";6;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F277581E6EEF984A6B1779B5D96F5833";"005711";"2019-04-01";"2020-03-01";345;14,81;"2019-04-30";"435853658824105727556";0;0;0;0;"SP";0;"2024-02-01"
1329193;"69B8ACF0B5A026D9AEA54DF8288F48F4";"005711";"2019-04-01";"2020-03-01";1;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"034F7F463919C79022379209C06752CA";"005711";"2019-04-01";"2020-03-01";2;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"01CD1BA8E90D27061DF89BFAD8A229EF";"005711";"2019-04-01";"2020-03-01";12;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"490CDB1ED01CFF6CF6201F26ED0A22DF";"005711";"2019-04-01";"2020-03-01";7;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"PR";1;"2024-02-01"
1329193;"9CC6A9676A183FD06108854E182DA790";"005711";"2019-04-01";"2020-03-01";6;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MA";1;"2024-02-01"
1329193;"BE4BA154FE0B3AE9184CADEDC6B45F40";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"PR";1;"2024-02-01"
1329193;"CBE010D4BAE894517ED49B13405B35B5";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MT";1;"2024-02-01"
1329193;"3C5BE02EAA037B5044CEAC9187D555B9";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"EF45CCB32FB45CED40F0A696DD2D6A88";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"65A71EEC9F1381A976E3D03D09C52478";"005711";"2019-04-01";"2020-03-01";6;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RN";1;"2024-02-01"
1329193;"AE86A2362948603476D71C7CD46ED684";"005711";"2019-04-01";"2020-03-01";6;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"37D5CB1D37CE9322DE8F23B287712740";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"A498731537717BD3F1E3DE782B63CD04";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MT";1;"2024-02-01"
1329193;"72828022F51AC9380473C55D91A5D59A";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SC";1;"2024-02-01"
1329193;"0CC10DAB76D47B8707CF3CE2E2354EF8";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2604B196DC51FBC4E8E20312C271498D";"005711";"2019-04-01";"2020-03-01";16;14,81;"2019-04-30";"435853658824105727556";0;0;0;0;"MT";0;"2024-02-01"
1329193;"73FC0B2EFF5CBB00854F6574A3DF574C";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B5F8599705453A67A456F4BEFFC2E7E2";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"19EF86670E9817FB042170EB9AD8D837";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"C945395251ECBA32C55E8AA85359754C";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"DF";1;"2024-02-01"
1329193;"75AADAA9782FD4BE4720D720352F2FFF";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"FBCDAAA8B33F5B3ACD1AC7FEB3835D74";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C693AF40759E46A0AED4CF43C4017BCA";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"CE";1;"2024-02-01"
1329193;"B0C48EF7849B1D9FE060695F1653EC3B";"005711";"2019-04-01";"2020-03-01";2;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"PR";1;"2024-02-01"
1329193;"F66CA92755BE853E59B78E64ED5B211D";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"50333674F83F03576CA64E3CA7834DFC";"005711";"2019-04-01";"2020-03-01";5;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"18C3BC2D044C60A6682BFB764FFFE7C3";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MS";1;"2024-02-01"
1329193;"74328F3DE47592D052AE08D9E18E841F";"005711";"2019-04-01";"2020-03-01";5;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MG";1;"2024-02-01"
1329193;"1F2D615E39C6952FF529F667CBAA73E1";"005711";"2019-04-01";"2020-03-01";6;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"98324ECA5EA509378BF433587885392A";"005711";"2019-04-01";"2020-03-01";12;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"3D6122610A7BA7F7E8B09B8974112347";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"A2F30B8FD22E204E62B93F3F39ABE2C9";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"8794C7C0E475492F827A2C8A9BCFC7AB";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MS";1;"2024-02-01"
1329193;"AE14A2CBC73A9519CDA987A6AE02C69F";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CDBB7E49A0223DC96E286CB00A639D21";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MT";1;"2024-02-01"
1329193;"2766BA31011639209DD59A9EE0EB273B";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B9DA4993C42E032A7B7B1115BDA0FA2A";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"PR";1;"2024-02-01"
1329193;"B6EA8A999E807D4151168DD9F07F34C9";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"17B75F1F0ADF449518BBCB5456E4EDEB";"005711";"2019-04-01";"2020-03-01";5;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MT";1;"2024-02-01"
1329193;"00BF5881FF053A55D7B9AFE4B5CCB752";"005711";"2019-04-01";"2020-03-01";5;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MG";1;"2024-02-01"
1329193;"CE7911804DCDD4133843A40AA9A69AFE";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0E521D3E37FFC91350582D96D49D759C";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5EAA492ABEB1FABF1CB75298CCC6F421";"005711";"2019-04-01";"2020-03-01";5;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MA";1;"2024-02-01"
1329193;"2B7787BF1DF20717DA076935A9AC422D";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"TO";1;"2024-02-01"
1329193;"25F367A8F4462E136BAA0D2F18E34666";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"581E1A357F7B101A94E7C10FDDB0297E";"005711";"2019-04-01";"2020-03-01";5;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"DDFC9DEE6F0E1799BD7505BAC39603E4";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"AC";1;"2024-02-01"
1329193;"ADEDD4532FEE7EF3542FC8609259324E";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4FE72A2D9767EB81E220C4A30C51B4F1";"005711";"2019-04-01";"2020-03-01";5;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"GO";1;"2024-02-01"
1329193;"E5DF0036D36807CEB305DD55CF9DD557";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MT";1;"2024-02-01"
1329193;"9B0582B4C05C674B28972D555F7AAB8B";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MT";1;"2024-02-01"
1329193;"10E48B587C9B6BBB9D5727AE9E129138";"005711";"2019-04-01";"2020-03-01";11;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"GO";1;"2024-02-01"
1329193;"2868A7BD26B5023A1B103713DF45FCC2";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B7B3C61BA92D95D48A192CBE91A82B1A";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"151E155C527868CFBA915C9AF5A34965";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RS";1;"2024-02-01"
1329193;"307F91F1D557AB4FB383E4D8121E0973";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SC";1;"2024-02-01"
1329193;"04D04BF95AE22F52524495F786E1D2E6";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"PE";1;"2024-02-01"
1329193;"3422DA84496704EBD9FDCB26917CFDFC";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2D7C74DF4C50FE9501F86A9111AB7301";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C206D7DB2BA9DBBCD8869A94F0965CA5";"005711";"2019-04-01";"2020-03-01";6;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0D0D93D4308674F646CFA9CA47DE116A";"005711";"2019-04-01";"2020-03-01";2;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"940442D0B10B9CECC8178629AAB08CC2";"005711";"2019-04-01";"2020-03-01";3;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"PR";1;"2024-02-01"
1329193;"6FF24F2B2AD2F0F8E2283A38E0778EF8";"005711";"2019-04-01";"2020-03-01";7;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CB30D0CA0D4E0CB3F5FDEF2DE52B3C52";"005711";"2019-04-01";"2020-03-01";5;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A020EDFF1922FF34E4840ED9B59105FF";"005711";"2019-04-01";"2020-03-01";12;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"11D89EB71F6F88CA0E4ED30AF8D8953D";"005711";"2019-04-01";"2020-03-01";1;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"MG";1;"2024-02-01"
1329193;"5AB4162E9644E218B2C85554B3AC1A59";"005711";"2019-04-01";"2020-03-01";5;14,81;"2019-04-30";"435853658824105727556";0;0;0;0;"ES";0;"2024-02-01"
1329553;"E68481B627CD1C4C25C1E473DE2E7660";"005711";"2019-04-01";"2020-03-01";4;15,76;"2019-04-30";"435853554894104826932";0;0;0;0;"SP";1;"2024-02-01"
