ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328771;"9D0F83804E025FEC558E3DA4F2DC170C";"005711";"2018-01-01";"2018-12-01";1;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1328773;"999CA4197FF6AC33312B49672142EB55";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"GO";1;"2024-01-19"
1328773;"EF101457645D71D433F0D5071AA0D4E1";"005711";"2018-01-01";"2018-12-01";2;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"B7B0E8BD862E552EE411E6405197AC8A";"005711";"2018-01-01";"2018-12-01";6;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1327596;"29D17851CA1DAE80239B85D47FA05456";"005711";"2018-01-01";"2018-12-01";1;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"RJ";1;"2024-01-19"
1327591;"2413A21282AEE0481B53900123723134";"005711";"2018-01-01";"2018-12-01";1;15,00;"2018-01-22";"431224353452390976884";0;0;0;0;"SP";0;"2024-01-19"
1329553;"870AFAF8495588E142C4757B5F5E169F";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"PE";1;"2024-01-19"
1329553;"C22F2283760303ED2308F48DF0EA163D";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5E0378734332246DAB9B2ACE4EC81840";"005711";"2018-01-01";"2018-12-01";9;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MA";1;"2024-01-19"
1329553;"B3D8879690175E12A308A54C817110DC";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MA";1;"2024-01-19"
1329553;"958E7DC3A58F44DCA10204C0B930CBB6";"005711";"2018-01-01";"2018-12-01";11;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MA";1;"2024-01-19"
1329553;"F02BE4AB6DA6F1F97E2998917C9CC70F";"005711";"2018-01-01";"2018-12-01";2;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MA";1;"2024-01-19"
1329553;"ED51ED954AEC6F582438CB180F666D52";"005711";"2018-01-01";"2018-12-01";6;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MA";1;"2024-01-19"
1329553;"C4E64A4F4BCF7A334F3E77B4B11C0058";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"AL";1;"2024-01-19"
1329553;"41EBE942D6F3B330DA8C4A170FF5EB48";"005711";"2018-01-01";"2018-12-01";2;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SE";1;"2024-01-19"
1329553;"2470A7764DE3030C9B69564F38D4C4D0";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"AL";1;"2024-01-19"
1329553;"53A28FE65387A51FC68B1EDDD59E3956";"005711";"2018-01-01";"2018-12-01";1;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"AL";1;"2024-01-19"
1329553;"B334A66155952D74895D64321442CDCC";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SE";1;"2024-01-19"
1329553;"60E39874769128023964885B98351864";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"AL";1;"2024-01-19"
1329553;"5E12E1103E351BAE19A6440B5D6C36F3";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SE";1;"2024-01-19"
1329553;"7DAE29E10B5FFCC6A3345C846243AD1C";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"AL";1;"2024-01-19"
1329553;"2B2E8950B4FEEBC493B6E8ACFFFB9FA4";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MA";1;"2024-01-19"
1329553;"6416763B6C2CAB715371E994A1DBF15F";"005711";"2018-01-01";"2018-12-01";6;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MA";1;"2024-01-19"
1329553;"3E9F09863601209DE996A9013FAA68C2";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MA";1;"2024-01-19"
1329553;"9423DECE0E881710C4D075D6853CE134";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MA";1;"2024-01-19"
1329553;"D02F57D008B32FBE1CF8E5B054BCDF7B";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SE";1;"2024-01-19"
1329553;"43D4B653A7937EC879A3D9F42A5449F1";"005711";"2018-01-01";"2018-12-01";6;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SE";1;"2024-01-19"
1329553;"782D69B256807DF8E56923BDECD019E1";"005711";"2018-01-01";"2018-12-01";11;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"AL";1;"2024-01-19"
1329553;"5C894CDC9267D77BEC57E4702F0608E3";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"AL";1;"2024-01-19"
1329553;"F93ACB8D4E8A04AABC700E15A5A8948C";"005711";"2018-01-01";"2018-12-01";6;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"AL";1;"2024-01-19"
1329553;"EC61CF0101684D2EB7D2A2FFE9617FC2";"005711";"2018-01-01";"2018-12-01";17;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"AL";1;"2024-01-19"
1329553;"4DE90B4171AFE26F6E9DCCFDC405E708";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SE";1;"2024-01-19"
1329553;"3BEC8BF9837147BFBB7CBA8402428D20";"005711";"2018-01-01";"2018-12-01";9;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SE";1;"2024-01-19"
1329553;"10E26703C30AE1FE79BCD9092E0F8109";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"C45A98F11698E523E7B6EDAA914BD637";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MT";1;"2024-01-19"
1329193;"2487A56FC66D77F22D8F75BB3A8AEFE5";"005711";"2018-01-01";"2018-12-01";1;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"8BC452B531086F1EB67C87B915F1C537";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MG";1;"2024-01-19"
1329193;"583E605E020D72F2A289F955BCC7ABE8";"005711";"2018-01-01";"2018-12-01";9;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"PR";1;"2024-01-19"
1329193;"B511806F903B5A64004272CE17970115";"005711";"2018-01-01";"2018-12-01";7;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"8513DA7089909D0DAD35720DCFD3655D";"005711";"2018-01-01";"2018-12-01";6;17,53;"2018-01-18";"431188101082077775396";0;0;0;0;"SP";0;"2024-01-19"
1329193;"F5BDEDD244158DD56F71A60AF332D36A";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"2F63061AB56977F1D9DFD8769FECD02E";"005711";"2018-01-01";"2018-12-01";7;17,53;"2018-01-18";"431188101082077775396";0;0;0;0;"SP";0;"2024-01-19"
1329193;"F9605C334A97BA14A88F524EA140E3F6";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"1E8400378CE3D4480D75EFC0B123491F";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"35D03857D0201349FA5DDE89E0270B49";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"B5478E93B5043895184985C528673846";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MG";1;"2024-01-19"
1329193;"17CE839ACDB10D5DB5B83415B50BF498";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"CA93FED62DCBA425A82EDBD57840B563";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"D366BBE8CB1724AD3923F5958F9AAD75";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"0DA858DB7C9C31932638FB96ACAC6232";"005711";"2018-01-01";"2018-12-01";9;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"C5512B915F975A8CC744DB7A9A3B30AD";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"815F3C3F850E68CFD4438874636B4B8F";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"RS";1;"2024-01-19"
1329193;"8CEE458691986C9877D0638B50A69111";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"PA";1;"2024-01-19"
1329193;"9289EE0CFE0D1A1FE877697D3D69A05B";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"295250AD379F7CD05579C188D3A1568C";"005711";"2018-01-01";"2018-12-01";1;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"8DB2A01FC3171BA0C4DE5429817D714F";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MG";1;"2024-01-19"
1329193;"8DB18E34559A42210C660673F1A38276";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"1464A09523D9857FC4786FC8C10130A0";"005711";"2018-01-01";"2018-12-01";2;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"F4104FA578EB6BEAE347FDD4252A1544";"005711";"2018-01-01";"2018-12-01";6;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"C293AA42BE4B05498B3BCCEAD2131AA4";"005711";"2018-01-01";"2018-12-01";2;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"58C54FDA1B97EEAE776F76C0FA90159E";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"B188ADDEF8FC4F010F8465792C119EE9";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"RJ";1;"2024-01-19"
1329193;"FD5090919B3FDECF9542F200548F9B3C";"005711";"2018-01-01";"2018-12-01";15;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MT";1;"2024-01-19"
1329193;"2A34229533555AAC2A687163BEBB4022";"005711";"2018-01-01";"2018-12-01";8;17,53;"2018-01-18";"431188101082077775396";0;0;0;0;"DF";0;"2024-01-19"
1329193;"2CC45A55CAED60F44344F1832C374AA4";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"PR";1;"2024-01-19"
1329193;"7B46E02221163148191765E906B730DC";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"AM";1;"2024-01-19"
1329193;"E913CBE1C20E29C80991E13D51E29852";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"ES";1;"2024-01-19"
1329193;"C08A847551369AD61161EF3727E26B40";"005711";"2018-01-01";"2018-12-01";4;17,53;"2018-01-18";"431188101082077775396";0;0;0;0;"DF";0;"2024-01-19"
1329193;"EA696997167E45AC84AA45CE73F7CE88";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"CCBF635D88E32CB85F93C67167C8F147";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"9549D5BB0DA06C1CB8C7F7122F90E767";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"977C1E2C4C23145BE765A3BB3D70D01D";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"GO";1;"2024-01-19"
1329193;"514604647414C319FA11AAC6DE5F74EC";"005711";"2018-01-01";"2018-12-01";4;17,53;"2018-01-18";"431188101082077775396";0;0;0;0;"RJ";0;"2024-01-19"
1329193;"BBE2FD2CBADE9534D6074E6244678C6B";"005711";"2018-01-01";"2018-12-01";10;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"AB040C287EB90C2F0D7FCD690BE9CA0C";"005711";"2018-01-01";"2018-12-01";2;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"F0E10DCF9007805BCE7C7B1C1BC95ACC";"005711";"2018-01-01";"2018-12-01";1;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"E9E5028D129E0349F56135E43D395923";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"633A61DDBD746255EF37C7904129489A";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MS";1;"2024-01-19"
1329193;"1F08BCEE74ECA9B19A189BE8ACE218A7";"005711";"2018-01-01";"2018-12-01";7;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"53656879E68BDD22ECC24B7FDECA437F";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"RJ";1;"2024-01-19"
1329193;"D09D606B0C651D1423F8E55292CCFEA7";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"AM";1;"2024-01-19"
1329193;"2A1ECDCBE1A76E9E7036E02C281A133C";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"86FA40B92AB810C9E430F2BF727BF906";"005711";"2018-01-01";"2018-12-01";6;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"FDDAB42CBE95C38B1C6B31FE51E2BA48";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MS";1;"2024-01-19"
1329193;"651573ACFCDE365BF03D0D0264411F3A";"005711";"2018-01-01";"2018-12-01";1;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"7386826629706BE853D4BC34EC4113EF";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MS";1;"2024-01-19"
1329193;"228C8D2A67703FA626C93B9C09D050CD";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"PA";1;"2024-01-19"
1329193;"66FA3C2F6840F2B997C36FB7224F8861";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"GO";1;"2024-01-19"
1329193;"87D97069FAB8320864526A34A9F58E0D";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"889A119149EE733AD740D87632211FB4";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"PA";1;"2024-01-19"
1329193;"E6AE9C915911022D8B357C5E753753C9";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"RJ";1;"2024-01-19"
1329193;"AC1701D0F7EF28A27C812B0CCE107784";"005711";"2018-01-01";"2018-12-01";7;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"PI";1;"2024-01-19"
1329193;"A17CDC684793554B5F1313C10464D938";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"PB";1;"2024-01-19"
1329193;"B7F2045B4A987F7D548FF4FA408E12FB";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"DFDB752225E81ACB9982C6D7C3E8D587";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"3793CD65CACD10AE440E4462358B4185";"005711";"2018-01-01";"2018-12-01";9;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MT";1;"2024-01-19"
1329193;"39FED363439EB7CBD8D0EDC065A0FABC";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"AM";1;"2024-01-19"
1329193;"4E7A99817A14B6AF289865E0E9E5061C";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"D471FAADBAE07EC164FE1DEF26EA8046";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"11DDA847D3A372EC2E0751BE4685A395";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MS";1;"2024-01-19"
1329193;"C27D365B8E38D37210004BBB0535DCE9";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"RJ";1;"2024-01-19"
1329193;"A411B570F69522BF1DB195EF274A75C9";"005711";"2018-01-01";"2018-12-01";6;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"CB3249373112711E1F25B2C815F55DF1";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"8E3DD3795B2161478BF43DF2650B4B30";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"AB8AB5731AC99E26D1A505A9CB8E441F";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"AM";1;"2024-01-19"
1329193;"DA797A8468538459A8A1938B5425DE0C";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MG";1;"2024-01-19"
1329193;"9F236B4905342D553C12B0CA2D380B96";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"8FAF13651B47E55B38591B0308D63657";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"E85B19507D5D359E0071ED6865EE72C4";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"09701B67E79FB9CB0233BC75788F0117";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"58A4E254CB9446E8EBE6048119A22908";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MG";1;"2024-01-19"
1329193;"47B1DAE71774168E4BC90DD1EE017608";"005711";"2018-01-01";"2018-12-01";6;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"3CF7DE718B40FD2EA51F21350F47CDF8";"005711";"2018-01-01";"2018-12-01";2;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MS";1;"2024-01-19"
1329193;"9455484BE212FA375EC701AE3587951B";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"66E438F54D686F3DCBCA6258FC60F473";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"37C270A962A7CC16B0D81EC2A74A08F1";"005711";"2018-01-01";"2018-12-01";2;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SC";1;"2024-01-19"
1329193;"CC27EEACE855FE5FC2C85DC868E4689E";"005711";"2018-01-01";"2018-12-01";6;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"45A572CEE445B6C4E0B12635438DF3E6";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"CDB6F3F3CFB3D9F03B4A5A3F4F145C1E";"005711";"2018-01-01";"2018-12-01";8;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SE";1;"2024-01-19"
1329193;"AEF6D147D844CB7BADE8AC40B5A73C82";"005711";"2018-01-01";"2018-12-01";6;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"C21E2FBE82FBCC6CC6B41834B88E6BCD";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"5BAEDA41AF9EF84D1E3FD3963824E92A";"005711";"2018-01-01";"2018-12-01";3;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"RJ";1;"2024-01-19"
1329193;"00002CF93E0801BC94E648DA07382DB9";"005711";"2018-01-01";"2018-12-01";2;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"DF29BE9C6C7C61A1EFFDE79EB8A35C14";"005711";"2018-01-01";"2018-12-01";1;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SC";1;"2024-01-19"
1329193;"23E1EFCC2D5684B9634F73EC13950F0F";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"2E16D5CACC6154B34A4A61AC23A4D292";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"BA";1;"2024-01-19"
1329193;"3552E5D292ECB8BD88110368C813C8CA";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"PA";1;"2024-01-19"
1329193;"F36332EA6A031BD6142AEB1CDCD25F93";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329193;"DC6477A88AF52FA60A1A03AAF71E947D";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"1D51E469313F0E41E886926DB4EA17B3";"005711";"2018-01-01";"2018-12-01";1;17,13;"2018-01-18";"431188060692077427876";0;0;0;0;"BA";0;"2024-01-19"
1328777;"C48B4B3C1347F7FBC6EEA6E4044D7361";"005711";"2018-01-01";"2018-12-01";7;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"AM";1;"2024-01-19"
1328777;"4C58DA6080A47F508C6C4FBCD48F5C17";"005711";"2018-01-01";"2018-12-01";1;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MA";1;"2024-01-19"
1329553;"DD2021700436757BDD8C5AB66B989596";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"RS";1;"2024-01-19"
1329553;"DE0EBFC3FC9BD1E4EC07DF07393C5D37";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0F184AFE7112CD1C6357386DAB9E3BFB";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"PE";1;"2024-01-19"
1329553;"28774B30E08B628C211298095304757D";"005711";"2018-01-01";"2018-12-01";9;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MG";1;"2024-01-19"
1329553;"22FBA9BF216D6DE81CA594FDB0D02A65";"005711";"2018-01-01";"2018-12-01";2;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MG";1;"2024-01-19"
1329553;"59C3EE36979B0E4274F980D3F3617DA2";"005711";"2018-01-01";"2018-12-01";8;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"BA";1;"2024-01-19"
1329553;"ADA0F62A5EB2B4115EEA3CD4A475F0F0";"005711";"2018-01-01";"2018-12-01";5;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MA";1;"2024-01-19"
1329553;"5BFD301CB0D9357D413ADD23736F516D";"005711";"2018-01-01";"2018-12-01";11;10,00;"2018-01-18";"431188060692077427876";0;0;0;0;"SP";0;"2024-01-19"
1329553;"B5D9C071A44167006628DCEED1A01EA0";"005711";"2018-01-01";"2018-12-01";12;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D9292C8F58E4EE88641B6AE12730DA09";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"RS";1;"2024-01-19"
1329553;"B1A7A84CE8D7BFFDBF9E5388C9F58EAA";"005711";"2018-01-01";"2018-12-01";4;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"AL";1;"2024-01-19"
1329553;"01663B862AF63F4FBD248443075974CD";"005711";"2018-01-01";"2018-12-01";6;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"BA";1;"2024-01-19"
1329553;"89AD3970FC5D94B7EDCA59E51C43265D";"005711";"2018-01-01";"2018-12-01";2;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"BA";1;"2024-01-19"
1329553;"ABB5607FFB75D085FF8667491C57DD6C";"005711";"2018-01-01";"2018-12-01";2;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"MG";1;"2024-01-19"
1329553;"119ACD15FF8CA27DC878985D0B12C18C";"005711";"2018-01-01";"2018-12-01";10;20,89;"2018-01-17";"431174486391960137340";0;0;0;0;"RJ";1;"2024-01-19"
