ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328771;"D7A39B9259EB6B777BE84B4F8A46DAC4";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1328773;"0EB6625AEBD445716B49FED1B10B4DA6";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1328773;"894EE8373429D2D7911AD6941B3BF9DF";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1328771;"29C0335891383C9A9F434DCD04AF8E10";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"MG";1;"2024-01-19"
1328773;"6DD24417EC88FE4888159B42713A39D2";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1328773;"D212EBEF79A7D0E277399505FD1D06BD";"005711";"2017-10-01";"2018-09-01";2;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1328773;"358FE1999A4CC5E917EA3E9B7C3F2810";"005711";"2017-10-01";"2018-09-01";2;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"CE";1;"2024-01-19"
1328773;"18875B9C32D3385076A5784D24F2A27B";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"DC48BE61AEA5AA6E49A292A32A1A4E83";"005711";"2017-10-01";"2018-09-01";1;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1328773;"62868FED8CA76EAEF8F340D58B34CA45";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1328773;"9C9A36DD00B273F4347B27A980142768";"005711";"2017-10-01";"2018-09-01";5;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1328773;"0DCF16D881CBC6360C2A7A3A3E81D0F0";"005711";"2017-10-01";"2018-09-01";1;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"BA";1;"2024-01-19"
1327591;"DA0448F217A2CEE0572ABA00727C98B3";"005711";"2017-10-01";"2018-03-01";1;-1,26;"2017-12-28";"430977931522619072348";0;0;0;0;"SP";0;"2024-01-19"
1329553;"1263013614B2CC04D3F883666FB6D205";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"88F4135020E6CC331EFC531DD5371C30";"005711";"2017-10-01";"2018-09-01";2;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"ACD5D141043A626F0B3F0D23318D4C86";"005711";"2017-10-01";"2018-09-01";5;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E0C424A5DA642E7665C67983F9A11D82";"005711";"2017-10-01";"2018-09-01";9;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A11664EC1A0287E2C9BB71DDFB69DCFA";"005711";"2017-10-01";"2018-09-01";15;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6AAEBAF97DF5A0F0DC2A11953B86A65C";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"BA";1;"2024-01-19"
1329553;"9732FDFBD2A18AA7AB4BB4C0A9CE2457";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"486CFAAB7E246BE48B9F5CEEF843061E";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3534B4163EE83CF68E0CA2FFC3887018";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B211A185A9F0411D23656288F2990D67";"005711";"2017-10-01";"2018-09-01";5;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7267318839F9988486C1E92A8A19B3B1";"005711";"2017-10-01";"2018-09-01";5;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"27CB2A627FE2B775AABBF9A1D0C43EBF";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AA7BAF9D1FB0447F932E4F6E81BCB481";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AF0855BC007B61A36D3A11E2DC686A41";"005711";"2017-10-01";"2018-09-01";10;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0D226EE9CC62B878E5115621247E70EF";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2EED145FAB33779F69CD8E862015D85D";"005711";"2017-10-01";"2018-09-01";7;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SC";1;"2024-01-19"
1329553;"F7B6FE6EAEFF4AA9FE4B9C93CDDD59C9";"005711";"2017-10-01";"2018-09-01";8;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SC";1;"2024-01-19"
1329553;"A6068EFB49A586B7E332DFD4E6F92E9E";"005711";"2017-10-01";"2018-09-01";5;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"MG";1;"2024-01-19"
1329553;"96ABE026BBC5D2FF72F5069C5A60C920";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"MG";1;"2024-01-19"
1329553;"F403A470856497938526014DE2EA03A7";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"AM";1;"2024-01-19"
1329553;"FFD007C9E62D1CB5B7CD301CCE59AEE3";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"ES";1;"2024-01-19"
1329553;"315BC79CF629D7AEC8954164B34DDC1F";"005711";"2017-10-01";"2018-09-01";7;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RO";1;"2024-01-19"
1329553;"9C42889D74EBFCA17EA5D188D8E4D6B2";"005711";"2017-10-01";"2018-09-01";2;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RO";1;"2024-01-19"
1329553;"BA4F4DFA6069A31D5F957FD718E12CF7";"005711";"2017-10-01";"2018-09-01";8;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"163CF62708B720D9DA0E3A85ABA5B609";"005711";"2017-10-01";"2018-09-01";5;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"PE";1;"2024-01-19"
1329553;"A5B9437DFCD205CEA0539F96EE61100B";"005711";"2017-10-01";"2018-09-01";9;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"PB";1;"2024-01-19"
1329553;"653966C94D11F9F9C19A9B3FBEB6FCAC";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"PB";1;"2024-01-19"
1329553;"EF55C82EBDDB3797758EC99A98E29F9F";"005711";"2017-10-01";"2018-09-01";5;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"PE";1;"2024-01-19"
1329553;"9FECFBACCA8EAD2E0ACDE7DDE77279A6";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"PE";1;"2024-01-19"
1329553;"2BA410C2F6F76ED569917C961EF37799";"005711";"2017-10-01";"2018-09-01";6;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"0B7540D8510C6DD47C69CE7AD2CD138E";"005711";"2017-10-01";"2018-09-01";6;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"621339E93E1A1A497147A0D8167B10D5";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"MA";1;"2024-01-19"
1329553;"0D23BB026671A4C4223D9CF1DEDAEFC2";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"MA";1;"2024-01-19"
1329553;"478FF2256532AC8F0266385C61E9365D";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"MA";1;"2024-01-19"
1329553;"30F2B303548FAE7DD90FD8D7517CBC39";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"MA";1;"2024-01-19"
1329553;"3E69E1AACFBC900E8EE3DE75FB83C167";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"MA";1;"2024-01-19"
1329553;"21DCDAA7A2A6535909CFCA909CDE0574";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"MA";1;"2024-01-19"
1329553;"769B69E247305573AE605232315AF564";"005711";"2017-10-01";"2018-09-01";5;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"ES";1;"2024-01-19"
1329553;"C9D4B18F7A76219B1309EDF64402F253";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RO";1;"2024-01-19"
1329553;"AE5AA624BE39AD762293B092D5516BC3";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2A9D594742C2BBBACA5F0D5A0E34C696";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"GO";1;"2024-01-19"
1329553;"08ACDA8F48AD3AFE7A27A86CD3A25F61";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"BA";1;"2024-01-19"
1329553;"1AA4EA6893E754CED9787D2B4AA28802";"005711";"2017-10-01";"2018-09-01";22;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"DF";1;"2024-01-19"
1329553;"563FF888747EBA6548D5B30875D20B40";"005711";"2017-10-01";"2018-09-01";5;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"90BDAC0A8233FD1AB4BDE97DBAB36D1C";"005711";"2017-10-01";"2018-09-01";2;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"BA";1;"2024-01-19"
1329553;"1D9C64CA0A23B2340B3EFCF17491AA36";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"GO";1;"2024-01-19"
1329553;"52BB9C1318AFCBB3B35118B118690593";"005711";"2017-10-01";"2018-09-01";5;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"DF";1;"2024-01-19"
1329553;"CDFC9543BB012AEBBF31E60039DAFBFD";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RS";1;"2024-01-19"
1329553;"473F53611FEF768B2656C8A19262219B";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RS";1;"2024-01-19"
1329553;"511E5A8BF250B189AC5C1E491DA70AE0";"005711";"2017-10-01";"2018-09-01";8;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RS";1;"2024-01-19"
1329553;"4A65817B5BE865E318BCF4E10B5168B8";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RS";1;"2024-01-19"
1329553;"3F57C172F7D961E88C7C09B94B6276E3";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"GO";1;"2024-01-19"
1329553;"B745A186694BFDE0F3C00D698381BCF0";"005711";"2017-10-01";"2018-09-01";43;21,30;"2017-10-26";"430346516433396473396";0;0;0;0;"RS";0;"2024-01-19"
1329553;"4862752407300C1DF74B7A943ACCDADD";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"DF";1;"2024-01-19"
1329553;"03CA479249DE976367CC830DE810DE93";"005711";"2017-10-01";"2018-09-01";1;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"DF";1;"2024-01-19"
1329553;"24330E80CC41490F2C984667C96345CE";"005711";"2017-10-01";"2018-09-01";21;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"F0C5F1423AF715D87F0887C4182652A5";"005711";"2017-10-01";"2018-09-01";27;21,30;"2017-10-26";"430346516433396473396";0;0;0;0;"RJ";0;"2024-01-19"
1329553;"0A2747A034B5E2FEFFF4870140E86E32";"005711";"2017-10-01";"2018-09-01";10;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"BA";1;"2024-01-19"
1329553;"C1A04FAFC18DA0E04480FBA18DF9AD95";"005711";"2017-10-01";"2018-09-01";2;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"MA";1;"2024-01-19"
1329553;"375A773217C6F4EBD07906A61F3EA87A";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"MG";1;"2024-01-19"
1329553;"3B5C3A245036162727F8CA58D890D80B";"005711";"2017-10-01";"2018-09-01";7;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1381693C5F2F7C11E72083080745FCE0";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"CE";1;"2024-01-19"
1329553;"487EE4F89A2978CEB23DDE5D1AE93DAD";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A06ACF1EA1CB6214CD484B65BFC26AEA";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"PR";1;"2024-01-19"
1329553;"A6FA76296ACAB4C073C4290CFB77E27C";"005711";"2017-10-01";"2018-09-01";5;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SC";1;"2024-01-19"
1329553;"DC444847FE0249AF3998B9CE2BD8BEB7";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"MG";1;"2024-01-19"
1329553;"07BEB8BB4CDCAC0C5DCB275BEC569BC2";"005711";"2017-10-01";"2018-09-01";2;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"PR";1;"2024-01-19"
1329553;"E9FEC1D5C1FEEB7D934CEE86FCF950A9";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E03F31EDB7EAC9F8C5B731D91AF98799";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"75C73172B24ACA0D4B615FD8020612D7";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8D217DDCB7B638B08D2087F6279BA484";"005711";"2017-10-01";"2018-09-01";5;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"8EFCE730CC3350A661CCC869BD0E5F7D";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"1E16CBCC5586E945BC11E7BE69CECCAE";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"B0999D5D49F202CB64D2A64E3AA84963";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"35EC83EC42F7F03BCE99D5F5747547BC";"005711";"2017-10-01";"2018-09-01";7;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"D944BEDF77C4BA40A8E2FB3914BE5562";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"8C1481EB3D9EEB4D272CC95EC8B9E0B7";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"09FFF0C612966411E48F843711555E9E";"005711";"2017-10-01";"2018-09-01";7;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"92B61E0BFE2D231E62555581A3C78313";"005711";"2017-10-01";"2018-09-01";12;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"D2B30FBFDC2D33A9D7B1854311E3136D";"005711";"2017-10-01";"2018-09-01";6;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"578337223413F23D9B0C3EC981696ED1";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"25AF59C7B98D561A9F172DF5B0AB4888";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"EEE3B8485185841F7C4720BE30FD3718";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"93C0D84A2CA7BCA0282092BC2AE10DC7";"005711";"2017-10-01";"2018-09-01";2;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SC";1;"2024-01-19"
1329553;"98891EFFF7EA45E5AB621449098CE2CC";"005711";"2017-10-01";"2018-09-01";2;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SC";1;"2024-01-19"
1329553;"0297A8294845A3EF1725FC220114DDE1";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4CB45701C4B00EB634187AC372D4F77B";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"MT";1;"2024-01-19"
1329553;"981710FA8B3C234573404B054E31537D";"005711";"2017-10-01";"2018-09-01";1;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"965D9EEA2EA44906E63D8BF9FE57F054";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5D5DE17E80389D67624F2BBFD4D3E4DF";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"MA";1;"2024-01-19"
1329553;"108AD816AF083389B600B59F7D48B640";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"MA";1;"2024-01-19"
1329553;"9C50BC6E6D05887156D28EDED9F072F8";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"204EC4A8F9F43E4895BFF8035AA4810D";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0BB8BCEEEA44BF8676247D9300C03E7C";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A82124C5C64C7BD7CA1E29CED86BDD68";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4DA132F24E46D105AAE639CF06B660C6";"005711";"2017-10-01";"2018-09-01";5;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"PR";1;"2024-01-19"
1329553;"F3E57C7D19B4956EB0B001BAAC93BA0F";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3564D5128ACED06359A678000A68459D";"005711";"2017-10-01";"2018-09-01";5;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"31F526010AB41236149BF4E4800158A4";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"143BE07E833EE50491B5D9F99CFD41B6";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6C48C410364E3326F788EB1760C18EE7";"005711";"2017-10-01";"2018-09-01";2;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"364E52EB1328ECC37B7B1D201A2B7BB6";"005711";"2017-10-01";"2018-09-01";5;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E46539B4E1187EF43D323F52497063D2";"005711";"2017-10-01";"2018-09-01";5;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"801886E6910FADCAACBE5C6684425DE2";"005711";"2017-10-01";"2018-09-01";5;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DD44E7EAE1C907F6C50E6B5792E6618C";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4D8AA21593CE224941D3065D76BD32E4";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9E3353F231C5DF683C3CE97EF16A82A8";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"PR";1;"2024-01-19"
1329553;"7CA582A305012F1E576DDE088E3B2C4A";"005711";"2017-10-01";"2018-09-01";10;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1741E104065A2039B788B0D2D68ED97F";"005711";"2017-10-01";"2018-09-01";1;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3D86838C9495571A319B7982DE8BE0FB";"005711";"2017-10-01";"2018-09-01";17;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SC";1;"2024-01-19"
1329553;"B3E57F6201A817598AB00B27FC36171C";"005711";"2017-10-01";"2018-09-01";2;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SC";1;"2024-01-19"
1329553;"B9943967B2FEE412B7AE610211FBA425";"005711";"2017-10-01";"2018-09-01";2;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"BA";1;"2024-01-19"
1329553;"BD5B8E8B1001535AAF99AFFE6B706F5C";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"ES";1;"2024-01-19"
1329553;"36A6F41E9A166562381BAC819BFD4E70";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"ES";1;"2024-01-19"
1329553;"272EEF574D36EA7E65F15AE63A3CF71D";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"ES";1;"2024-01-19"
1329553;"254913BB1D29866DDDF66CF69D6FB48C";"005711";"2017-10-01";"2018-09-01";8;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"MG";1;"2024-01-19"
1329553;"DC43B16242CFE28F4F59069CD4733446";"005711";"2017-10-01";"2018-09-01";5;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"AM";1;"2024-01-19"
1329553;"5701789A62BAD1EB0E05DEBC08C1F827";"005711";"2017-10-01";"2018-09-01";5;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"ES";1;"2024-01-19"
1329553;"95D09642451168ABA21F473A7F6AE23F";"005711";"2017-10-01";"2018-09-01";7;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"ES";1;"2024-01-19"
1329553;"363BEE855EB52F8E8F98A7815EB2F2C2";"005711";"2017-10-01";"2018-09-01";8;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"ES";1;"2024-01-19"
1329553;"31711D5A17CF039B06E61841F706206E";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SE";1;"2024-01-19"
1329553;"669F79B69F00AFFBAA0C28BF7FA3FBA5";"005711";"2017-10-01";"2018-09-01";1;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"AL";1;"2024-01-19"
1329553;"90E04436E53B2D28C1FD49311FC44A8B";"005711";"2017-10-01";"2018-09-01";6;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"48B63B5A58222F93A1D84538680EE4C4";"005711";"2017-10-01";"2018-09-01";18;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"2D354E3E84FAC6FD2AC250B8911941E9";"005711";"2017-10-01";"2018-09-01";12;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"MG";1;"2024-01-19"
1329553;"739CBEB160A400DD103C16AB82FE28BC";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"RO";1;"2024-01-19"
1329553;"2B6EFC1F8C337C2EB4BBA43F5A4A018E";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"BA";1;"2024-01-19"
1329553;"70C2AA5C6069A2782DE4FA2FB54C5812";"005711";"2017-10-01";"2018-09-01";31;21,30;"2017-10-26";"430346516433396473396";0;0;0;0;"MG";0;"2024-01-19"
1329553;"2B468B631330DA9A5129F5A37E342638";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DE1762DEBFDF29F279D7AFCB978AC048";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DBAAD2F5DAD9DBDFD8DD9665BBCBD029";"005711";"2017-10-01";"2018-09-01";4;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"GO";1;"2024-01-19"
1329553;"5CBB6DAF1A0098FCC00E0835402588D1";"005711";"2017-10-01";"2018-09-01";3;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"MA";1;"2024-01-19"
1329553;"E05FE9F3E8E119FDAB57389E5317DAA7";"005711";"2017-10-01";"2018-09-01";6;20,89;"2017-10-26";"430346771573398681012";0;0;0;0;"SP";1;"2024-01-19"
