ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"C0C82DB11C6C60B9A5879438D62EE5D0";"005711";"2020-03-01";"2021-02-01";2;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"RS";1;"2024-02-01"
1329553;"08E4ABCFB13DA927FE4947EE46069CB8";"005711";"2020-03-01";"2021-02-01";18;9,11;"2020-04-23";"439446967063543836312";0;0;0;0;"DF";0;"2024-02-01"
1329553;"2B73FC70B9BD6FA8DEEF12B37D0C85C9";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"MG";1;"2024-02-01"
1329553;"F382F9579ED14D6A396CF1202E47100E";"005711";"2020-03-01";"2021-02-01";9;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"4592BFE58C63853080D9190992C1FB1D";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"8CC790B7870EB20876624C6CD7D4ED0C";"005711";"2020-03-01";"2021-02-01";2;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"MG";1;"2024-02-01"
1329553;"FEB36FF3C25735EC02C7FDC0ED8356AD";"005711";"2020-03-01";"2021-02-01";6;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"BA";1;"2024-02-01"
1329553;"19593773F42EFDC4A150132C521F81D5";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"BA";1;"2024-02-01"
1329553;"AE671E47C3603F0459979F94C381BF4F";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"BA";1;"2024-02-01"
1329553;"422D803BC8D85BE1C08F8179B2FFF9CB";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"54714246309E49AADFD8CBA437139D0B";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"48A7C360108F15B8A5FAF1C2C6C15069";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"6785523254D10341E70ECA796AC11FE7";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"8AFFCD5CD2A0ED93FBA3008ECA9E9D06";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"MG";1;"2024-02-01"
1329553;"3C6C67BD6006A74921DDFDA05E435497";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"RS";1;"2024-02-01"
1329553;"783312B0A7F437F898DDC926EBBECCDE";"005711";"2020-03-01";"2021-02-01";2;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"CE";1;"2024-02-01"
1329553;"1D2B7EF1188CF44B03C395DFEAF9FB8A";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"63AB9AA548EB1E291CDDE3BE888A5BCB";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0DA693ADD40BF7402DEBAF58B4633899";"005711";"2020-03-01";"2021-02-01";7;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B653864300C8AF3F97C42F9362E1D1A4";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"BA49495D8091A84FFF0E2AF6734F3F86";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"BAB4B683383FE661F09EDD57D59D0338";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"EB1B959F6A47D673BBB824A3C241FE30";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0B6FB156662A546B692ACD338B633BF5";"005711";"2020-03-01";"2021-02-01";8;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"A47C02303BBDA76037C920A6D10746FC";"005711";"2020-03-01";"2021-02-01";2;9,11;"2020-04-23";"439446967063543836312";0;0;0;0;"CE";0;"2024-02-01"
1329553;"43CC2280230DD0FE184EEE4D63EDD2D5";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"MA";1;"2024-02-01"
1329553;"1AB0F887B3144D42C3AE1B7580512BD7";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"MG";1;"2024-02-01"
1329553;"A7B129F225C69EFF345526E26BDD74C0";"005711";"2020-03-01";"2021-02-01";8;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E88338F5F72EE31A924E3756C2BE19D1";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"MA";1;"2024-02-01"
1329553;"7950E0DE5058F9B4D1FDDB0BFEC432D1";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"FBCCC6F92755901C02DA5AC1E82E9B5F";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"AAA5E187267634B7E8EDB04421D7ABCC";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"7B22E78FF18AB8E362742AC98BB639C2";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A5A4BCF0DE76CB8717276F5666E9A8FB";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"33162DA4FDF3749F005956C8F5D44BC2";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B74B5CAFE4FC1C72A9855CC84B8C89D9";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"FA6145180DBCFCB12B6B9A3F387975E5";"005711";"2020-03-01";"2021-02-01";73;9,11;"2020-04-23";"439446967063543836312";0;0;0;0;"RJ";0;"2024-02-01"
1329553;"3676FF677AB56000B06EE0D938E886F3";"005711";"2020-03-01";"2021-02-01";1;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"ES";1;"2024-02-01"
1329553;"36EA57FD9E07BBDECA86A62A24459C59";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"GO";1;"2024-02-01"
1329553;"3D146C8387B01481AAD6D4010162C159";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"1F4CC63BE0193B0F8EBCF5706AA3C4D9";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"MA";1;"2024-02-01"
1329553;"E3993C657E487A1EFB9A22A7B49A5358";"005711";"2020-03-01";"2021-02-01";61;9,11;"2020-04-23";"439446967063543836312";0;0;0;0;"RJ";0;"2024-02-01"
1329553;"4C6C6DC7A21B26D8D8C08BDC325E12E7";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"1F927CBD01959A4FE3329A942034D3AB";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"RS";1;"2024-02-01"
1329553;"77B484216E1BDA99EBFAE04D8E4CC41E";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"BA";1;"2024-02-01"
1329553;"631B5247C59577D9663669480E1F7214";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"BA";1;"2024-02-01"
1329553;"D8A1D899FCF23BAEDFA76D0ED190C0A5";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"BA";1;"2024-02-01"
1329553;"617C4003A8923A1503F0273D469280FA";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"BA";1;"2024-02-01"
1329553;"C2AD06DD7B4183487AA7D230B33F6448";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"BA";1;"2024-02-01"
1329553;"A485FC6649E6A287EEACE2E500842098";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"PR";1;"2024-02-01"
1329553;"74D0DB10902CE2F4B9C41D2C240B3CB7";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E7442A93C6D00AC146413D439715A045";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0C1F6420897A69F1E3EDBB06305DA391";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"1A17358063702A8847F9040205874C34";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"2DFB7E6E588E395CCE6B023BC293A0DE";"005711";"2020-03-01";"2021-02-01";8;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B9F1820D998F7107C80A7B15C494CD18";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"FF1A58C59EA430C4CEAB2D83D585CAD2";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"RN";1;"2024-02-01"
1329553;"2029DAD4325CCAAC4FEE367DA06A872B";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"PE";1;"2024-02-01"
1329553;"75E627C8EB663733819A5CFF7A0BABD7";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"RS";1;"2024-02-01"
1329553;"1F232DC42226980DA413EF4A2B959CCE";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"BA";1;"2024-02-01"
1329553;"20F51B55632F236A7015CB9F5CBCD91E";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"DDEFC81E66897DAB8C1BD86B11C1DCD1";"005711";"2020-03-01";"2021-02-01";6;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"ES";1;"2024-02-01"
1329553;"25D9C161C596D665F6CED9BD1A634CAF";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"PE";1;"2024-02-01"
1329553;"D7E0B68A4FEC77EC11DC2E534E10C317";"005711";"2020-03-01";"2021-02-01";11;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"RS";1;"2024-02-01"
1329553;"92C6AD306781EDABD2BE949486D501F8";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"DAC202018AF1041389C359BC34F21416";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"412B79373D50F55E6CA64A4C60D5E4A1";"005711";"2020-03-01";"2021-02-01";3;-8,42;"2020-05-12";"439637532798028318092";0;0;0;0;"SP";0;"2024-02-01"
1329553;"BC0142519DB7150E24D8715F6B5ECE30";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"8BECCC1FE516D08D8AD969764E8C4F57";"005711";"2020-03-01";"2021-02-01";2;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"1079A06C9803C4DBE5998E073AFE29AC";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0E9A791E64F01612A1249931542E04B1";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"27A0EEE1E3930CAE6CB1B5A888D8D888";"005711";"2020-03-01";"2021-02-01";1;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"571DF27E7B33F0C999D8F6A7BF3E51BE";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"4AE31AF062F0E1E27FCA46F811CBB13B";"005711";"2020-03-01";"2021-02-01";8;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"PR";1;"2024-02-01"
1329553;"24DD0D912F393484D74810D9A68ABA7F";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"BA";1;"2024-02-01"
1329553;"E11E4131AD50A2183F59251411D19AD0";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"BA";1;"2024-02-01"
1329553;"219A40D27245ADA3F24969B29B49894F";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"44BE4F1C8F6CB46B6B5FF5D3B8E78297";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"D2266380AC213953BE2ADDC6BFBE3451";"005711";"2020-03-01";"2021-02-01";8;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"AA431E8705DF4DDE17270FA064B72ED6";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"666E03992F3B2F60655B0CE0095932BB";"005711";"2020-03-01";"2021-02-01";7;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"7600E4FE62209286896F8A6EAF74A11C";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"3E84BF414EC18C0028AA33657693456A";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"4BEB891FFABCBD719F61E263CB2A440F";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"C0E8DED4D206A6CFF4B712D0AA4CB446";"005711";"2020-03-01";"2021-02-01";10;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"BA";1;"2024-02-01"
1329553;"28B15F1F1A657E7EE8FA11B18EE8A42F";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"BA";1;"2024-02-01"
1329553;"FB0AA9FFAEF507E5B60836A348A24106";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"BA";1;"2024-02-01"
1329553;"FBFE01D919BC72F61388EEC3912B4734";"005711";"2020-03-01";"2021-02-01";20;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"BA";1;"2024-02-01"
1329553;"B3BC218266FAFDC79BBA4D0AC13122DB";"005711";"2020-03-01";"2021-02-01";2;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"BA";1;"2024-02-01"
1329553;"4C201C7A5A9827687006D243F0332BC0";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"BA";1;"2024-02-01"
1329553;"0FAB28A0781B7050CCEC26E216394A3E";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"CE";1;"2024-02-01"
1329553;"2D16D4E46D2F77610E3AA66B226FAF03";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"MA";1;"2024-02-01"
1329553;"FBE5767D1C901D238828328569CC6B82";"005711";"2020-03-01";"2021-02-01";8;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"PB";1;"2024-02-01"
1329553;"7B3B6B159ABF63C22512A1EDEF5B44A9";"005711";"2020-03-01";"2021-02-01";9;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"AM";1;"2024-02-01"
1329553;"40BC2D5A11C3F1037D46C35CF0F8C4CB";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"MG";1;"2024-02-01"
1329553;"DE62371AB9ED16E28A4F5F4877DA634B";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"CE";1;"2024-02-01"
1329553;"4C5ABDE713444962994037867024D5AF";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"MA";1;"2024-02-01"
1329553;"2CDF2EEEE955C19C0169CA8BA2043787";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"994EAF9513B18CD299AF871AC90BA700";"005711";"2020-03-01";"2021-02-01";5;9,11;"2020-04-23";"439446967063543836312";0;0;0;0;"MA";0;"2024-02-01"
1329553;"EB08AD95E0825DAE75E0D65CA89AE7E5";"005711";"2020-03-01";"2021-02-01";9;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"MA";1;"2024-02-01"
1329553;"3BFC34F367C4F41274D0A281F2A0A2B6";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"MA";1;"2024-02-01"
1329553;"650806E7E536B76FAE2C61B671DC389C";"005711";"2020-03-01";"2021-02-01";8;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"MA";1;"2024-02-01"
1329553;"CFBC023B16F3C4F5BA125D453CC2D320";"005711";"2020-03-01";"2021-02-01";10;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"AC";1;"2024-02-01"
1329553;"3BF503D283920911D0A2A2BD765D947D";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"1DBF9354969A6D918B5EB60BD3FE7065";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"AA46ABB58932D7C875045E28AE80C624";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"77A7D2066D5874F99B2AC6001E47D28E";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"547278DD8B753A98BBA2FE33FDDAC2E4";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"3E4EDBB611632F9C0357C27ED91DD752";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B97FB83C479D128BFECB2CAB490E4DA1";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E2A8E9C1EE5B0AF83777AD5ACB59C035";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"MA";1;"2024-02-01"
1329553;"89F6F7887F49D0385FADBF3E84D8EF6B";"005711";"2020-03-01";"2021-02-01";2;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"PA";1;"2024-02-01"
1329553;"9AC1B510CD217D2CC68C0DC5019E40E9";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"DF";1;"2024-02-01"
1329553;"78455DB46A94CB4DAF7E7358C4D68699";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"DF";1;"2024-02-01"
1329553;"5D65F557FD74F2919A93A2CE3E635934";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"MA";1;"2024-02-01"
1329553;"1D6C02D7E0E06B13F920EFE00C05334A";"005711";"2020-03-01";"2021-02-01";11;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"MA";1;"2024-02-01"
1329553;"7133A11935307FA42DA83FB33E1DB0A3";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"PE";1;"2024-02-01"
1329553;"7FBFA2D8B2ADA228A9D71AFD4073D622";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"PA";1;"2024-02-01"
1329553;"F92B696F0C54056088C51E5F61A476C4";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"777BFA06E6CEEE28221B344E40E15641";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"PR";1;"2024-02-01"
1329553;"4696482CC1088C7F38610A93AEB1AF47";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"MG";1;"2024-02-01"
1329553;"DF385E5FE4AE1DFC086093955DDF2063";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"EEF0A1AE8C3D4C90254D9FDFD6458D22";"005711";"2020-03-01";"2021-02-01";7;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0376D04277844089C0354E1C897DA8CB";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A21C376A47BE5557F6FE72A342E320CC";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"D8174C159D8CB5908FB47FEB4470C663";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"4E16DDB14A8D03E8CEBFE5BC77884BEA";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A39BA87C53C4EE4503C4B8D0C2DF9B96";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0B64C3436BB89C83FE192761324060C8";"005711";"2020-03-01";"2021-02-01";13;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B0F3B4D99F8B3E8ED9D42CCC87B18EA2";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F65F66718FDD127822A3080F88FCED4B";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7A29689A7173C5182A7E2D07B47497C3";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329193;"944E9AFBE0DADF827A60663FBD72CB2D";"005711";"2020-03-01";"2021-02-01";2;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A9962751365D3D2B4360F126775D92FA";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329193;"31D4829E23BE9441BFC3849B1BDF0673";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EAE8D57EFDE0DF6F8C09647EA9C34CE2";"005711";"2020-03-01";"2021-02-01";2;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329193;"165C38781EC3823747E2EC7D9E5A0E52";"005711";"2020-03-01";"2021-02-01";6;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329193;"101C5656B2BB384600C75BAB4A728937";"005711";"2020-03-01";"2021-02-01";4;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F97D4C070E856CBAD5AFEAD4C8ED3249";"005711";"2020-03-01";"2021-02-01";11;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8CDE2CA25A22EE5E7406EA654C00D221";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F13811E17C97E6E140B1904B81AA1493";"005711";"2020-03-01";"2021-02-01";7;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329193;"432A7D2E0B9B2D2924A4EE38F01AC587";"005711";"2020-03-01";"2021-02-01";5;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329193;"76B8851052ECCC69478A346AD6525A87";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B54C6D2F76460D8929436D164F824FDD";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1B9F631A954173D52BE4A40F2C798A79";"005711";"2020-03-01";"2021-02-01";3;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F53C035C30425065A46F290485861EFB";"005711";"2020-03-01";"2021-02-01";12;13,18;"2020-04-06";"439276564752071567008";0;0;0;0;"SP";1;"2024-02-01"
