ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328773;"929CE870EEF4E4E9F52D009DF29BC7F8";"005711";"2017-12-01";"2018-11-01";2;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1328773;"0BC21DC5011C965B8E7B7E6034EE88CA";"005711";"2017-12-01";"2018-11-01";1;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RS";1;"2024-01-19"
1328773;"8474F058F7BD9B6C07D414FF2A2E86C5";"005711";"2017-12-01";"2018-11-01";2;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1328773;"CCAE19DECF293C9AEB5F33614993E67A";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RS";1;"2024-01-19"
1328773;"6A23779FFE28493038AC1094AE25CEDC";"005711";"2017-12-01";"2018-11-01";2;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1328773;"5575653A1632D86D39C3D8CB655552F1";"005711";"2017-12-01";"2018-11-01";8;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"AM";1;"2024-01-19"
1328773;"6D45DDA11B6DE407860A461132D8516B";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"PR";1;"2024-01-19"
1328773;"8F804F93875957114BBFDF4E72FA3FCB";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"FA8898806B0F713021900C9D0193EDC7";"005711";"2017-12-01";"2018-11-01";6;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1328773;"3ACD4F4D1FE78CB9DE2C9C54344DAEDE";"005711";"2017-12-01";"2018-11-01";13;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1328773;"8589D7B1C2635D434E2A169FAD434708";"005711";"2017-12-01";"2018-11-01";7;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"C817AB111A23BD9FF24F438CC54782FC";"005711";"2017-12-01";"2018-11-01";6;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"AM";1;"2024-01-19"
1328773;"12A8F0A1E7ED40118E5649AE29E76482";"005711";"2017-12-01";"2018-11-01";9;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1328773;"2E5C1EAACA8A716D1D71CD89CD5E9A7D";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MA";1;"2024-01-19"
1327596;"3C6BB9D284B1F25C65276DE2334569DE";"005711";"2017-12-01";"2018-11-01";2;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1327596;"B2D742B1DBDF607F72BF0978582C5E85";"005711";"2017-12-01";"2018-11-01";1;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"86766569FCEC74F6EF53E0CA35C8CA90";"005711";"2017-12-01";"2018-11-01";6;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MA";1;"2024-01-19"
1329553;"9C845E8501B15453645B28C91AC67F3A";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MA";1;"2024-01-19"
1329553;"7DD406851566FE8BCFA0685560C701A6";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E5236F9038D4703D69CD3FBC0E11B970";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6DBD2B21B94E6C265CB756523CAD40BC";"005711";"2017-12-01";"2018-11-01";8;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"20CE0F0CBDE1DC2F2D0E2E355E16E00A";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C107164E1EBA821358D8E6885EFA516A";"005711";"2017-12-01";"2018-11-01";2;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F97967637F49AC7BD9500DBF42DA9DA3";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DD17BED194EA0B4B3EAD74B6839C04EB";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"919FCDDB36B19C05AEE5CE62E7B3AE97";"005711";"2017-12-01";"2018-11-01";10;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MG";1;"2024-01-19"
1329553;"F636984DE039638AD6EE7640D5945667";"005711";"2017-12-01";"2018-11-01";6;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MA";1;"2024-01-19"
1329553;"0CB13E7EB965962B698E5F79FFC39178";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"DF";1;"2024-01-19"
1329553;"19E70374D8CA5951E1DB164027740F96";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MA";1;"2024-01-19"
1329553;"A10A7883E67B2A89BE3B2BDC57C5DFBD";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MA";1;"2024-01-19"
1329553;"56D1CB625F362CDD7CB6380C74D42FAA";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MA";1;"2024-01-19"
1329553;"AB773A60783ED789FC52272EE07F004F";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MA";1;"2024-01-19"
1329553;"8AF29FE085D7D9C231A3F404C71E0A13";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MA";1;"2024-01-19"
1329553;"44A9E25814A47647469D63EC226BE113";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"870509ACB6A6D76342FC80E25D88BF99";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DEEFEE7E30E2FECBE55E941A41FF93DE";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F9F1BBD8BE683280BCF9FE494CBDB06D";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SC";1;"2024-01-19"
1329553;"C000B139C01D483BDE187B93ED1D6726";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7DC6846DE991940F4ECB92C2BC379160";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"PR";1;"2024-01-19"
1329553;"5C78FB48EB0DD598DD203CC85E7B5B83";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MG";1;"2024-01-19"
1329553;"AA5F5CDAB81C04ABEDEFCD736BE207ED";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"E60C26C35651EFD63CD6D9D7A39406C5";"005711";"2017-12-01";"2018-11-01";8;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"C7956F391DB269B7FA6EB081F6FE74E3";"005711";"2017-12-01";"2018-11-01";7;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"38BD4D13752E3EFBB5AA01205952177D";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"A4B39E39847F9EFA1CBBA060C8B39977";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"19DE1266732DC325E591BD0DBCBAD099";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"6A434A6CAFC0F1DB511E46ADCA1BEEF6";"005711";"2017-12-01";"2018-11-01";8;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"2671082926C331F99F5F8D69597FC672";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7E36D37E409B5F9C23305385C0C575B7";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8DAC93273FFBF5EB9217E7E612A2A97C";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C394A6F72E84CE495293B90624299D75";"005711";"2017-12-01";"2018-11-01";9;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2375FD49DD3E619671EE1BFD998DCC56";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2F98825A791C706E47308E0732072EAF";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"22AEA5F7FC762FE939B671FA4AFA5774";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E482B9F254CC4EEFC57B27DA6A5AD2B3";"005711";"2017-12-01";"2018-11-01";10;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"ES";1;"2024-01-19"
1329553;"81F31C15F95D75C3763A6ECA2EAA5C84";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"A94916614C6484AC1B03637DCC235A66";"005711";"2017-12-01";"2018-11-01";10;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"PE";1;"2024-01-19"
1329553;"778D278A9BFBFC723686057E3A4EA97C";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"PE";1;"2024-01-19"
1329553;"6B606ED3AF5CEC97B9768EDA7F4B9ABE";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RN";1;"2024-01-19"
1329553;"0229B7D472001F5FE70F9334BF701778";"005711";"2017-12-01";"2018-11-01";7;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"ES";1;"2024-01-19"
1329553;"EC5035415DFA56EE5C82A8303A0B6DD7";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"PR";1;"2024-01-19"
1329553;"E2FEB9B31BB5E890D038EB5493939450";"005711";"2017-12-01";"2018-11-01";3;20,97;"2017-12-28";"430975403472400646204";0;0;0;0;"CE";0;"2024-01-19"
1329553;"BDEA1CF101993A9525A01DD68329C39F";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MG";1;"2024-01-19"
1329553;"C0D84E3FD73759CE36B64175CFB9CD85";"005711";"2017-12-01";"2018-11-01";7;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MG";1;"2024-01-19"
1329553;"A57F24CAF19B1EAF09EE0FE4E66E0001";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1AB8B10E304CB6FD909DCD40921B6E23";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"035AB62A2787F79892B637B1C3FD3E9A";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5B7F0333278D8F4F054FE414F6AB07A7";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A0D3563046776ECF769823A111FFE45D";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"655ABABE5624183BFD7844389FC82661";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B1958E493F5F51BF178659701A5A4038";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MA";1;"2024-01-19"
1329553;"60BD00EEC2373C6EBA90F6EE9426FF1A";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MA";1;"2024-01-19"
1329553;"CFA19C35CCD4ED9EB749DB6725A314DD";"005711";"2017-12-01";"2018-11-01";6;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MA";1;"2024-01-19"
1329553;"971D569C7A61D6E6AAE2EF66602ACA74";"005711";"2017-12-01";"2018-11-01";14;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MA";1;"2024-01-19"
1329553;"1E4DE1A87ED4C1F8D789DAB51DAEFC60";"005711";"2017-12-01";"2018-11-01";2;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"50BF98FAE18A06025B3CD71075298ADF";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RS";1;"2024-01-19"
1329553;"32A03F60EC672B9E4135FD915F85589C";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B4FB57FEDD82DF72CFA58877D14B7AAF";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F6C1A3A1C463126EED9A2A642B9B513E";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"49AF42FC785CE3367CFDB4F3FBE500A6";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MG";1;"2024-01-19"
1329553;"3469E8D75ABDDFE32E33F1D3D171C055";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5A3E65696D7509B5904E9948C20E1869";"005711";"2017-12-01";"2018-11-01";8;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3402E225F2421F28D9621D18D5010DC0";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DBA257D7EFFEC81545AD2338FB1BB55E";"005711";"2017-12-01";"2018-11-01";8;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SC";1;"2024-01-19"
1329553;"4D2E61AEA59D176C9EB712C903377A6F";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E752C73F73BA43A154FD30CE3E1180E7";"005711";"2017-12-01";"2018-11-01";26;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"8DF411E7B244BA7E65C4770556AE0248";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"183525798D09A780E2BCEBB48D7EA853";"005711";"2017-12-01";"2018-11-01";10;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"A02BD790B5FCA0B420DF1EC5C690BE1B";"005711";"2017-12-01";"2018-11-01";3;13,55;"2017-12-28";"430975419592402030900";0;0;0;0;"BA";0;"2024-01-19"
1329553;"9374477DAB616820F5B9E23EB1A92F1A";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"656CA426DA1C070FAE2BBB9EF5ED7598";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"FAF97F4FC715D69B80980DC84804D716";"005711";"2017-12-01";"2018-11-01";9;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"34CAE83726C6096B97BCC76F020D2C78";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"92ED6ADFA6D06CF0C65DAD5505CD4412";"005711";"2017-12-01";"2018-11-01";2;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"EC4AE79B378ACC9C006FF0BA2D1BF437";"005711";"2017-12-01";"2018-11-01";15;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C477CCA6CC2A5080D786AC32B58911EC";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"869204AE4C9D2FF64BD67565FF33A045";"005711";"2017-12-01";"2018-11-01";9;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"82DED609A61670B202E19B61D1A15272";"005711";"2017-12-01";"2018-11-01";10;20,97;"2017-12-28";"430975403472400646204";0;0;0;0;"SP";0;"2024-01-19"
1329553;"8F2F0B15619A67955DC297C2A6D79E88";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DCDAD63AA0A2B57AA8209EF70F4D54B3";"005711";"2017-12-01";"2018-11-01";9;20,97;"2017-12-28";"430975403472400646204";0;0;0;0;"SP";0;"2024-01-19"
1329553;"E989002BC2F4526A484A4AF87915F17E";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"23132F3496F1CA0ED65374FFE711EEC7";"005711";"2017-12-01";"2018-11-01";6;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"C9BB260D3AF4BCDDCD3CEFA95D47FD01";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"5E10336EB7E04474617020BEF324ECC6";"005711";"2017-12-01";"2018-11-01";6;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"30E1F649CF5210DD69E704DBC14EE28C";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"19C1485E532FE61248D98C9E71B3C15C";"005711";"2017-12-01";"2018-11-01";1;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"80D48E7D3B5CDD58B0E9F6851BF8CA97";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E7BDDF15DE35374B3EEF34286F10A7CD";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MG";1;"2024-01-19"
1329553;"72649DD0D0BE764C9FA3CC8BA8A30C2D";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"61F0DE13CA146C80A1422421325F439C";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0575B9C9EF7E73953CB2CC7F73B1BB26";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"CF2F46983C1F254BB0D29D50E48D470C";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MG";1;"2024-01-19"
1329553;"D264329F7897577C67615FE1991528C3";"005711";"2017-12-01";"2018-11-01";2;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"234716863635DF09AA89192DA58B9500";"005711";"2017-12-01";"2018-11-01";6;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"CDBF68E63997104EA6D3A3564FF63F28";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"31E583F3EA692FECBE1627406235C526";"005711";"2017-12-01";"2018-11-01";12;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"C787418912054D0D97CF65F0EFF720AE";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"91A7315796EBDABDD81F8120531FC967";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"EE0E4EF10A63D539E885E5C285A9629B";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"28FE7B67DA3B4AA36C54759901FC5B6E";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"AM";1;"2024-01-19"
1329553;"837FE69A093119A37612FA4F0FE0D57B";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"AM";1;"2024-01-19"
1329553;"5B489CA5FB539C9E902C8738C5C8B6D4";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"AM";1;"2024-01-19"
1329553;"A02C76954A8FE1579D045FE96FBC1C8A";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"ES";1;"2024-01-19"
1329553;"35F8B8D16C0CE61DC4E0C3D4DDED45D5";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"ES";1;"2024-01-19"
1329553;"B8394CC8D4B079218BB6A4E9DB74CB64";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"ES";1;"2024-01-19"
1329553;"685B26035B5109EA486EE963BB9D6493";"005711";"2017-12-01";"2018-11-01";59;10,00;"2017-12-28";"430975432532403152748";0;0;0;0;"AM";0;"2024-01-19"
1329553;"BC16E8C05976AACF07016E15908A64F2";"005711";"2017-12-01";"2018-11-01";8;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AE64F36E1165BA3C966708A87C49897B";"005711";"2017-12-01";"2018-11-01";2;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"359501E9659F826EFDE90E495675EA4C";"005711";"2017-12-01";"2018-11-01";7;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"EBECF4FE1E70BBA2603BA4793FF4A65D";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"AL";1;"2024-01-19"
1329553;"A025BC3124838F66D40BB3918DB1D0BB";"005711";"2017-12-01";"2018-11-01";1;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B975DD97B32EA625A64A3CDEE3F4F104";"005711";"2017-12-01";"2018-11-01";33;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MG";1;"2024-01-19"
1329553;"299B1369E6F6FBD6FA46EAA8F2CAA7AE";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MG";1;"2024-01-19"
1329553;"F858869C679B1ABF63215A5CD5045817";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"MG";1;"2024-01-19"
1329553;"4D4F2236A883F5FED6E5EF3800A429FE";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"6424782486B877D30A81DD2B87C3DB5E";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"D5F6AFAFBE1C8BD73E14403618246A89";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"35B282DF4CC463777BFB700F5F806707";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"5A8A72BE39ABDCAB3007D5C7CB3B5D51";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"A942B1FCBC088022518E9953A9F71A67";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"BA";1;"2024-01-19"
1329553;"B13C9F66693BCA7B7B3F1AA5FB83293E";"005711";"2017-12-01";"2018-11-01";6;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SE";1;"2024-01-19"
1329553;"4F222932784DD1025B4543733C48EBD8";"005711";"2017-12-01";"2018-11-01";5;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E7F693442586C1F9604C114060B1943C";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"078A63D766C4B84FAB2D0083507DCE01";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
1329553;"034E0C546978871649AECBCCAE9CCDE4";"005711";"2017-12-01";"2018-11-01";4;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"RN";1;"2024-01-19"
1329553;"21629180C6DF52197F6825108AB9EEE1";"005711";"2017-12-01";"2018-11-01";3;20,89;"2017-12-28";"430976178262467587008";0;0;0;0;"SP";1;"2024-01-19"
