ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328771;"61F2037E6C66CE6E39FE023CAA158C37";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1328773;"964C456B23A5DB03321494FB791F0AEC";"005711";"2016-05-01";"2017-04-01";6;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"CE";1;"2024-01-19"
1328773;"1295279C3B87042E3D118D1D226377C8";"005711";"2016-05-01";"2017-04-01";10;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"1B3C0D9CBD2BA808E6301348323BA35A";"005711";"2016-05-01";"2017-04-01";9;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"F06A74B237B3F2381EF1B68BB11499DB";"005711";"2016-05-01";"2017-04-01";34;28,66;"2016-05-31";"425214388573024263944";0;0;0;0;"SP";0;"2024-01-19"
1328773;"320FD257C4C1332B8425AC2A0102F522";"005711";"2016-05-01";"2017-04-01";3;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"ES";1;"2024-01-19"
1328773;"531E477CA234CB90C2F04E00EA2DD0C7";"005711";"2016-05-01";"2017-04-01";1;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"MG";1;"2024-01-19"
1328773;"59CBB839514B24EFC1463D576A71B932";"005711";"2016-05-01";"2017-04-01";5;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1328773;"EEA5F78D6EF2E7899698CF2F87F98496";"005711";"2016-05-01";"2017-04-01";3;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1328771;"B50B53DBE039564EA016C663049CA011";"005711";"2016-05-01";"2017-04-01";2;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"RJ";1;"2024-01-19"
1328771;"D5219A5486DA8721DACFBB19681B04E5";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"CE";1;"2024-01-19"
1328771;"4E9F89C1696DCC086D8B94BA886FCDC8";"005711";"2016-05-01";"2017-04-01";2;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SC";1;"2024-01-19"
1328773;"FF1689CC746111084D7A390126A143E6";"005711";"2016-05-01";"2017-04-01";19;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1328773;"5BA40F65ADF2CF1B633DEE90306288DA";"005711";"2016-05-01";"2017-04-01";9;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1328773;"7EF7EC58DB13289F16C9E7A6525BC8FB";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1328773;"4A6552DACE237A5243D48486BFD1A816";"005711";"2016-05-01";"2017-04-01";3;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"AM";1;"2024-01-19"
1328773;"75A64AF798C145718A9B67C947B638D8";"005711";"2016-05-01";"2017-04-01";3;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"AM";1;"2024-01-19"
1328773;"645B5AB12C6ACB1659E57075EFBE81A8";"005711";"2016-05-01";"2017-04-01";2;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1328773;"EE6C00756213D3E9AB8E2730816088E9";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1328773;"73D488993B65B3F7C385C5E456822B6F";"005711";"2016-05-01";"2017-04-01";3;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"2F502F7C692BC191F3B94EFF6DC21F02";"005711";"2016-05-01";"2017-04-01";5;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"AL";1;"2024-01-19"
1327596;"88598E02D4F5EC0BEBCFF068C84DADDB";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1327596;"09F491995E284DF897433C3A3B8F65CB";"005711";"2016-05-01";"2017-04-01";5;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1327591;"89265A53530AB3987E731ADEE0A35CA9";"005711";"2016-05-01";"2017-04-01";2;11,16;"2016-05-25";"425155923382519153800";0;0;0;0;"SP";0;"2024-01-19"
1329156;"6C4AD2815A5A266DC2A00E2EFF8E7620";"005711";"2016-05-01";"2017-04-01";10;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"DF";1;"2024-01-19"
1329156;"6911E16F3CCF6C45D7E85A4921F8E277";"005711";"2016-05-01";"2017-04-01";8;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"AL";1;"2024-01-19"
1329156;"24C6D478ED64653293B29D67368FFF17";"005711";"2016-05-01";"2017-04-01";2;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329156;"F4F6353866FDBAA2241149710B8343C2";"005711";"2016-05-01";"2017-04-01";2;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329156;"562BAA297EB3B07887BFA3BE770B311E";"005711";"2016-05-01";"2017-04-01";10;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"PE";1;"2024-01-19"
1329156;"CA3690CF0428973E0FD758E4753251DD";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"PE";1;"2024-01-19"
1329156;"8F59DD0B1575A0E675A676950A2E0A4C";"005711";"2016-05-01";"2017-04-01";1;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329156;"53E9200B46386BDF257A89BA77E4FC37";"005711";"2016-05-01";"2017-04-01";10;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329156;"883F5D08956364E7ED38588A968E0B3C";"005711";"2016-05-01";"2017-04-01";7;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"DF";1;"2024-01-19"
1329156;"4767FAB9B018E681F5BB7113D0C5F308";"005711";"2016-05-01";"2017-04-01";5;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1329156;"74747D60000A012F569B0C73475DBFCB";"005711";"2016-05-01";"2017-04-01";7;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"RS";1;"2024-01-19"
1329156;"8DDED21810D41CD6C7439A03314C34E2";"005711";"2016-05-01";"2017-04-01";11;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1329156;"92D710101529C9BA10F742D99B434516";"005711";"2016-05-01";"2017-04-01";9;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"PE";1;"2024-01-19"
1329156;"A18FC4CDCA83F5101F122F3873876A15";"005711";"2016-05-01";"2017-04-01";1;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"PE";1;"2024-01-19"
1329156;"DBBD83C2A055007C53A626366C4387C6";"005711";"2016-05-01";"2017-04-01";3;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329156;"0D031A1A70F1215839C4B64D46F2D45B";"005711";"2016-05-01";"2017-04-01";7;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329156;"1A97E0C874691B0BDDE0D8623A007B08";"005711";"2016-05-01";"2017-04-01";1;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"97C2B822691BD981E33F9821D9EB566C";"005711";"2016-05-01";"2017-04-01";6;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"DF";1;"2024-01-19"
1329156;"54E02364DD7DCE8FD36467B34B8BBC38";"005711";"2016-05-01";"2017-04-01";7;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329156;"5CFC4C77802F7E63F4422CE906BA22A7";"005711";"2016-05-01";"2017-04-01";1;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1329156;"4D43BA70CD98ED9A570F328611478DDD";"005711";"2016-05-01";"2017-04-01";6;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329156;"9A87FD7C490BC7F57AA370ADE994858D";"005711";"2016-05-01";"2017-04-01";7;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329156;"B44611FC2D487384A68E07FD195F4AE8";"005711";"2016-05-01";"2017-04-01";8;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329156;"EBB7B3A1A895207D3A87CB2B23366A40";"005711";"2016-05-01";"2017-04-01";2;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"AM";1;"2024-01-19"
1329156;"D36BFC8FA7EB1C26CBEE8E50983B254F";"005711";"2016-05-01";"2017-04-01";9;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329156;"5CBC7294960FAFEFBFD67DD8F8966C6F";"005711";"2016-05-01";"2017-04-01";3;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"CE";1;"2024-01-19"
1329156;"E1317916044362129C37AA4308A1B7B4";"005711";"2016-05-01";"2017-04-01";3;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329156;"EDDEDA4F0D3BF428F88857C868546368";"005711";"2016-05-01";"2017-04-01";8;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"DF";1;"2024-01-19"
1329156;"C75FE7461A232516721B596AEBBE2906";"005711";"2016-05-01";"2017-04-01";5;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"PE";1;"2024-01-19"
1329156;"3B70F9B950234F471CA2563604ED75FF";"005711";"2016-05-01";"2017-04-01";32;-10,62;"2016-08-02";"425846276643037824068";0;0;0;0;"RJ";0;"2024-01-19"
1328777;"812E80971B54B22403C8C09DBBC669E4";"005711";"2016-05-01";"2017-04-01";7;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1328777;"942074EFD88624C12D10F76638903EA4";"005711";"2016-05-01";"2017-04-01";17;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"MA";1;"2024-01-19"
1328777;"28C84C5D977AFE65832D2CE2C7193D31";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"MG";1;"2024-01-19"
1328777;"D1E828B6A1F3D848A746B4C275D8F326";"005711";"2016-05-01";"2017-04-01";2;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"MG";1;"2024-01-19"
1328777;"D2A839D2EB5822CED6AA2A9C0A1A0891";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1328777;"D909C1F8D51CBC117E083E831B40368A";"005711";"2016-05-01";"2017-04-01";5;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"AL";1;"2024-01-19"
1328777;"73DAD428F743F99214F7667692A5D29A";"005711";"2016-05-01";"2017-04-01";8;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"RS";1;"2024-01-19"
1328777;"ED58D717E989D5BA11194B2CF31B055B";"005711";"2016-05-01";"2017-04-01";5;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1328777;"D837573800E4086F63D56F152589C429";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1328777;"E044026B333DFC6BD5F81542BB166BBA";"005711";"2016-05-01";"2017-04-01";4;25,97;"2016-05-31";"425214388573024263944";0;0;0;0;"BA";0;"2024-01-19"
1328777;"D5219A5486DA8721DACFBB19681B04E5";"005711";"2016-05-01";"2017-04-01";1;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"CE";1;"2024-01-19"
1328777;"E955DECD8D272D76794C6CA1506A8891";"005711";"2016-05-01";"2017-04-01";3;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"RS";1;"2024-01-19"
1328777;"992F22616364CF5A7F06D2945260C7DB";"005711";"2016-05-01";"2017-04-01";1;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1328777;"A0F8CDDD0878FB7AC83D7FDB8C7DA4B7";"005711";"2016-05-01";"2017-04-01";19;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1328777;"ED49B775E1EDBEBB4C98D95C86507A61";"005711";"2016-05-01";"2017-04-01";2;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1328777;"F847711CD3E4C7269E74B3EEA1148827";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1328777;"65092011CFC65FB45527AA459AFDE104";"005711";"2016-05-01";"2017-04-01";8;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"AM";1;"2024-01-19"
1328777;"CC21EB3D613F3C8D50DD3DA363AA4378";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"0F2D6484F3D29FDB2434454E9AEF33B7";"005711";"2016-05-01";"2017-04-01";6;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"30580276B63BFB54711E403D5A0A7C45";"005711";"2016-05-01";"2017-04-01";6;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"MG";1;"2024-01-19"
1328777;"9118326FEC785A4A7F00A487F985D610";"005711";"2016-05-01";"2017-04-01";3;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"F6EF01F76E75D7EEC4B6E71EE2531B29";"005711";"2016-05-01";"2017-04-01";9;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"GO";1;"2024-01-19"
1328777;"135BAE9015C47CD877D68A59C02C26F7";"005711";"2016-05-01";"2017-04-01";2;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"MG";1;"2024-01-19"
1328777;"6638BA2E8367AFCB79E61F0EF4C51216";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1328777;"4B149B6720A146C0C56FB985B1AC4D4A";"005711";"2016-05-01";"2017-04-01";5;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"PE";1;"2024-01-19"
1328777;"43ACD4B987C9B26F3B306281C1AD697C";"005711";"2016-05-01";"2017-04-01";2;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1328777;"BD1CA5380E965799A711BAD35711AFF7";"005711";"2016-05-01";"2017-04-01";1;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"PA";1;"2024-01-19"
1328777;"61A9C87457519F8CF0687CDF37CF7974";"005711";"2016-05-01";"2017-04-01";6;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"DF";1;"2024-01-19"
1328777;"29AB2C2EA52266DA0855E52E57931378";"005711";"2016-05-01";"2017-04-01";2;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SC";1;"2024-01-19"
1328777;"8C428B9C9855A158DD8472FD833048E6";"005711";"2016-05-01";"2017-04-01";7;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"MG";1;"2024-01-19"
1328777;"EE46E66EF1741B75A18C5C03C60ED875";"005711";"2016-05-01";"2017-04-01";2;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1328777;"66685552E8A79F5B4A793C565E7CE9A7";"005711";"2016-05-01";"2017-04-01";3;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"AL";1;"2024-01-19"
1328777;"0DEB055A94BFCC245EF530F83C6ABAA4";"005711";"2016-05-01";"2017-04-01";5;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"PE";1;"2024-01-19"
1328777;"8F2EE3F614DD060F9DACF3903F466165";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1328777;"8D45B382513D861E085857B41510D9EA";"005711";"2016-05-01";"2017-04-01";10;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SC";1;"2024-01-19"
1328777;"5D84E334EC7D36C6DB30988F39A0354F";"005711";"2016-05-01";"2017-04-01";10;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"AL";1;"2024-01-19"
1328777;"3D8FDB5E5177DC4AFBF53E80089F3F1A";"005711";"2016-05-01";"2017-04-01";12;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"RO";1;"2024-01-19"
1328777;"B01E5BC5A2706DD19DDD79A55296806A";"005711";"2016-05-01";"2017-04-01";15;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"RO";1;"2024-01-19"
1328777;"C37AED37C23F6F137A50D5AE77770F30";"005711";"2016-05-01";"2017-04-01";5;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"DF";1;"2024-01-19"
1328777;"AF78B2E8F833D3F6EF8210B3CC41C80F";"005711";"2016-05-01";"2017-04-01";10;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"MA";1;"2024-01-19"
1328777;"205CC4D0370DDD7697E6920FB9240F4A";"005711";"2016-05-01";"2017-04-01";15;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"MA";1;"2024-01-19"
1328777;"F2068DA74E9732702F5D8781D15F6280";"005711";"2016-05-01";"2017-04-01";19;25,97;"2016-05-31";"425214388573024263944";0;0;0;0;"BA";0;"2024-01-19"
1328777;"42ED0E74C100F79ABD1E3FD47A9E5E5D";"005711";"2016-05-01";"2017-04-01";5;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1328777;"180713215823853D77EDD02FC971EF5E";"005711";"2016-05-01";"2017-04-01";9;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"RO";1;"2024-01-19"
1328777;"151B4C7D799F28F4AF0973701A5DD4C0";"005711";"2016-05-01";"2017-04-01";6;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"AL";1;"2024-01-19"
1328777;"2FA995F066FAEE56C7175193E81DACC7";"005711";"2016-05-01";"2017-04-01";6;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"MA";1;"2024-01-19"
1328777;"2B0169EA518E91149B13AFA97D41DC66";"005711";"2016-05-01";"2017-04-01";24;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"DF";1;"2024-01-19"
1328777;"8559B0983E3D4621FF0B6110E811AA4C";"005711";"2016-05-01";"2017-04-01";7;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"RS";1;"2024-01-19"
1328777;"FA879B7F4A5FDFE40FACC72352F6280A";"005711";"2016-05-01";"2017-04-01";2;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SC";1;"2024-01-19"
1328777;"7CE98F693A9ED707E0227FE860265ABE";"005711";"2016-05-01";"2017-04-01";10;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"AM";1;"2024-01-19"
1328777;"781FF3047095CF1A686EEA51942EFC84";"005711";"2016-05-01";"2017-04-01";6;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"DF";1;"2024-01-19"
1328777;"3890431F20F0155CECC3DCC2F21A7F8A";"005711";"2016-05-01";"2017-04-01";1;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"AL";1;"2024-01-19"
1328777;"53D239959F35B581ECB7D13A3F078CEC";"005711";"2016-05-01";"2017-04-01";1;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1328777;"677F4840DD7F5E1F1400D27785DBE474";"005711";"2016-05-01";"2017-04-01";18;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1328777;"C2FF5519CEBCF756555C34F68DB3DD20";"005711";"2016-05-01";"2017-04-01";12;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"MA";1;"2024-01-19"
1328777;"DC3782E2AFE155A30C72375809398CC5";"005711";"2016-05-01";"2017-04-01";2;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"MG";1;"2024-01-19"
1329553;"C0C6A506F8D49B4B08699899A75231E8";"005711";"2016-05-01";"2017-04-01";10;-9,96;"2016-06-27";"425486325661078864292";0;0;0;0;"SP";0;"2024-01-19"
1329553;"E28E9B79A3F651DA3F976DBB300E5E49";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DC5E2B84658E2DB9C8C1EABAB27F01B5";"005711";"2016-05-01";"2017-04-01";8;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1329553;"067CEECA908EFEB6179E1FD48CBD9312";"005711";"2016-05-01";"2017-04-01";7;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329553;"41EEA442B0EE4B4A5D4F5876DA65E482";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"5DA8C3BF8A74903C3EABD92AFC10B830";"005711";"2016-05-01";"2017-04-01";5;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329553;"737F9C65CABACD083BBA90FE26DE1E6C";"005711";"2016-05-01";"2017-04-01";6;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DAA4EA2E9AB459FC57EDBDC5A7579502";"005711";"2016-05-01";"2017-04-01";12;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F944CEEDA7337A15B1BB9EBFA49840CC";"005711";"2016-05-01";"2017-04-01";3;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D07B12D9545BC18D03E44BCD74A0DF9A";"005711";"2016-05-01";"2017-04-01";5;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B2C5AA7DCD9520C3EC1D04F419CCEFFB";"005711";"2016-05-01";"2017-04-01";14;25,97;"2016-05-31";"425214388573024263944";0;0;0;0;"DF";0;"2024-01-19"
1329553;"A857D4032781C906A1DFC03661ECD239";"005711";"2016-05-01";"2017-04-01";7;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FED09F0877E3AA4A2518D869D33C43A4";"005711";"2016-05-01";"2017-04-01";3;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DE3D3C6558A23D5676C2CFC940EC36D3";"005711";"2016-05-01";"2017-04-01";7;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"96BA0E2FD40753905BE3D4C6CE0C8781";"005711";"2016-05-01";"2017-04-01";6;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329553;"14D66EA25F5716E269176373A982F67B";"005711";"2016-05-01";"2017-04-01";8;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329553;"CB30A63BE720BD65C4914943095C38EA";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329553;"0E33F91FF62FEC571B31007C3969C820";"005711";"2016-05-01";"2017-04-01";5;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329553;"9E60BE414C28D1E3402F28DB6789C471";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"AL";1;"2024-01-19"
1329553;"6BB62ECFDFB2C8703F5515E0EE988222";"005711";"2016-05-01";"2017-04-01";5;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329553;"C2349FF67C89D87947F8A6977C32212C";"005711";"2016-05-01";"2017-04-01";6;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"GO";1;"2024-01-19"
1329553;"F736F6332705BA4DDBE8D73ADF9E1376";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1329553;"97CB207F427EE626004A9F7C4878533F";"005711";"2016-05-01";"2017-04-01";5;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B25DE56BE9082B03CC303A288E4642A6";"005711";"2016-05-01";"2017-04-01";5;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329553;"0348C461D8BF35AE0407B96B8CDD3BE8";"005711";"2016-05-01";"2017-04-01";6;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1329553;"74777B2B11730FFBB53068191A4E0FAB";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1329553;"66C36A52BD3BD151857062E94F67B5B3";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"MG";1;"2024-01-19"
1329553;"EA57DCD956BA6EB5544E71204CDDE1B8";"005711";"2016-05-01";"2017-04-01";6;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"DF";1;"2024-01-19"
1329553;"37C2E694D8D0710769E066B36A5844A3";"005711";"2016-05-01";"2017-04-01";5;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329553;"4FDC27FA3BC7EE5A9254C9D18EA25150";"005711";"2016-05-01";"2017-04-01";18;25,97;"2016-05-31";"425214388573024263944";0;0;0;0;"RJ";0;"2024-01-19"
1329553;"20217A1B5414C9D5B91D78980766E673";"005711";"2016-05-01";"2017-04-01";4;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FEB445B99874D291F8A4A92C3BA68C90";"005711";"2016-05-01";"2017-04-01";6;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F9613FE8F74B59F4C5A0B5B2BED42517";"005711";"2016-05-01";"2017-04-01";29;25,97;"2016-05-31";"425214388573024263944";0;0;0;0;"RJ";0;"2024-01-19"
1329553;"4E4C71F1294F60FED6AD0D158D1146EE";"005711";"2016-05-01";"2017-04-01";21;25,97;"2016-05-31";"425214388573024263944";0;0;0;0;"AL";0;"2024-01-19"
1329553;"4B8BF5E0ECCE98933F6C338DE35D85F1";"005711";"2016-05-01";"2017-04-01";2;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"AL";1;"2024-01-19"
1329553;"476C0AA45215F4E7910F7615749634C1";"005711";"2016-05-01";"2017-04-01";6;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"BA";1;"2024-01-19"
1329553;"0F34E94CB024153AD9E5CC2DA7777BDB";"005711";"2016-05-01";"2017-04-01";5;21,12;"2016-05-31";"425214518133025382416";0;0;0;0;"RS";1;"2024-01-19"
