ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"EA180EC19336809E2302868BCCA6E0F5";"005711";"2019-05-01";"2020-04-01";5;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"RS";1;"2024-02-01"
1329553;"E31A2B03CB3537C163550432B4537BC1";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"ES";1;"2024-02-01"
1329553;"D7B5CF4709FA3B713E4B461FA36B0E78";"005711";"2019-05-01";"2020-04-01";2;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"ES";1;"2024-02-01"
1329193;"FF1A7DC3274945B65970BCEA8D69CB31";"005711";"2019-05-01";"2020-04-01";4;12,70;"2019-05-31";"436165440612504498916";0;0;0;0;"SP";0;"2024-02-01"
1329193;"5EBD60A900AEA52BF9CEF3A697115CF9";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"PR";1;"2024-02-01"
1329193;"7CE665806F307E6F18680DB3F7DA9F80";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4A5C8EAD59C24925A4D1B9343C422C51";"005711";"2019-05-01";"2020-04-01";7;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C902F8CBF076D9006A2DBF9248C8DCED";"005711";"2019-05-01";"2020-04-01";2;12,70;"2019-05-31";"436165440612504498916";0;0;0;0;"SP";0;"2024-02-01"
1329193;"27CD2EE523776124C752B8CF44C83990";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MS";1;"2024-02-01"
1329193;"DD8B76AAD53FE9C502402F468C8C8A31";"005711";"2019-05-01";"2020-04-01";11;6,00;"2019-05-31";"436165440612504498916";0;0;0;0;"SP";0;"2024-02-01"
1329193;"41CC8D577DD7FEC91621B05A919A3533";"005711";"2019-05-01";"2020-04-01";7;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9D9866F6D805795AFDC7994922E9EE9A";"005711";"2019-05-01";"2020-04-01";5;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"4297BD7BAEB9304ABA8C6BC038CA4D80";"005711";"2019-05-01";"2020-04-01";5;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"3B78F7B25484C934E1D7DF8501221A89";"005711";"2019-05-01";"2020-04-01";5;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MG";1;"2024-02-01"
1329193;"796D7739A80ABE3AA681AD462D63C410";"005711";"2019-05-01";"2020-04-01";5;12,70;"2019-05-31";"436165440612504498916";0;0;0;0;"PR";0;"2024-02-01"
1329193;"8DF6ABA582AE0BA31ED29F1187E9D1A5";"005711";"2019-05-01";"2020-04-01";9;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9C97B3E81CAA01D45C84C2C66F6F8464";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9B86381886FCDC8592E72CF7C6F98B16";"005711";"2019-05-01";"2020-04-01";7;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"24DBBE4BDD365D1E33471C2F5EB6F0BD";"005711";"2019-05-01";"2020-04-01";14;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1BBA666C75A677E580DC5A34379BCD95";"005711";"2019-05-01";"2020-04-01";2;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"387379603D938F5655A987383D5EEA94";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"GO";1;"2024-02-01"
1329193;"7B40B664F2F1AC389A4C64192857B731";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4CBA6B7A0467E1BC990A55A3A9A3C66E";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"GO";1;"2024-02-01"
1329193;"2ACC0EDE281B127E2B48E2230AA21D76";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"PB";1;"2024-02-01"
1329193;"37E1EC79DE71E6D0DCCB924F6B471FF6";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"GO";1;"2024-02-01"
1329193;"FB624F1ADA3F12FA3919610693E6F082";"005711";"2019-05-01";"2020-04-01";5;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"87BBD4B6B7A2ADFE2E1B133BD2890B3E";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"198CB2A2D8A89CCE6909B1865675CDE7";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8466DAF2EE4B29205E4C182D302392E2";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A53DF6370E02416079A2416241749A05";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F8834BEF9D18949156BB3CD8CB6A2159";"005711";"2019-05-01";"2020-04-01";1;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MG";1;"2024-02-01"
1329193;"5BCF61F1F8DFF6193E5E9DF4E52A862D";"005711";"2019-05-01";"2020-04-01";11;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4FE7BE9654850B0870568C3D60E97A24";"005711";"2019-05-01";"2020-04-01";12;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MG";1;"2024-02-01"
1329193;"D59F7764E6BF2A1AC6E5BA51B739163B";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"GO";1;"2024-02-01"
1329193;"D669C885C358540EF8BAEFC26FB094D0";"005711";"2019-05-01";"2020-04-01";2;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D5629887F86A95A138519ECD1F1E3A5B";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6833AF73C90078D7C20600CAA0F80D13";"005711";"2019-05-01";"2020-04-01";7;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"E3A932DB8215FEE5FC43CAC9ADC4C89F";"005711";"2019-05-01";"2020-04-01";6;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4744A486346F895716F41A72EB0C1CAC";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2AF586DBA1920B10CB1F71EAFEB1FE37";"005711";"2019-05-01";"2020-04-01";11;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"RN";1;"2024-02-01"
1329193;"B0EAE4F1D4A6B4FA5E738BD0C2ED05A9";"005711";"2019-05-01";"2020-04-01";1;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SE";1;"2024-02-01"
1329193;"0407600050652427CCD10FE6CFB43958";"005711";"2019-05-01";"2020-04-01";6;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"PR";1;"2024-02-01"
1329193;"69638F7F19906DD1127C714E72AA270E";"005711";"2019-05-01";"2020-04-01";2;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"FF3E0C3EB6987EE6EEC8B7B4020C8FDF";"005711";"2019-05-01";"2020-04-01";6;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"TO";1;"2024-02-01"
1329193;"4BF8188A4341746C3EF3A125305A7BBD";"005711";"2019-05-01";"2020-04-01";2;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"CE";1;"2024-02-01"
1329193;"C452F8D21ED068200F2926A4BDC89392";"005711";"2019-05-01";"2020-04-01";12;12,70;"2019-05-31";"436165440612504498916";0;0;0;0;"RJ";0;"2024-02-01"
1329193;"E0A7B636CF526B310330DED3DBF6042A";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MT";1;"2024-02-01"
1329193;"D5D0E80389C5E4BBD3CBDAE65503A704";"005711";"2019-05-01";"2020-04-01";20;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MG";1;"2024-02-01"
1329193;"6A5C1A64FB4A9CCD36DA5E5853146F03";"005711";"2019-05-01";"2020-04-01";8;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"39F56D8C2BE6E4B327FA323AB1067222";"005711";"2019-05-01";"2020-04-01";7;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MG";1;"2024-02-01"
1329193;"19CB12CF7C66104E49AE79FF90D3392C";"005711";"2019-05-01";"2020-04-01";5;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"C8FF42CC699D6C43418A61CC9086E773";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"FF00DEB033BB1B02F5CEC184D5962B79";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"45F9D955B43E9488F1C59F286C9E43C0";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0631C55974D80EB9EDB546F898025AF7";"005711";"2019-05-01";"2020-04-01";1;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F813C34C7C9FFE4B883688C92D002F55";"005711";"2019-05-01";"2020-04-01";5;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MS";1;"2024-02-01"
1329193;"ACE66D142C1DE3ED3F85707ACF6A2FF5";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D4B89433FA6AEC05B61D1F6B668F3537";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0C9BDA6F881FC09656B1091E0711AFC4";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A16EF5242031767658A32F25B0157184";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"13F2BF3972B9A14EF78C8F21F1D34B8E";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"CAD3AD53945A6DB45B621B4E925D9577";"005711";"2019-05-01";"2020-04-01";1;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"59A73FEAFAF6460E4E0B202274E860E3";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A7416085E8D46867784809E75E2D2F38";"005711";"2019-05-01";"2020-04-01";1;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"51670B775F3329890E23A2BEA1750FF1";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CABA7F32AA6AD883B679BB045A948969";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"0AC4042DF806DCDAA59F3AAEFE96DF31";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0263707B719477AEC5486DB3AA4FB9C0";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"93271E79ED4E889501DB154BDF593586";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"DF";1;"2024-02-01"
1329193;"74EF0EF7918D7C74FADB76C915A4138D";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MA";1;"2024-02-01"
1329193;"B7A5E03AF078090EF0506967C9F92C25";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MG";1;"2024-02-01"
1329193;"0177BF831454B3325E717FD448D27EE3";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7282E1B66450117AE8190730B728DCFE";"005711";"2019-05-01";"2020-04-01";2;12,70;"2019-05-31";"436165440612504498916";0;0;0;0;"SP";0;"2024-02-01"
1329193;"1231F3F675B3920502648568CC0C3FE9";"005711";"2019-05-01";"2020-04-01";2;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"PR";1;"2024-02-01"
1329193;"ED70C91DF1C58A6FEA94D7DE5D636CB4";"005711";"2019-05-01";"2020-04-01";7;12,70;"2019-05-31";"436165440612504498916";0;0;0;0;"SP";0;"2024-02-01"
1329193;"B265D292278EF496C34F5E593813E5DE";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"ES";1;"2024-02-01"
1329193;"B425D8E95CB09701316859FC002C0AD9";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"PA";1;"2024-02-01"
1329193;"7D5513CDBBEBB91693547001CFCB2C25";"005711";"2019-05-01";"2020-04-01";6;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"AD51DB31F71F3C3736C6B67D5663640E";"005711";"2019-05-01";"2020-04-01";5;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"57DA24B09ABD12F9A168495E83F8CA30";"005711";"2019-05-01";"2020-04-01";5;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8AC0248F57ED98C4913EFC13CDFF4D07";"005711";"2019-05-01";"2020-04-01";8;12,70;"2019-05-31";"436165440612504498916";0;0;0;0;"RJ";0;"2024-02-01"
1329193;"A0BFF8ABD2D43C1BA2F13DA88C6AE18C";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"748C0EB2FD1313851AF107821E8797FC";"005711";"2019-05-01";"2020-04-01";5;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DB1B3D9482A7E71E886AB4F770B2DCA8";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"GO";1;"2024-02-01"
1329193;"8A6305638170AA60064B88E3DAEF0E34";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4CAF2C8F740E6CD7F0267CAA59B2A669";"005711";"2019-05-01";"2020-04-01";18;12,70;"2019-05-31";"436165440612504498916";0;0;0;0;"SP";0;"2024-02-01"
1329193;"D43986B7097AADBBA602BDE5418619EC";"005711";"2019-05-01";"2020-04-01";5;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"AL";1;"2024-02-01"
1329193;"E8CBE4F7B7F4E71EF70006AB8E4AAC5F";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"79B7A7C02ABA84AEE59F0438095D3D46";"005711";"2019-05-01";"2020-04-01";5;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MT";1;"2024-02-01"
1329193;"B11151238484EACD5E7357A515550203";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MS";1;"2024-02-01"
1329193;"9C26EC22396E4F8659D9315EEF8188C0";"005711";"2019-05-01";"2020-04-01";2;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8A17842D8CA7DA108ADD90B713ADEDC3";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MT";1;"2024-02-01"
1329193;"776B9D1DCFC130A06F69D6F825D49DF9";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"PR";1;"2024-02-01"
1329193;"37DD93233F52C6546CFCE8DC427E4615";"005711";"2019-05-01";"2020-04-01";5;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A249F77DEE942F29C57BFE5A66174E7D";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MG";1;"2024-02-01"
1329193;"A98D6C57A32283B9542BBC3E051C5395";"005711";"2019-05-01";"2020-04-01";4;12,70;"2019-05-31";"436165440612504498916";0;0;0;0;"SP";0;"2024-02-01"
1329193;"4E143E069E53495240A817C2DC09AC14";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"64F7F61451F282641EB9950A5A558989";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8CC5F35CD6FB0C032C0E31F6E2100299";"005711";"2019-05-01";"2020-04-01";1;12,70;"2019-05-31";"436165440612504498916";0;0;0;0;"RJ";0;"2024-02-01"
1329193;"8E041FA0C126D54408F2113DDBDD0A2D";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7E47030F3E5FA97FFB74A3B14912E62A";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"7FC20D1C509061A2DA60A71A76E1FF3F";"005711";"2019-05-01";"2020-04-01";2;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"DC81D1772C31919BA6BFB6FEDA852BD1";"005711";"2019-05-01";"2020-04-01";17;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MG";1;"2024-02-01"
1329193;"14AEB871F62C433B17532F3ABCD21386";"005711";"2019-05-01";"2020-04-01";2;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D2051B16A864388C2AF5D07BC94DE126";"005711";"2019-05-01";"2020-04-01";1;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MG";1;"2024-02-01"
1329193;"11351BC648C7D3F9343843D5ED4A61F7";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"036B1F771621C9750A7109E890E1DD14";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A036699B83F2FB2679630E10247589AA";"005711";"2019-05-01";"2020-04-01";2;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BC071EE9025FA12DA52059D5B8C63D4F";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"PA";1;"2024-02-01"
1329193;"FA5FF440B1F9E2ECFE723ACFE56D3273";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"3E65D34C47B934C4C5A7737618B5505F";"005711";"2019-05-01";"2020-04-01";6;12,70;"2019-05-31";"436165440612504498916";0;0;0;0;"SP";0;"2024-02-01"
1329193;"35E66A0D450D1340170DD6D0B69A97AD";"005711";"2019-05-01";"2020-04-01";1;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"9642C610B8146964CEAAB3AB5D536A46";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8CF89B882224A3C1E62BAA600CB49DCB";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"0FA75A1A87BFF2C498C5B1FF4ED34EC8";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9582B07581CE11A0815441F239C8DF3B";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"A5EE9FF90D0F609062B025137327E886";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"DD694810AF1AC25E609EFCC336C4E2ED";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"F8C58AA5343790FDCF3ADEA4483336A7";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B236BB99212080FC68657F77E44D87DB";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E608A05FCC4DFDD57CCE6D1FFF74CF77";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"RS";1;"2024-02-01"
1329193;"FE99B66C380FB9563E02E8EF9EFDC9B9";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C011CD8E9F86153159AF73C6EBD039D2";"005711";"2019-05-01";"2020-04-01";10;12,70;"2019-05-31";"436165440612504498916";0;0;0;0;"SP";0;"2024-02-01"
1329193;"0191E935A9FDCFA3F2ABC00E83E59729";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MS";1;"2024-02-01"
1329193;"E3039A2349D6C8568CCA0EA1ECDCBC73";"005711";"2019-05-01";"2020-04-01";2;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"9EB74DAC4679C22B5A6A617FFFF6792B";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"10C29EAAC74D0C6EC816099C1B3B2562";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"56505FADB54218E4BF0CF0866C74EA7F";"005711";"2019-05-01";"2020-04-01";11;12,70;"2019-05-31";"436165440612504498916";0;0;0;0;"PR";0;"2024-02-01"
1329193;"BB590B878B231FF71B81B67730A35616";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"ECF9930660889728651A67FFFCBA3407";"005711";"2019-05-01";"2020-04-01";6;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MS";1;"2024-02-01"
1329193;"4C594C5251AF5488BA6D1AA0F0574B87";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EFCBD6325549CA8F360485DA3EF159ED";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MG";1;"2024-02-01"
1329193;"2F83A805DF73AFB094E7BE92A2C0D8EA";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"665417FD29939FC0D1C3A336FC41CC1A";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"ES";1;"2024-02-01"
1329193;"D54BF6B49830C2F7F03BFF9D4A1C7A52";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CB3529259D9F6DB8B75BD0C669BB0B32";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"MG";1;"2024-02-01"
1329193;"EF15791B254328673EE17C3BC7F00E5B";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B1B48651C524394BF0821F938EC0E142";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C520242DE376283144553BFF283E2F72";"005711";"2019-05-01";"2020-04-01";5;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2C4726C2CEE2371F6EDC865DDDB6B3D0";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"GO";1;"2024-02-01"
1329193;"4C0569262D0DF0B4E14184E788DCB1B2";"005711";"2019-05-01";"2020-04-01";1;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"57A7DDB924A48F44D8B3B1E95C7D0707";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1E568C8E7770C8231B8551CCE656051C";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"999C28FC91312E674B9F2E7994CAFD84";"005711";"2019-05-01";"2020-04-01";4;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4FE2E7907A68D4D2EB0CE063975CE333";"005711";"2019-05-01";"2020-04-01";5;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
1329193;"14672F25ADF5A4D4F4ACA2AC160D7AFB";"005711";"2019-05-01";"2020-04-01";3;13,18;"2019-05-31";"436165760122507255388";0;0;0;0;"SP";1;"2024-02-01"
