ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"C0C82DB11C6C60B9A5879438D62EE5D0";"005711";"2019-03-01";"2020-02-01";2;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"RS";1;"2024-02-01"
1329553;"08E4ABCFB13DA927FE4947EE46069CB8";"005711";"2019-03-01";"2020-02-01";16;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"DF";1;"2024-02-01"
1329553;"217A75242194237E5C87BDE8EEB88E87";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"2B73FC70B9BD6FA8DEEF12B37D0C85C9";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"MG";1;"2024-02-01"
1329553;"B1EF74A42AF8E2F655D74FAA013FBE5D";"005711";"2019-03-01";"2020-02-01";2;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"F382F9579ED14D6A396CF1202E47100E";"005711";"2019-03-01";"2020-02-01";9;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"4592BFE58C63853080D9190992C1FB1D";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"8CC790B7870EB20876624C6CD7D4ED0C";"005711";"2019-03-01";"2020-02-01";2;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"MG";1;"2024-02-01"
1329553;"1B50F13F30E64C2D7959D4EAFCBAD27E";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"FEB36FF3C25735EC02C7FDC0ED8356AD";"005711";"2019-03-01";"2020-02-01";6;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"19593773F42EFDC4A150132C521F81D5";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"AE671E47C3603F0459979F94C381BF4F";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"422D803BC8D85BE1C08F8179B2FFF9CB";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"54714246309E49AADFD8CBA437139D0B";"005711";"2019-03-01";"2020-02-01";5;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"48A7C360108F15B8A5FAF1C2C6C15069";"005711";"2019-03-01";"2020-02-01";5;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B0570DFBD76FE35AEDE98E4E90BDFC51";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"6785523254D10341E70ECA796AC11FE7";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"8AFFCD5CD2A0ED93FBA3008ECA9E9D06";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"MG";1;"2024-02-01"
1329553;"3C6C67BD6006A74921DDFDA05E435497";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"RS";1;"2024-02-01"
1329553;"6E262845D29A552DD4D245D4E7A6F70E";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"783312B0A7F437F898DDC926EBBECCDE";"005711";"2019-03-01";"2020-02-01";2;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"CE";1;"2024-02-01"
1329553;"1D2B7EF1188CF44B03C395DFEAF9FB8A";"005711";"2019-03-01";"2020-02-01";5;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"63AB9AA548EB1E291CDDE3BE888A5BCB";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"2EE4D520896290079555D3745C426FB5";"005711";"2019-03-01";"2020-02-01";5;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0DA693ADD40BF7402DEBAF58B4633899";"005711";"2019-03-01";"2020-02-01";7;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B653864300C8AF3F97C42F9362E1D1A4";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"BA49495D8091A84FFF0E2AF6734F3F86";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"BAB4B683383FE661F09EDD57D59D0338";"005711";"2019-03-01";"2020-02-01";5;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"EB1B959F6A47D673BBB824A3C241FE30";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0B6FB156662A546B692ACD338B633BF5";"005711";"2019-03-01";"2020-02-01";8;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"A47C02303BBDA76037C920A6D10746FC";"005711";"2019-03-01";"2020-02-01";2;13,84;"2019-03-22";"435467437807688383928";0;0;0;0;"CE";0;"2024-02-01"
1329553;"43CC2280230DD0FE184EEE4D63EDD2D5";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"MA";1;"2024-02-01"
1329553;"1AB0F887B3144D42C3AE1B7580512BD7";"005711";"2019-03-01";"2020-02-01";5;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"MG";1;"2024-02-01"
1329553;"26FBC8A8EBC9BB573B77B4A69816036A";"005711";"2019-03-01";"2020-02-01";2;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"CE";1;"2024-02-01"
1329553;"A7B129F225C69EFF345526E26BDD74C0";"005711";"2019-03-01";"2020-02-01";8;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E88338F5F72EE31A924E3756C2BE19D1";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"MA";1;"2024-02-01"
1329553;"DE62371AB9ED16E28A4F5F4877DA634B";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"CE";1;"2024-02-01"
1329553;"7914539B8F7E312231DE20FD97F7A046";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"7950E0DE5058F9B4D1FDDB0BFEC432D1";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"FBCCC6F92755901C02DA5AC1E82E9B5F";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"AAA5E187267634B7E8EDB04421D7ABCC";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"C3E59B28E421A0CE250A09B2A7946FC0";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"2047A97440482DE0EC9D6E382B509170";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"7B22E78FF18AB8E362742AC98BB639C2";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A5A4BCF0DE76CB8717276F5666E9A8FB";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"33162DA4FDF3749F005956C8F5D44BC2";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B74B5CAFE4FC1C72A9855CC84B8C89D9";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"FA6145180DBCFCB12B6B9A3F387975E5";"005711";"2019-03-01";"2020-02-01";73;13,84;"2019-03-22";"435467437807688383928";0;0;0;0;"RJ";0;"2024-02-01"
1329553;"3676FF677AB56000B06EE0D938E886F3";"005711";"2019-03-01";"2020-02-01";2;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"ES";1;"2024-02-01"
1329553;"D743B6DEE9ED839F478D4109C0D25A3F";"005711";"2019-03-01";"2020-02-01";2;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"928221AE5D6F46068DB1B31A16FD808F";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"PB";1;"2024-02-01"
1329553;"36EA57FD9E07BBDECA86A62A24459C59";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"GO";1;"2024-02-01"
1329553;"3D146C8387B01481AAD6D4010162C159";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"1F4CC63BE0193B0F8EBCF5706AA3C4D9";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"MA";1;"2024-02-01"
1329553;"B9B32BAC3D1D15D3DC61E1BE7ECE6CCF";"005711";"2019-03-01";"2020-02-01";2;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"MA";1;"2024-02-01"
1329553;"E3993C657E487A1EFB9A22A7B49A5358";"005711";"2019-03-01";"2020-02-01";56;13,84;"2019-03-22";"435467437807688383928";0;0;0;0;"RJ";0;"2024-02-01"
1329553;"68F9946D3B79FB7B31654B0954855F45";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"4C6C6DC7A21B26D8D8C08BDC325E12E7";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"77B484216E1BDA99EBFAE04D8E4CC41E";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"631B5247C59577D9663669480E1F7214";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"D8A1D899FCF23BAEDFA76D0ED190C0A5";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"617C4003A8923A1503F0273D469280FA";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"C2AD06DD7B4183487AA7D230B33F6448";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"A485FC6649E6A287EEACE2E500842098";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"PR";1;"2024-02-01"
1329553;"3590980F72CEA785815520FEABFD0738";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"PE";1;"2024-02-01"
1329553;"741D60556A68C234287EAD45704B8F47";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"84CFD5D7C3186EA52DD6A4629D00C801";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"74D0DB10902CE2F4B9C41D2C240B3CB7";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E7442A93C6D00AC146413D439715A045";"005711";"2019-03-01";"2020-02-01";5;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0C1F6420897A69F1E3EDBB06305DA391";"005711";"2019-03-01";"2020-02-01";6;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"1A17358063702A8847F9040205874C34";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"2DFB7E6E588E395CCE6B023BC293A0DE";"005711";"2019-03-01";"2020-02-01";8;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B9F1820D998F7107C80A7B15C494CD18";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"EB580FD26C31EB129C887DA3F2472868";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"1079A06C9803C4DBE5998E073AFE29AC";"005711";"2019-03-01";"2020-02-01";5;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"FF1A58C59EA430C4CEAB2D83D585CAD2";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"RN";1;"2024-02-01"
1329553;"2029DAD4325CCAAC4FEE367DA06A872B";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"PE";1;"2024-02-01"
1329553;"75E627C8EB663733819A5CFF7A0BABD7";"005711";"2019-03-01";"2020-02-01";5;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"RS";1;"2024-02-01"
1329553;"BA621BA5F64675F537D5476A6BF2CB33";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"PE";1;"2024-02-01"
1329553;"D29DC3E5B6F635E1F48EC2DBCB752FEF";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"1F232DC42226980DA413EF4A2B959CCE";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"20F51B55632F236A7015CB9F5CBCD91E";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"DDEFC81E66897DAB8C1BD86B11C1DCD1";"005711";"2019-03-01";"2020-02-01";6;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"ES";1;"2024-02-01"
1329553;"25D9C161C596D665F6CED9BD1A634CAF";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"PE";1;"2024-02-01"
1329553;"D7E0B68A4FEC77EC11DC2E534E10C317";"005711";"2019-03-01";"2020-02-01";11;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"RS";1;"2024-02-01"
1329553;"92C6AD306781EDABD2BE949486D501F8";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"DAC202018AF1041389C359BC34F21416";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"412B79373D50F55E6CA64A4C60D5E4A1";"005711";"2019-03-01";"2020-02-01";3;-3,38;"2019-04-30";"435854201434110415316";0;0;0;0;"SP";0;"2024-02-01"
1329553;"BC0142519DB7150E24D8715F6B5ECE30";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"8BECCC1FE516D08D8AD969764E8C4F57";"005711";"2019-03-01";"2020-02-01";2;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"96485FF6BC3007D695F7E93561CA3AD7";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0E9A791E64F01612A1249931542E04B1";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"27A0EEE1E3930CAE6CB1B5A888D8D888";"005711";"2019-03-01";"2020-02-01";1;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A23A67DE365F075057607CA13F62F059";"005711";"2019-03-01";"2020-02-01";46;13,84;"2019-03-22";"435467437807688383928";0;0;0;0;"SP";0;"2024-02-01"
1329553;"571DF27E7B33F0C999D8F6A7BF3E51BE";"005711";"2019-03-01";"2020-02-01";5;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"666E03992F3B2F60655B0CE0095932BB";"005711";"2019-03-01";"2020-02-01";7;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"4AE31AF062F0E1E27FCA46F811CBB13B";"005711";"2019-03-01";"2020-02-01";7;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"PR";1;"2024-02-01"
1329553;"24DD0D912F393484D74810D9A68ABA7F";"005711";"2019-03-01";"2020-02-01";5;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"F95B21FFCEB1A583482CAA530180CF56";"005711";"2019-03-01";"2020-02-01";6;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"E11E4131AD50A2183F59251411D19AD0";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"219A40D27245ADA3F24969B29B49894F";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A8A2F3731D336B9AD32BBCACC15BEDF3";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"44BE4F1C8F6CB46B6B5FF5D3B8E78297";"005711";"2019-03-01";"2020-02-01";5;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"D2266380AC213953BE2ADDC6BFBE3451";"005711";"2019-03-01";"2020-02-01";8;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"36D247BA9E34A27641F2F1557DA09472";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"AA431E8705DF4DDE17270FA064B72ED6";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"DA98D953BAA692650C7FB44F34BD0F0C";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"444E1865FACD524F2A38F090062F6DC4";"005711";"2019-03-01";"2020-02-01";12;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"13BC2A6970031623EC183C801A56D0DB";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"7600E4FE62209286896F8A6EAF74A11C";"005711";"2019-03-01";"2020-02-01";5;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"3E84BF414EC18C0028AA33657693456A";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"4BEB891FFABCBD719F61E263CB2A440F";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"C0E8DED4D206A6CFF4B712D0AA4CB446";"005711";"2019-03-01";"2020-02-01";10;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"77A7D2066D5874F99B2AC6001E47D28E";"005711";"2019-03-01";"2020-02-01";5;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"28B15F1F1A657E7EE8FA11B18EE8A42F";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"971EB2797A50AAE52CFD0EC783AB9718";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"FB0AA9FFAEF507E5B60836A348A24106";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"FBFE01D919BC72F61388EEC3912B4734";"005711";"2019-03-01";"2020-02-01";20;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"B3BC218266FAFDC79BBA4D0AC13122DB";"005711";"2019-03-01";"2020-02-01";2;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"4C201C7A5A9827687006D243F0332BC0";"005711";"2019-03-01";"2020-02-01";5;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"BA";1;"2024-02-01"
1329553;"0FAB28A0781B7050CCEC26E216394A3E";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"CE";1;"2024-02-01"
1329553;"2D16D4E46D2F77610E3AA66B226FAF03";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"MA";1;"2024-02-01"
1329553;"FBE5767D1C901D238828328569CC6B82";"005711";"2019-03-01";"2020-02-01";8;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"PB";1;"2024-02-01"
1329553;"7B3B6B159ABF63C22512A1EDEF5B44A9";"005711";"2019-03-01";"2020-02-01";7;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"AM";1;"2024-02-01"
1329553;"40BC2D5A11C3F1037D46C35CF0F8C4CB";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"MG";1;"2024-02-01"
1329553;"4C5ABDE713444962994037867024D5AF";"005711";"2019-03-01";"2020-02-01";5;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"MA";1;"2024-02-01"
1329553;"8074747E4007443B7748BDA44983D5B2";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"MA";1;"2024-02-01"
1329553;"2CDF2EEEE955C19C0169CA8BA2043787";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"994EAF9513B18CD299AF871AC90BA700";"005711";"2019-03-01";"2020-02-01";5;13,84;"2019-03-22";"435467437807688383928";0;0;0;0;"MA";0;"2024-02-01"
1329553;"EB08AD95E0825DAE75E0D65CA89AE7E5";"005711";"2019-03-01";"2020-02-01";9;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"MA";1;"2024-02-01"
1329553;"3BFC34F367C4F41274D0A281F2A0A2B6";"005711";"2019-03-01";"2020-02-01";5;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"MA";1;"2024-02-01"
1329553;"B439A6B05A3FF0D9B455283D810A5B7D";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"MA";1;"2024-02-01"
1329553;"650806E7E536B76FAE2C61B671DC389C";"005711";"2019-03-01";"2020-02-01";8;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"MA";1;"2024-02-01"
1329553;"D29D608FB757357267DCA4A05A70081A";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"CFBC023B16F3C4F5BA125D453CC2D320";"005711";"2019-03-01";"2020-02-01";10;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"AC";1;"2024-02-01"
1329553;"3BF503D283920911D0A2A2BD765D947D";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"1DBF9354969A6D918B5EB60BD3FE7065";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"AA46ABB58932D7C875045E28AE80C624";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"5608390A3E5F3751BD2A317F5461E112";"005711";"2019-03-01";"2020-02-01";2;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"547278DD8B753A98BBA2FE33FDDAC2E4";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"3E4EDBB611632F9C0357C27ED91DD752";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B97FB83C479D128BFECB2CAB490E4DA1";"005711";"2019-03-01";"2020-02-01";6;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"SP";1;"2024-02-01"
1329553;"E2A8E9C1EE5B0AF83777AD5ACB59C035";"005711";"2019-03-01";"2020-02-01";4;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"MA";1;"2024-02-01"
1329553;"89F6F7887F49D0385FADBF3E84D8EF6B";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"PA";1;"2024-02-01"
1329553;"9AC1B510CD217D2CC68C0DC5019E40E9";"005711";"2019-03-01";"2020-02-01";3;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"DF";1;"2024-02-01"
1329553;"78455DB46A94CB4DAF7E7358C4D68699";"005711";"2019-03-01";"2020-02-01";5;15,76;"2019-03-20";"435447300025948517552";0;0;0;0;"DF";1;"2024-02-01"
