ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328773;"611BCF079D188F65E9B8E1E568FEAEF0";"005711";"2015-01-01";"2015-12-01";6;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SP";1;"2024-01-19"
1328773;"6EAE54BE5393D9F1CE14566D83825170";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"AL";1;"2024-01-19"
1328771;"9D0F83804E025FEC558E3DA4F2DC170C";"005711";"2015-01-01";"2015-12-01";5;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SP";1;"2024-01-19"
1328773;"999CA4197FF6AC33312B49672142EB55";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"GO";1;"2024-01-19"
1328773;"EF101457645D71D433F0D5071AA0D4E1";"005711";"2015-01-01";"2015-12-01";2;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"AFA0502570AC11BE8038135D3A2155F1";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"71A01605C391BF94472AD04551BB36D8";"005711";"2015-01-01";"2015-12-01";9;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"MT";1;"2024-01-19"
1328773;"C4D4CA96341E480D264500EAA7329002";"005711";"2015-01-01";"2015-12-01";6;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SP";1;"2024-01-19"
1328773;"1AFB26F6091D4B7F77E98D620FA0FA7E";"005711";"2015-01-01";"2015-12-01";8;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SP";1;"2024-01-19"
1328773;"9BAD77CABA602CAD6CA39DD71BCEE53F";"005711";"2015-01-01";"2015-12-01";6;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"AM";1;"2024-01-19"
1328773;"92AC285378F4B97BE606FD46408214F1";"005711";"2015-01-01";"2015-12-01";3;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SP";1;"2024-01-19"
1328773;"863BA571BD425A1248E7B66E3D7D8B36";"005711";"2015-01-01";"2015-12-01";18;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"RN";1;"2024-01-19"
1328773;"DFE15C1F40CDA0475BF813BBB3DC922F";"005711";"2015-01-01";"2015-12-01";6;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SE";1;"2024-01-19"
1328773;"5C49C259650093F8CFEFECF0342F2FF0";"005711";"2015-01-01";"2015-12-01";11;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"AM";1;"2024-01-19"
1328773;"3CE2E5EC795C465AD4C1B8B225AFF041";"005711";"2015-01-01";"2015-12-01";11;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"GO";1;"2024-01-19"
1328773;"4019C96CDB5865088E1734954242FA71";"005711";"2015-01-01";"2015-12-01";1;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SP";1;"2024-01-19"
1328773;"B7B0E8BD862E552EE411E6405197AC8A";"005711";"2015-01-01";"2015-12-01";5;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SP";1;"2024-01-19"
1328773;"4F02EE04BF2F5BEAEA990C05C73ACD32";"005711";"2015-01-01";"2015-12-01";5;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"MT";1;"2024-01-19"
1327591;"FA5E651FBB0ED88FD226C9ABBD7D1C48";"005711";"2015-01-01";"2015-12-01";1;14,41;"2015-01-30";"420344762141282963776";0;0;0;0;"SP";0;"2024-01-19"
1327591;"906B45C4DB63D1A3287D5865D58CDAAC";"005711";"2015-01-01";"2015-12-01";108;-2,56;"2015-03-31";"420946655021720460424";0;0;0;0;"SP";0;"2024-01-19"
1327591;"110DCE911FC3DC475A5918497E1D4BA3";"005711";"2015-01-01";"2015-12-01";54;14,41;"2015-01-30";"420344762141282963776";0;0;0;0;"SP";0;"2024-01-19"
1327591;"E4B13BC9B547BBD548E2E47D96C9567A";"005711";"2015-01-01";"2015-12-01";4;40,32;"2015-01-30";"420344762141282963776";0;0;0;0;"AL";0;"2024-01-19"
1327591;"6EB23D26C984E57AE83E92F06CF49D32";"005711";"2015-01-01";"2015-12-01";105;40,32;"2015-01-30";"420344762141282963776";0;0;0;0;"SP";0;"2024-01-19"
1327591;"C8BC578B94999FA4B1FB8B72A32066AE";"005711";"2015-01-01";"2015-12-01";51;10,00;"2015-01-30";"420344762141282963776";0;0;0;0;"SP";0;"2024-01-19"
1327596;"29D17851CA1DAE80239B85D47FA05456";"005711";"2015-01-01";"2015-12-01";2;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"7780AFC980D455B12153971ADF526594";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"RJ";1;"2024-01-19"
1327591;"2413A21282AEE0481B53900123723134";"005711";"2015-01-01";"2015-12-01";3243;21,74;"2015-01-30";"420344762141282963776";0;0;0;0;"SP";0;"2024-01-19"
1327591;"3B8874027C9B2B76EDFD384AF090BA90";"005711";"2015-01-01";"2015-12-01";481;44,99;"2015-01-30";"420344762141282963776";0;0;0;0;"SP";0;"2024-01-19"
1327591;"8C8EB49DC7E739D3E6B3398607474C81";"005711";"2015-01-01";"2015-12-01";5;14,41;"2015-01-30";"420344762141282963776";0;0;0;0;"SP";0;"2024-01-19"
1327591;"4662D3C1BC955361407066A9610DC504";"005711";"2015-01-01";"2015-12-01";232;10,00;"2015-01-30";"420344762141282963776";0;0;0;0;"SP";0;"2024-01-19"
1327591;"F66C071A8620436798EE211E1DC1D274";"005711";"2015-01-01";"2015-12-01";26;-3,79;"2015-03-31";"420946655021720460424";0;0;0;0;"SP";0;"2024-01-19"
1327591;"6BECDDE05A616C14B8FE3FD1A257F3D0";"005711";"2015-01-01";"2015-12-01";263;-7,35;"2015-02-27";"420628139273535213520";0;0;0;0;"SP";0;"2024-01-19"
1327591;"D193162498F315FD97138D727F46AEB9";"005711";"2015-01-01";"2015-12-01";791;35,00;"2015-01-30";"420344762141282963776";0;0;0;0;"SP";0;"2024-01-19"
1327591;"C2974E6D610647BE3B1C454E0F6A14A5";"005711";"2015-01-01";"2015-12-01";40;-13,01;"2015-03-31";"420946655021720460424";0;0;0;0;"SP";0;"2024-01-19"
1327591;"90BD9C9432F8FB3A45CFF221B34958EA";"005711";"2015-01-01";"2015-12-01";105;-2,73;"2015-06-29";"421846984319860213816";0;0;0;0;"SP";0;"2024-01-19"
1327589;"2F72C35A3BBDDC5DEE4251D7B24277F8";"005711";"2015-01-01";"2015-12-01";1;40,32;"2015-01-30";"420344762141282963776";0;0;0;0;"SP";0;"2024-01-19"
1327589;"2FF24825B65F6A91F30F0BC0D8D79756";"005711";"2015-01-01";"2015-12-01";7;40,32;"2015-01-30";"420344762141282963776";0;0;0;0;"SP";0;"2024-01-19"
1327591;"2F72C35A3BBDDC5DEE4251D7B24277F8";"005711";"2015-01-01";"2015-12-01";3;40,32;"2015-01-30";"420344762141282963776";0;0;0;0;"SP";0;"2024-01-19"
1327591;"EAC3D087FB3AE0B90A7EF8D92CBB2070";"005711";"2015-01-01";"2015-12-01";34;40,20;"2015-01-30";"420344762141282963776";0;0;0;0;"RJ";0;"2024-01-19"
1327589;"906B45C4DB63D1A3287D5865D58CDAAC";"005711";"2015-01-01";"2015-12-01";45;-2,56;"2015-03-31";"420946655021720460424";0;0;0;0;"SP";0;"2024-01-19"
1327591;"82B1F2A5AC9CA11E6B03D86595A861E6";"005711";"2015-01-01";"2015-12-01";307;-7,52;"2015-03-31";"420946655021720460424";0;0;0;0;"SP";0;"2024-01-19"
1329156;"1460736FF8ACE699FCB04E325D8B0455";"005711";"2015-01-01";"2015-12-01";2;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"69FDFC989F41EA2152E8A8DEE7896326";"005711";"2015-01-01";"2015-12-01";7;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"BA";1;"2024-01-19"
1329156;"E2F252024EE04100F3CC06989864BFF5";"005711";"2015-01-01";"2015-12-01";9;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"F7B4D97231F0A4F25A00331CAECE7D5A";"005711";"2015-01-01";"2015-12-01";7;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"AL";1;"2024-01-19"
1329156;"CF801AAE53181BB8588DCA3768CFB251";"005711";"2015-01-01";"2015-12-01";14;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"DF";1;"2024-01-19"
1329156;"AB57CE0E0C263EED94B4381A5D860E6D";"005711";"2015-01-01";"2015-12-01";9;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"AL";1;"2024-01-19"
1329156;"85499649D4D6CA382964CADA0792B870";"005711";"2015-01-01";"2015-12-01";6;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"DF";1;"2024-01-19"
1329156;"8C60D19D3654D1F65D212FE3846BF2C8";"005711";"2015-01-01";"2015-12-01";7;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"RS";1;"2024-01-19"
1329156;"71DB73453A72E8D7F44BDC25EA4279B7";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"DF";1;"2024-01-19"
1329156;"CF123E8CF9A23042EF6902669D1A7DC8";"005711";"2015-01-01";"2015-12-01";1;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"DF";1;"2024-01-19"
1329156;"439703E33F294CFBC0A05AF837378E88";"005711";"2015-01-01";"2015-12-01";2;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"MG";1;"2024-01-19"
1329156;"5F2ED177F61797F07FB773DDFDF6AC73";"005711";"2015-01-01";"2015-12-01";7;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SC";1;"2024-01-19"
1329156;"2A28E4D83E83CFF87178F7CB38250998";"005711";"2015-01-01";"2015-12-01";17;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"DF";1;"2024-01-19"
1329156;"26238374A77AB4967FC85F9F73B956FE";"005711";"2015-01-01";"2015-12-01";21;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"BA";1;"2024-01-19"
1329156;"B5752F9B83B95B98FC002F9F141D8518";"005711";"2015-01-01";"2015-12-01";2;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SC";1;"2024-01-19"
1329156;"3CD7FCAFC7A5DAA86B4F024B4294BC0F";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"DF";1;"2024-01-19"
1329156;"FABB48A35616A00A45F1C4E32D947CCF";"005711";"2015-01-01";"2015-12-01";5;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SP";1;"2024-01-19"
1329156;"290408254C2EF1CCE8150FD167F2F0E2";"005711";"2015-01-01";"2015-12-01";6;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"PE";1;"2024-01-19"
1329156;"ADA359F1FCF1889668C74CB16DDB9227";"005711";"2015-01-01";"2015-12-01";5;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"MG";1;"2024-01-19"
1329156;"8D214750C606E67117DDDAB3C812392A";"005711";"2015-01-01";"2015-12-01";32;17,41;"2015-01-30";"420348700094684922352";0;0;0;0;"BA";0;"2024-01-19"
1329156;"6EFD9CD21E5AAFB3A615AC4053BD98B2";"005711";"2015-01-01";"2015-12-01";7;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"PE";1;"2024-01-19"
1329156;"83351B1A036E357037E8CC4386A7E328";"005711";"2015-01-01";"2015-12-01";10;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"BA";1;"2024-01-19"
1329156;"40FE3078C90FBD9A37DD8D6108E902E1";"005711";"2015-01-01";"2015-12-01";3;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SP";1;"2024-01-19"
1329156;"7A8867ED1897474B8E980152A970209A";"005711";"2015-01-01";"2015-12-01";5;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SC";1;"2024-01-19"
1329156;"9507C44AC9079AF62F080AAEB612AAC9";"005711";"2015-01-01";"2015-12-01";1;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"BA";1;"2024-01-19"
1329156;"8C534299033C5F279CD39CE32B8306BA";"005711";"2015-01-01";"2015-12-01";10;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"DF";1;"2024-01-19"
1329156;"1AB4680CB7A0E7CFE51CE0C6119762D0";"005711";"2015-01-01";"2015-12-01";2;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SC";1;"2024-01-19"
1329156;"183DA3D25C36754AFE67B23F24CE9C7B";"005711";"2015-01-01";"2015-12-01";3;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SP";1;"2024-01-19"
1329156;"9EA67CEBB1DD1095271FE293570E5525";"005711";"2015-01-01";"2015-12-01";8;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"PE";1;"2024-01-19"
1329156;"53BC4E112BA59DFA5581A0F7D928CE4C";"005711";"2015-01-01";"2015-12-01";1;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"BA";1;"2024-01-19"
1329156;"25D5893755F060245D9AB1427A1B12DD";"005711";"2015-01-01";"2015-12-01";8;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"BA";1;"2024-01-19"
1329156;"00D68D0AFBE002218AF6AD283D51D7AA";"005711";"2015-01-01";"2015-12-01";1;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SP";1;"2024-01-19"
1329156;"B89E4775344FC71C4ADE8465EFFB0508";"005711";"2015-01-01";"2015-12-01";62;18,76;"2015-01-30";"420348700094684922352";0;0;0;0;"AL";0;"2024-01-19"
1329156;"7EA747A9DBBA9B007D40457B9B19984B";"005711";"2015-01-01";"2015-12-01";7;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SC";1;"2024-01-19"
1329156;"82F9B5E1367CDFD06A85E275151E374A";"005711";"2015-01-01";"2015-12-01";26;18,76;"2015-01-30";"420348700094684922352";0;0;0;0;"BA";0;"2024-01-19"
1329156;"6708E62C1BE7D2DEC221F4086CF3C451";"005711";"2015-01-01";"2015-12-01";5;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"BA";1;"2024-01-19"
1329156;"3D4047CD873A6EDCE3AE301751785A87";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"RO";1;"2024-01-19"
1329156;"27C69311E1E71DAD71166201EB869068";"005711";"2015-01-01";"2015-12-01";17;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SP";1;"2024-01-19"
1329156;"9C5850FD5C9ABF35C4396763DA062C74";"005711";"2015-01-01";"2015-12-01";7;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"BA";1;"2024-01-19"
1329156;"06473DFEC2E41B51A95143B3CAB0470A";"005711";"2015-01-01";"2015-12-01";3;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"DF";1;"2024-01-19"
1329156;"E2C0D00C2EA5A87EAB9C811A145BC261";"005711";"2015-01-01";"2015-12-01";2;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"MG";1;"2024-01-19"
1329156;"CCF269D29D4C84434821C3B94531265A";"005711";"2015-01-01";"2015-12-01";1;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SP";1;"2024-01-19"
1329156;"F270D6A93ECDEFFB537015B4205ECF37";"005711";"2015-01-01";"2015-12-01";2;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"CE";1;"2024-01-19"
1329156;"C16616B1EB64C727BD959DBF983B01E8";"005711";"2015-01-01";"2015-12-01";3;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"DF";1;"2024-01-19"
1329156;"C014888B5F9034BBC7902C56B8658CC1";"005711";"2015-01-01";"2015-12-01";2;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"DF";1;"2024-01-19"
1329156;"E87F8B82B309C26DE508FD2ACA273984";"005711";"2015-01-01";"2015-12-01";6;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SP";1;"2024-01-19"
1329156;"5E4AAF1976C24719CC54EC9D96A563B8";"005711";"2015-01-01";"2015-12-01";7;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"PE";1;"2024-01-19"
1329156;"709386634BABB28CB3A6722ECA346738";"005711";"2015-01-01";"2015-12-01";6;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"PE";1;"2024-01-19"
1329156;"9E44FFF170DC8B7CFB49EF2501DEA443";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"RS";1;"2024-01-19"
1329156;"1DE730A95F0DCA17964013C30B039252";"005711";"2015-01-01";"2015-12-01";7;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"PB";1;"2024-01-19"
1329156;"2D5A0C328CA2D3DD3943A3CFDECE5855";"005711";"2015-01-01";"2015-12-01";17;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"AM";1;"2024-01-19"
1329156;"29223FAF3714FDA7B78DD3F78406CE69";"005711";"2015-01-01";"2015-12-01";6;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"BA";1;"2024-01-19"
1329156;"B922608C4B8A81FE9C52A0F2FC172520";"005711";"2015-01-01";"2015-12-01";5;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"BA";1;"2024-01-19"
1329156;"ED45ED8B062ACCF6AE4B651156C42321";"005711";"2015-01-01";"2015-12-01";7;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"DF";1;"2024-01-19"
1329156;"461A441485C81D5F25133CBEA03B7A5D";"005711";"2015-01-01";"2015-12-01";1;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"MG";1;"2024-01-19"
1329156;"3B8451560E00009DAEF647032C2FDC32";"005711";"2015-01-01";"2015-12-01";6;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"RO";1;"2024-01-19"
1329156;"4DF6DA334C7200C96B5E9A9F603846A6";"005711";"2015-01-01";"2015-12-01";18;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SC";1;"2024-01-19"
1329156;"77ABD7D0D8134956D53F3BD0E7D94527";"005711";"2015-01-01";"2015-12-01";8;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"BA";1;"2024-01-19"
1329156;"171FB034E0E96789AD2388651E161AEE";"005711";"2015-01-01";"2015-12-01";7;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"BA";1;"2024-01-19"
1329156;"52DCCDBCE6334CF88D84511733728A16";"005711";"2015-01-01";"2015-12-01";5;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"BA";1;"2024-01-19"
1329156;"4C2A0EC6D9FD4788FD285AD0F9FE72A1";"005711";"2015-01-01";"2015-12-01";6;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"BA";1;"2024-01-19"
1329156;"5DE39B04AAF5E486C42FBF3C9A2DD8A1";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"BA";1;"2024-01-19"
1329156;"791BC29CE8FB8C26EB36304C5B55F67B";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"DF";1;"2024-01-19"
1329156;"CEC936161A749D47D3C1FD14EA1BEEA8";"005711";"2015-01-01";"2015-12-01";12;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"DF";1;"2024-01-19"
1329156;"B2F1EA430D9AC633A89E8BAAFB9CE051";"005711";"2015-01-01";"2015-12-01";5;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"PE";1;"2024-01-19"
1329156;"D382C7240C50D498D17732C92FCBC716";"005711";"2015-01-01";"2015-12-01";6;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"BA";1;"2024-01-19"
1329156;"68CA0443A62C2A3A21E9DC8C3971EB6E";"005711";"2015-01-01";"2015-12-01";7;18,76;"2015-01-30";"420348700094684922352";0;0;0;0;"BA";0;"2024-01-19"
1329553;"8C3DB3BF93A43346495E86251885BAD2";"005711";"2015-01-01";"2015-12-01";59;30,96;"2015-01-30";"420348700094684922352";0;0;0;0;"SP";0;"2024-01-19"
1329553;"A83F7F1D1993A00CA9DEE3312E1F9DC0";"005711";"2015-01-01";"2015-12-01";3;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SP";1;"2024-01-19"
1329553;"870AFAF8495588E142C4757B5F5E169F";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"PE";1;"2024-01-19"
1329553;"C22F2283760303ED2308F48DF0EA163D";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BC2D31B621EBE3DCCFA6FC224E1B048F";"005711";"2015-01-01";"2015-12-01";5;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"MG";1;"2024-01-19"
1329553;"5E0378734332246DAB9B2ACE4EC81840";"005711";"2015-01-01";"2015-12-01";6;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"MA";1;"2024-01-19"
1329553;"B3D8879690175E12A308A54C817110DC";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"MA";1;"2024-01-19"
1329553;"D43490D282B0850E4008CAF289EBA7EE";"005711";"2015-01-01";"2015-12-01";3;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"PE";1;"2024-01-19"
1329553;"958E7DC3A58F44DCA10204C0B930CBB6";"005711";"2015-01-01";"2015-12-01";12;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"MA";1;"2024-01-19"
1329553;"F02BE4AB6DA6F1F97E2998917C9CC70F";"005711";"2015-01-01";"2015-12-01";2;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"MA";1;"2024-01-19"
1329553;"ED51ED954AEC6F582438CB180F666D52";"005711";"2015-01-01";"2015-12-01";6;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"MA";1;"2024-01-19"
1329553;"C4E64A4F4BCF7A334F3E77B4B11C0058";"005711";"2015-01-01";"2015-12-01";3;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"AL";1;"2024-01-19"
1329553;"41EBE942D6F3B330DA8C4A170FF5EB48";"005711";"2015-01-01";"2015-12-01";3;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SE";1;"2024-01-19"
1329553;"2470A7764DE3030C9B69564F38D4C4D0";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"AL";1;"2024-01-19"
1329553;"53A28FE65387A51FC68B1EDDD59E3956";"005711";"2015-01-01";"2015-12-01";13;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"AL";1;"2024-01-19"
1329553;"B334A66155952D74895D64321442CDCC";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SE";1;"2024-01-19"
1329553;"2F1FB2CB40F52234E7E75E1E77BA776F";"005711";"2015-01-01";"2015-12-01";3;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SE";1;"2024-01-19"
1329553;"67D00149302E91F2E1A923382F459037";"005711";"2015-01-01";"2015-12-01";1;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"AL";1;"2024-01-19"
1329553;"60E39874769128023964885B98351864";"005711";"2015-01-01";"2015-12-01";5;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"AL";1;"2024-01-19"
1329553;"5E12E1103E351BAE19A6440B5D6C36F3";"005711";"2015-01-01";"2015-12-01";6;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SE";1;"2024-01-19"
1329553;"7DAE29E10B5FFCC6A3345C846243AD1C";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"AL";1;"2024-01-19"
1329553;"43A9FEED8292D2BFB85BED09BA21D6F9";"005711";"2015-01-01";"2015-12-01";8;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SE";1;"2024-01-19"
1329553;"4352681AFF7AEAC63F06B0604DE3F5CD";"005711";"2015-01-01";"2015-12-01";3;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"MA";1;"2024-01-19"
1329553;"2B2E8950B4FEEBC493B6E8ACFFFB9FA4";"005711";"2015-01-01";"2015-12-01";5;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"MA";1;"2024-01-19"
1329553;"6416763B6C2CAB715371E994A1DBF15F";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"MA";1;"2024-01-19"
1329553;"E9698CD79867D48B5378561AA43B4011";"005711";"2015-01-01";"2015-12-01";7;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"MA";1;"2024-01-19"
1329553;"3E9F09863601209DE996A9013FAA68C2";"005711";"2015-01-01";"2015-12-01";3;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"MA";1;"2024-01-19"
1329553;"9423DECE0E881710C4D075D6853CE134";"005711";"2015-01-01";"2015-12-01";3;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"MA";1;"2024-01-19"
1329553;"D02F57D008B32FBE1CF8E5B054BCDF7B";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SE";1;"2024-01-19"
1329553;"43D4B653A7937EC879A3D9F42A5449F1";"005711";"2015-01-01";"2015-12-01";7;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SE";1;"2024-01-19"
1329553;"782D69B256807DF8E56923BDECD019E1";"005711";"2015-01-01";"2015-12-01";11;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"AL";1;"2024-01-19"
1329553;"5C894CDC9267D77BEC57E4702F0608E3";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"AL";1;"2024-01-19"
1329553;"0C3ED0DF80972CF7B4592BEFF5E9491C";"005711";"2015-01-01";"2015-12-01";2;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"AL";1;"2024-01-19"
1329553;"F93ACB8D4E8A04AABC700E15A5A8948C";"005711";"2015-01-01";"2015-12-01";10;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"AL";1;"2024-01-19"
1329553;"C9D3572491D1B2BDFEB69BBF4A115F19";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"AL";1;"2024-01-19"
1329553;"EC61CF0101684D2EB7D2A2FFE9617FC2";"005711";"2015-01-01";"2015-12-01";14;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"AL";1;"2024-01-19"
1329553;"4DE90B4171AFE26F6E9DCCFDC405E708";"005711";"2015-01-01";"2015-12-01";4;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SE";1;"2024-01-19"
1329553;"3BEC8BF9837147BFBB7CBA8402428D20";"005711";"2015-01-01";"2015-12-01";5;17,29;"2015-01-30";"420349379795272223520";0;0;0;0;"SE";1;"2024-01-19"
