ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"2277AD861A275F671435BFFA58F0C18B";"005711";"2021-12-01";"2022-11-01";5;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"PA";1;"2024-02-01"
1329553;"F158E4180EB33F2CC0F16F397EE08C8E";"005711";"2021-12-01";"2022-11-01";6;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"PA";1;"2024-02-01"
1329553;"AD62EF358B1807F3B09879CDAC0A1A02";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329553;"D10C492454C6F8F42BBC9027DEC40BD0";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SE";1;"2024-02-01"
1329553;"7588CA9BA397981EC03D69EBEAA9BBCB";"005711";"2021-12-01";"2022-11-01";6;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"AL";1;"2024-02-01"
1329553;"32713AA9FD2A61E47379B881B1050F49";"005711";"2021-12-01";"2022-11-01";7;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"AM";1;"2024-02-01"
1329553;"85F74B3F37C77BC3E8E3BC5FD5FD4105";"005711";"2021-12-01";"2022-11-01";6;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"GO";1;"2024-02-01"
1329553;"F693731251E0C3E306C247CF8AB98564";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MA";1;"2024-02-01"
1329553;"F205D65C9768DB6AF061C1E076680B89";"005711";"2021-12-01";"2022-11-01";22;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"AL";1;"2024-02-01"
1329553;"2E1793BC09077A38EB1FDE28A104712B";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329553;"BF88B2D69C344B48DB0F06AFF87D9BE8";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0F464BAB2F840C7AB035D1935C44ECCA";"005711";"2021-12-01";"2022-11-01";7;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MA";1;"2024-02-01"
1329553;"59AB5E932FD31D6177DE91A0808D96B2";"005711";"2021-12-01";"2022-11-01";5;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RS";1;"2024-02-01"
1329553;"4965959C2154D4074C19B3CABC2F6565";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329553;"2E7B9AB411E7047EE9D95859205FB202";"005711";"2021-12-01";"2022-11-01";5;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329553;"0094536E826536AEB8617BDD5B396341";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329553;"A21A1D2266D6B57356BAA2DB4AE2EACE";"005711";"2021-12-01";"2022-11-01";7;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"BA";1;"2024-02-01"
1329553;"EA179E07EDDD082F308804C1EA15A1DC";"005711";"2021-12-01";"2022-11-01";5;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MA";1;"2024-02-01"
1329553;"C04E5963418379DA8A21D0121603AEAD";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MA";1;"2024-02-01"
1329553;"87BB3A8F7642E27BABB41E41A8E19163";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"AM";1;"2024-02-01"
1329553;"29C2625B533BBC177CA3A21CA07809BE";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329553;"3C8E960068C1DD1C6C68282F5C97AA0A";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329553;"B8FE54C4D1F5D235A5D03653F68D93F4";"005711";"2021-12-01";"2022-11-01";5;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"PE";1;"2024-02-01"
1329553;"901AB64865E64796519E89004B16C9EC";"005711";"2021-12-01";"2022-11-01";5;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"BA";1;"2024-02-01"
1329553;"4669AFEC74CF870E4D8CE1ED3878754D";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329553;"4E319B7B916729E75307FE07D354446F";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329553;"AB7D47ACBA7E40A82F9366E5D9B94744";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MG";1;"2024-02-01"
1329553;"B578AA18704DF8560BAE80FBCF936978";"005711";"2021-12-01";"2022-11-01";12;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329553;"41213F0A42E4EE4D9638991C709FF955";"005711";"2021-12-01";"2022-11-01";9;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"ES";1;"2024-02-01"
1329553;"0827A889FE88B5C09653D14A63AEA5BA";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"E0CE529AA6FA47A1D9A969211A6FAB74";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329553;"C29DFCB734777FDF6CC6AFFC577032A1";"005711";"2021-12-01";"2022-11-01";5;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MA";1;"2024-02-01"
1329553;"EB11479D3087B6245579BD325060C899";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MA";1;"2024-02-01"
1329553;"3A6507082D948FBC80DD45E222FED2BF";"005711";"2021-12-01";"2022-11-01";1;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"DF";1;"2024-02-01"
1329193;"B7ACB42C3A0EF62BCDD8F871EC3B5700";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MS";1;"2024-02-01"
1329193;"B4B618F6AB2FF798C38DA2D292F3F63E";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"PR";1;"2024-02-01"
1329193;"4B3736E35FE4E2D0B5981139916FA32A";"005711";"2021-12-01";"2022-11-01";17;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"4E4ED7D67F6DBBE5DA74A40C71A2A43C";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0AADF2B80DE9B769A5F327D19AB5F757";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C8B75DBE44001FE2888B7573299A8C77";"005711";"2021-12-01";"2022-11-01";2;6,34;"2022-01-11";"445727540741017103608";0;0;0;0;"AM";0;"2024-02-01"
1329193;"B3C1F1C48605C5284A4BB33E139ADFB2";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MG";1;"2024-02-01"
1329193;"6834C2FDF7AAE422387C9F4C8BDE7CBE";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B8D874BF307E0A1A29D64AD641E14238";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"4CA62693E2B47A8080216DBDBD9E781D";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F0F753473ABAFBE6430F352C8EBCEFA2";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"7695D92C7014D189A2DB72B212999F5F";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"494111E7B90CFBB602A4C45990481F3B";"005711";"2021-12-01";"2022-11-01";7;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2709D964CCA64BAED89226C7865F7E60";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"C35DEBDDE351E67FC98739A990D47FF9";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2557777A3585AEBA9A0B31934F943494";"005711";"2021-12-01";"2022-11-01";15;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"3B86312A6EA8819342A5D31D92BEFA0B";"005711";"2021-12-01";"2022-11-01";5;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MS";1;"2024-02-01"
1329193;"0C6B31121AD4E97B5B64307505B76A76";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"ACC1598844F201E834E2C7A3B289FC1D";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A14AC478195993514F0794EA6B189AF7";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MT";1;"2024-02-01"
1329193;"AA2890F284DD25AAA44EE17D1F77EAAE";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"D6726B11C8D1AA5DA4B3DDFF76F1039C";"005711";"2021-12-01";"2022-11-01";9;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"PA";1;"2024-02-01"
1329193;"316CCB8BAD092B21BA55D647C708DBBB";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"PB";1;"2024-02-01"
1329193;"F8EC6CF385DAC306EE395ADC978CCAC3";"005711";"2021-12-01";"2022-11-01";7;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"TO";1;"2024-02-01"
1329193;"8854140552568DEDCCC2E7B2AB91704C";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B18386277388BABAD323225EEB85B7C9";"005711";"2021-12-01";"2022-11-01";16;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"67DD921502BCB50C3355CE09DC7306C8";"005711";"2021-12-01";"2022-11-01";10;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9DAC149C8F87DB3ACE924F96B6649070";"005711";"2021-12-01";"2022-11-01";14;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MT";1;"2024-02-01"
1329193;"656482DA1F42DD00EE87831355EFAD49";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MT";1;"2024-02-01"
1329193;"A9C0E82A26C37018DAC3686031BB9CF3";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"02BF610DFA28D8512A65F35996900DAD";"005711";"2021-12-01";"2022-11-01";8;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"626BC7E959CA4859922908B6F90E1EFD";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"PR";1;"2024-02-01"
1329193;"A5A5FF11E90306DADC7D25CFBCA9100C";"005711";"2021-12-01";"2022-11-01";5;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"F08DF54D5B2CC6C9F0F6587917AE9AB0";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SC";1;"2024-02-01"
1329193;"1415385E020ACBA640DEC3DF84A14C37";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RS";1;"2024-02-01"
1329193;"35D65DC4AE2145F4781463EA4A42FAED";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"3820D5A748F66982286F1FD8BB614611";"005711";"2021-12-01";"2022-11-01";12;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"PA";1;"2024-02-01"
1329193;"AFA5A8B16F627F955E8FC138EA1E9C72";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MG";1;"2024-02-01"
1329193;"31F759CC17EA1267C8AFE497903F9924";"005711";"2021-12-01";"2022-11-01";1;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"0ABD10164D74AA6F9BB8F57578E3AC04";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"EDD1B923E759DBAFEB3FE3F13DD157C3";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4E3663015B59AB266A5B5F42D587607F";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"6E927BC12E1A72CE9236464DF84F1836";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"BF15CE027BE0FE3796B79E9E82D80589";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C3B1FAAF5BD9E5910E512DD0CB78D94F";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"43A08EE62D76E7F10ADC9F29FB7DB025";"005711";"2021-12-01";"2022-11-01";5;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MA";1;"2024-02-01"
1329193;"B73DB3C54338A633720E472132029BAD";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RS";1;"2024-02-01"
1329193;"EF2EFE312FF62BB0E7DA51D065497AD0";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8DE4BB4D6B9C1C952893F66201C717EC";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"24A827C56E3005078BC8D064B2AF040F";"005711";"2021-12-01";"2022-11-01";5;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"PR";1;"2024-02-01"
1329193;"25542A9A675904BF30612766ACF12055";"005711";"2021-12-01";"2022-11-01";7;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"40D7A4628447DED1267C92D63775CC6C";"005711";"2021-12-01";"2022-11-01";7;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"14181EA022AFA410F93A253884D93D19";"005711";"2021-12-01";"2022-11-01";7;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SC";1;"2024-02-01"
1329193;"2F7C8A4DC847B1DAD55FC43A6864EA67";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MG";1;"2024-02-01"
1329193;"F8F77F68ED22AE83A5EEB0FF07983AEE";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RO";1;"2024-02-01"
1329193;"6110127B8F4814B32B6C2F381E518603";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B11DEC62DE974BF0208E9495E243E43B";"005711";"2021-12-01";"2022-11-01";5;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B2F5B5B3ACC337A2D233D87DA67ADC9E";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"336D3BEAB4967E0EDB1F1E7A0E3148E1";"005711";"2021-12-01";"2022-11-01";1;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"GO";1;"2024-02-01"
1329193;"8BBF4460599002626A686189295221AA";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329193;"1595108FCADA6C6DC18379818E82E622";"005711";"2021-12-01";"2022-11-01";6;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"PA";1;"2024-02-01"
1329553;"EF4DA486FDBD2A87CF4402835D50FB6F";"005711";"2021-12-01";"2022-11-01";6;-8,19;"2022-01-11";"445727503971016782564";0;0;0;0;"RJ";0;"2024-02-01"
1329553;"F3287CC250D2C555D198F93804B4DBB2";"005711";"2021-12-01";"2022-11-01";5;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"PE";1;"2024-02-01"
1329553;"9EB2219D73554442385366C9F0306067";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"PE";1;"2024-02-01"
1329553;"F6D8588FF5E21B5682C21FBCE2597183";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"GO";1;"2024-02-01"
1329553;"6BF02231A73F543363642364F13BE179";"005711";"2021-12-01";"2022-11-01";7;-8,19;"2022-01-11";"445727503971016782564";0;0;0;0;"RJ";0;"2024-02-01"
1329553;"372ADC9F2B2E2DA2043F5514C91D7277";"005711";"2021-12-01";"2022-11-01";19;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MG";1;"2024-02-01"
1329553;"7868DC2DD195B42DCE972D70549C7F9F";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"BA";1;"2024-02-01"
1329553;"C34D099166419E69E29FC4B987821F37";"005711";"2021-12-01";"2022-11-01";12;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"GO";1;"2024-02-01"
1329553;"4E18ACB5E808A45AD690F403AC394118";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MG";1;"2024-02-01"
1329553;"663AF8DF61F803D700F185052C443F67";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"DF";1;"2024-02-01"
1329553;"FE8FE865E297207E421960EFB9947A03";"005711";"2021-12-01";"2022-11-01";8;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"BA";1;"2024-02-01"
1329553;"02CE1334000C4A89C29AC8E0AE6BFFD6";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"BA";1;"2024-02-01"
1329553;"6372D2FD6EB0D9A1E3A9169151380E06";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"BA28FB1D16EA8D2AF3C6CC8953B572AD";"005711";"2021-12-01";"2022-11-01";9;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MG";1;"2024-02-01"
1329553;"9E5866B0E0748CDD8858C722D8120378";"005711";"2021-12-01";"2022-11-01";6;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RS";1;"2024-02-01"
1329553;"7242662A16CEA611177AB9E8C206A939";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"3FB8C27472EED726B3B9E07C95BDB858";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"PE";1;"2024-02-01"
1329553;"8E01E31D986C8511A3ACF6545977E90E";"005711";"2021-12-01";"2022-11-01";8;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"1F0051502641946B7EA6BC9E388E0AAF";"005711";"2021-12-01";"2022-11-01";9;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329553;"6A4EAEA6E3288EDCAA86905A4A0AD500";"005711";"2021-12-01";"2022-11-01";1;-2,42;"2022-01-11";"445727503971016782564";0;0;0;0;"RJ";0;"2024-02-01"
1329553;"19F3FD085DBE30A8758C46AFF2326933";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RS";1;"2024-02-01"
1329553;"A29C3CED3CFB68CE97F7994B2B979DFB";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329553;"C0AB18E3D8F0A18D124D3DD82C08DC9F";"005711";"2021-12-01";"2022-11-01";1;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"0B6BDFC3E3B626B37C7658CEA0DE0EEE";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"BA";1;"2024-02-01"
1329553;"D6BE1DC086DB4D030D402BA196B671C2";"005711";"2021-12-01";"2022-11-01";7;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"AL";1;"2024-02-01"
1329553;"71AD0E8371603B1ACF52793AEC49CC27";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"BA";1;"2024-02-01"
1329553;"FB4C3CD9846F49E1EB05E83D53DCB3AA";"005711";"2021-12-01";"2022-11-01";5;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"D1C3C3DAB2301FD45F9629BA26B1DF97";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329553;"D83E8D9212A503877633C0FBD528CCE8";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"BA";1;"2024-02-01"
1329553;"715B8C254D769FC50011496B7FB922A3";"005711";"2021-12-01";"2022-11-01";7;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329553;"DB7A924456D0F5ED876272E398204757";"005711";"2021-12-01";"2022-11-01";5;-8,19;"2022-01-11";"445727503971016782564";0;0;0;0;"BA";0;"2024-02-01"
1329553;"5180C9479B6797786D114460E657281B";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"C2C2C386E690C98A4BEB669423320832";"005711";"2021-12-01";"2022-11-01";29;-8,14;"2022-02-04";"445964118803060967160";0;0;0;0;"MG";0;"2024-02-01"
1329553;"9830A356531E8684FF79330D57F2CE02";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"4A2FCA8434B74CCCF31E37042F7912E4";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"BA";1;"2024-02-01"
1329553;"5AE19CD0DE00AA6FBD6BAEB3C2DD877A";"005711";"2021-12-01";"2022-11-01";1;-8,19;"2022-01-11";"445727503971016782564";0;0;0;0;"AM";0;"2024-02-01"
1329553;"BE4256BB59C668529D9F6D3F937EEEAC";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"A861811D0A6A5DD8166750980763DEA0";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"BA";1;"2024-02-01"
1329553;"2C6115155BF6EAE5CC887251FDA868C1";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"BA";1;"2024-02-01"
1329553;"6C1EA7B992EC9824A56D67973718A6D5";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"BA";1;"2024-02-01"
1329553;"70CCBCA47411BC7CD1F7E1AE43DE7CD5";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"PE";1;"2024-02-01"
1329553;"984B212D952395E9A98F2A34CA8647F4";"005711";"2021-12-01";"2022-11-01";12;-8,19;"2022-01-11";"445727503971016782564";0;0;0;0;"RS";0;"2024-02-01"
1329553;"8EE1D2F9AF533F7687C1C1A9D9DC1ADE";"005711";"2021-12-01";"2022-11-01";7;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"GO";1;"2024-02-01"
1329553;"986CA7A4ECA6E3A0CCAADA1DD71620F6";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"C2FC533DC76ED614AD608018A809DE51";"005711";"2021-12-01";"2022-11-01";4;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"PA";1;"2024-02-01"
1329553;"54D699D63F359592E3970CF6CD4533EC";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"MG";1;"2024-02-01"
1329553;"67FBF1E6488B664A50F709F1B593473D";"005711";"2021-12-01";"2022-11-01";37;12,67;"2022-01-11";"445727540741017103608";0;0;0;0;"RJ";0;"2024-02-01"
1329553;"31772EDBD3DEEE7701E1FCCD9B5CD478";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329553;"03B2CFCD321EA61EB5FFFB0EDA4259F1";"005711";"2021-12-01";"2022-11-01";10;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329553;"11C370A3A250DCA2D5B10BB7B96A5C81";"005711";"2021-12-01";"2022-11-01";3;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"SP";1;"2024-02-01"
1329553;"D8404F9723AB5FE635A81B9A4BEC4852";"005711";"2021-12-01";"2022-11-01";2;9,02;"2022-01-11";"445727393941015834792";0;0;0;0;"RS";1;"2024-02-01"
