ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1329553;"E94B2DBA8F64A9BBF0F82D6E95AE7769";"005711";"2022-04-01";"2023-03-01";7;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RS";1;"2024-02-01"
1329553;"3C6894408FE653DE065E51AAF2C60B55";"005711";"2022-04-01";"2023-03-01";6;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"DF";1;"2024-02-01"
1329553;"03FBDCBE630BCD4599AA4DE7066F7C92";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SC";1;"2024-02-01"
1329553;"E6AD813E8A693CF8F2C70B5A4F18F639";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"DF";1;"2024-02-01"
1329553;"EF7097703301B74BB5B6894E5E6441DF";"005711";"2022-04-01";"2023-03-01";19;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RS";1;"2024-02-01"
1329553;"3AE5A5540D436A22C1982A511A243979";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RS";1;"2024-02-01"
1329553;"1F230E08515A7D7FA57720DF7C1341D3";"005711";"2022-04-01";"2023-03-01";8;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RS";1;"2024-02-01"
1329553;"7A2C113B48FF67E341A7D880B55A8008";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MA";1;"2024-02-01"
1329193;"CB8FA2D5004EB6473E7059003BB66BE1";"005711";"2022-04-01";"2023-03-01";2;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"2A2C57960E779FB6F94F74104964E726";"005711";"2022-04-01";"2023-03-01";9;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"57FC5EF0093AC5E37AA0CC0C4A34DC45";"005711";"2022-04-01";"2023-03-01";3;16,88;"2022-05-06";"446875765173130736480";0;0;0;0;"RJ";0;"2024-02-01"
1329193;"A078F8E7DD133561971B53144DA193C8";"005711";"2022-04-01";"2023-03-01";1;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A63E5EA1D1659FB56719C430AC58D7B6";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"33590B0FD4492A5B8DD93A11A36681D8";"005711";"2022-04-01";"2023-03-01";7;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"86BF1E2FA05C6A51100870E09887C603";"005711";"2022-04-01";"2023-03-01";5;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4327F20FA602BABF8829666B3EABDED7";"005711";"2022-04-01";"2023-03-01";7;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"0C1DBEA947B8094A4F21245B45E3FA19";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MT";1;"2024-02-01"
1329193;"850C3F12BDAAD6F0CC9A3BDCD5358102";"005711";"2022-04-01";"2023-03-01";11;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SC";1;"2024-02-01"
1329193;"C192BDEE5C88B7301D9499845A6D2753";"005711";"2022-04-01";"2023-03-01";6;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0FED2E92C73DD107959D869A77E9FC7E";"005711";"2022-04-01";"2023-03-01";8;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"766B1F1D21AF48AB0931F424FB64BA1C";"005711";"2022-04-01";"2023-03-01";12;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MG";1;"2024-02-01"
1329193;"ABE0EE3EC22A2F47C4094456C7D16977";"005711";"2022-04-01";"2023-03-01";23;16,88;"2022-05-06";"446875765173130736480";0;0;0;0;"PA";0;"2024-02-01"
1329193;"66D2BD04D4C07705C74FB8B81A612E90";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"13EFB3BF12742A395827CC3BFA86BB26";"005711";"2022-04-01";"2023-03-01";1;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"560930D3083261C0E3C0F20B51805FF1";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"E93ABE10D065550ACC767ED61ABC7E8F";"005711";"2022-04-01";"2023-03-01";2;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"69173432E10CEA810D95A999AFCA79DA";"005711";"2022-04-01";"2023-03-01";9;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"GO";1;"2024-02-01"
1329193;"27837C662A25B5D967DD0C015719D4B8";"005711";"2022-04-01";"2023-03-01";2;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C0A0900BFBCE28BF88FEF15246A377DA";"005711";"2022-04-01";"2023-03-01";5;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"844BE5B6D1EEAA584E1752D81C9743C7";"005711";"2022-04-01";"2023-03-01";8;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MT";1;"2024-02-01"
1329193;"CDCC6B950B02BBA146C2D6E24BAEDA69";"005711";"2022-04-01";"2023-03-01";2;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"ECEC9CE9C1E7A44C8FE0857C24FBF0BD";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"TO";1;"2024-02-01"
1329193;"F8ACBD00098844196D89248FD42F3063";"005711";"2022-04-01";"2023-03-01";2;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"TO";1;"2024-02-01"
1329193;"84FF65A4491D5A1821AB98C4EA6BA199";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"4DF6EF04E85580778BB28CDF52116928";"005711";"2022-04-01";"2023-03-01";6;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"991CA9B9DCE9A79602D1662BA56B4AA4";"005711";"2022-04-01";"2023-03-01";9;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0307E306B39104F68F0A8F1A6EBACD4A";"005711";"2022-04-01";"2023-03-01";2;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MT";1;"2024-02-01"
1329193;"3C79275FFC49DEC225810E73069B243A";"005711";"2022-04-01";"2023-03-01";1;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"9357CF9CD283AD25B9726EC66693CA89";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"8B30993E4D289875817B6EC2E707EF71";"005711";"2022-04-01";"2023-03-01";6;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"PR";1;"2024-02-01"
1329193;"69B8ACF0B5A026D9AEA54DF8288F48F4";"005711";"2022-04-01";"2023-03-01";1;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"034F7F463919C79022379209C06752CA";"005711";"2022-04-01";"2023-03-01";1;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"01CD1BA8E90D27061DF89BFAD8A229EF";"005711";"2022-04-01";"2023-03-01";12;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"490CDB1ED01CFF6CF6201F26ED0A22DF";"005711";"2022-04-01";"2023-03-01";7;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"PR";1;"2024-02-01"
1329193;"BE4BA154FE0B3AE9184CADEDC6B45F40";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"PR";1;"2024-02-01"
1329193;"EF45CCB32FB45CED40F0A696DD2D6A88";"005711";"2022-04-01";"2023-03-01";5;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"0CC10DAB76D47B8707CF3CE2E2354EF8";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"2604B196DC51FBC4E8E20312C271498D";"005711";"2022-04-01";"2023-03-01";16;16,88;"2022-05-06";"446875765173130736480";0;0;0;0;"MT";0;"2024-02-01"
1329193;"B5F8599705453A67A456F4BEFFC2E7E2";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"19EF86670E9817FB042170EB9AD8D837";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"C693AF40759E46A0AED4CF43C4017BCA";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"CE";1;"2024-02-01"
1329193;"B0C48EF7849B1D9FE060695F1653EC3B";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"PR";1;"2024-02-01"
1329193;"50333674F83F03576CA64E3CA7834DFC";"005711";"2022-04-01";"2023-03-01";5;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"18C3BC2D044C60A6682BFB764FFFE7C3";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MS";1;"2024-02-01"
1329193;"74328F3DE47592D052AE08D9E18E841F";"005711";"2022-04-01";"2023-03-01";6;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MG";1;"2024-02-01"
1329193;"98324ECA5EA509378BF433587885392A";"005711";"2022-04-01";"2023-03-01";12;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A2F30B8FD22E204E62B93F3F39ABE2C9";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"8794C7C0E475492F827A2C8A9BCFC7AB";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MS";1;"2024-02-01"
1329193;"AE14A2CBC73A9519CDA987A6AE02C69F";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"CDBB7E49A0223DC96E286CB00A639D21";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MT";1;"2024-02-01"
1329193;"2766BA31011639209DD59A9EE0EB273B";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"B9DA4993C42E032A7B7B1115BDA0FA2A";"005711";"2022-04-01";"2023-03-01";7;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"PR";1;"2024-02-01"
1329193;"B6EA8A999E807D4151168DD9F07F34C9";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"17B75F1F0ADF449518BBCB5456E4EDEB";"005711";"2022-04-01";"2023-03-01";5;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MT";1;"2024-02-01"
1329193;"00BF5881FF053A55D7B9AFE4B5CCB752";"005711";"2022-04-01";"2023-03-01";5;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MG";1;"2024-02-01"
1329193;"CE7911804DCDD4133843A40AA9A69AFE";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"5EAA492ABEB1FABF1CB75298CCC6F421";"005711";"2022-04-01";"2023-03-01";5;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MA";1;"2024-02-01"
1329193;"2B7787BF1DF20717DA076935A9AC422D";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"TO";1;"2024-02-01"
1329193;"581E1A357F7B101A94E7C10FDDB0297E";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"ADEDD4532FEE7EF3542FC8609259324E";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"E5DF0036D36807CEB305DD55CF9DD557";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MT";1;"2024-02-01"
1329193;"10E48B587C9B6BBB9D5727AE9E129138";"005711";"2022-04-01";"2023-03-01";11;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"GO";1;"2024-02-01"
1329193;"B7B3C61BA92D95D48A192CBE91A82B1A";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"307F91F1D557AB4FB383E4D8121E0973";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SC";1;"2024-02-01"
1329193;"04D04BF95AE22F52524495F786E1D2E6";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"PE";1;"2024-02-01"
1329193;"2D7C74DF4C50FE9501F86A9111AB7301";"005711";"2022-04-01";"2023-03-01";6;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"C206D7DB2BA9DBBCD8869A94F0965CA5";"005711";"2022-04-01";"2023-03-01";6;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"940442D0B10B9CECC8178629AAB08CC2";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"PR";1;"2024-02-01"
1329193;"6FF24F2B2AD2F0F8E2283A38E0778EF8";"005711";"2022-04-01";"2023-03-01";7;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329193;"A020EDFF1922FF34E4840ED9B59105FF";"005711";"2022-04-01";"2023-03-01";12;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RJ";1;"2024-02-01"
1329193;"5AB4162E9644E218B2C85554B3AC1A59";"005711";"2022-04-01";"2023-03-01";5;9,02;"2022-06-09";"447214981961766497140";0;0;0;0;"ES";1;"2024-02-01"
1329553;"B9A8C72F9ACAFAF9384DB427E7B86216";"005711";"2022-04-01";"2023-03-01";5;-8,19;"2022-05-06";"446876298643135341400";0;0;0;0;"RJ";0;"2024-02-01"
1329553;"57264DA922F134D9090A708CED7097FF";"005711";"2022-04-01";"2023-03-01";2;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"015C94DF78F06A87AD8CBB99E90A1B17";"005711";"2022-04-01";"2023-03-01";5;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"BA";1;"2024-02-01"
1329553;"74B4350A6FD43DD43D3731DB2802BFFD";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"CE";1;"2024-02-01"
1329553;"A6F3CB48142B2E968E4FE87B2382FA55";"005711";"2022-04-01";"2023-03-01";14;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"PA";1;"2024-02-01"
1329553;"1ED044948EA7F757233964E466D4B0B9";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RJ";1;"2024-02-01"
1329553;"BE7AA29D43BE87AD55B4320DACC36B6A";"005711";"2022-04-01";"2023-03-01";3;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"PE";1;"2024-02-01"
1329553;"3B4643D61A75A734C07142DD43C45B65";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"DF";1;"2024-02-01"
1329553;"E7D4617B2BBACAECE3576848E379BB56";"005711";"2022-04-01";"2023-03-01";5;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MT";1;"2024-02-01"
1329553;"94AB15DD322F0DBB30CB86A6FAD5EF73";"005711";"2022-04-01";"2023-03-01";7;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"PA";1;"2024-02-01"
1329553;"5D03AA534417475617AA65E1EC6B6F66";"005711";"2022-04-01";"2023-03-01";4;-8,19;"2022-05-06";"446876298643135341400";0;0;0;0;"MG";0;"2024-02-01"
1329553;"CC6C68CB5689AF070D2DE7279E86C7EF";"005711";"2022-04-01";"2023-03-01";1;-2,42;"2022-05-06";"446876298643135341400";0;0;0;0;"SP";0;"2024-02-01"
1329553;"825833E6C4BEF8CAE0E06ED06F17A700";"005711";"2022-04-01";"2023-03-01";8;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MG";1;"2024-02-01"
1329553;"2B01E964D59C3E2B11D99D1DF8DD5070";"005711";"2022-04-01";"2023-03-01";10;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MG";1;"2024-02-01"
1329553;"A8107116A53A35A0AB9DB4B8F6DCA265";"005711";"2022-04-01";"2023-03-01";11;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329553;"DAAA1BE09BA22448F21482CE6C6D2D0E";"005711";"2022-04-01";"2023-03-01";6;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"GO";1;"2024-02-01"
1329553;"F0B5C50BE79B36B49E83E612BE811B38";"005711";"2022-04-01";"2023-03-01";11;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MG";1;"2024-02-01"
1329553;"FCF63934695C1075949E1CA7C4EEB080";"005711";"2022-04-01";"2023-03-01";10;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329553;"231B14E1B205421E4391C7F2E886CCA8";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MG";1;"2024-02-01"
1329553;"0484D9109C2E4381BAC6812703F8F7E0";"005711";"2022-04-01";"2023-03-01";4;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"MG";1;"2024-02-01"
1329553;"D7BF0D70AA78E02C0FB34529E58B7835";"005711";"2022-04-01";"2023-03-01";7;-8,19;"2022-05-06";"446876298643135341400";0;0;0;0;"SP";0;"2024-02-01"
1329553;"3F8FA8B4716355958EBF69132C3644DA";"005711";"2022-04-01";"2023-03-01";5;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"SP";1;"2024-02-01"
1329553;"FBB1F5C1CF9971251CE5C520375C56DC";"005711";"2022-04-01";"2023-03-01";7;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"BA";1;"2024-02-01"
1329553;"643767639E57F767FD730B98C3BB87A4";"005711";"2022-04-01";"2023-03-01";2;9,02;"2022-05-06";"446875678333129983440";0;0;0;0;"RS";1;"2024-02-01"
1350317;"786C4622175C5825CC78E8ADE0993ED8";"304051";"2022-04-01";"2023-03-01";0;9,12;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";0;"2024-02-01"
1350317;"61982D737C890D223EA13410F8740159";"304051";"2022-04-01";"2023-03-01";7;6,00;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";0;"2024-02-01"
1350315;"BAC8069A2F4ECA29F68D98A8E5F19BB4";"304051";"2022-04-01";"2023-03-01";3;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"C8609185FD15833950F3DA847F973506";"304051";"2022-04-01";"2023-03-01";3;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"7CD8F2050E145EF0B6D3BE506E447848";"304051";"2022-04-01";"2023-03-01";0;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"8C2C0BD3BB7B393948A7FA718F99428B";"304051";"2022-04-01";"2023-03-01";5;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"A5E89C4B3A893074056D37612607A3C8";"304051";"2022-04-01";"2023-03-01";5;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"FE19860E3B7114A27BDF487003082CDA";"304051";"2022-04-01";"2023-03-01";2;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"53BF3C73D502512095E03B2674F59B7E";"304051";"2022-04-01";"2023-03-01";3;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"5D6177FB7B58891850B130450A65AE1C";"304051";"2022-04-01";"2023-03-01";4;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"B30F22BD28BAFAEEA933644278F6C53A";"304051";"2022-04-01";"2023-03-01";2;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"075EDE787DC021B6561665BC9BC9292E";"304051";"2022-04-01";"2023-03-01";2;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"854D8B08868A55AFB6527FB18A2AD6DC";"304051";"2022-04-01";"2023-03-01";2;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"1DD6164C6524EF63A96FEC49787C6D1E";"304051";"2022-04-01";"2023-03-01";2;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"191332693EDF62FF600064813DBCBDD5";"304051";"2022-04-01";"2023-03-01";1;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"EE9CEFDC2D5DC0BFCAFF7D151286A9C9";"304051";"2022-04-01";"2023-03-01";4;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"04262148B34C27C7D4691003953BD869";"304051";"2022-04-01";"2023-03-01";1;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350317;"18431AD36FFAAE05C52D7B7290E38FDF";"304051";"2022-04-01";"2023-03-01";4;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"63BAF9235643700125653A723530DA16";"304051";"2022-04-01";"2023-03-01";4;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"2A027BD60D3A981FFB1594847AF400B4";"304051";"2022-04-01";"2023-03-01";1;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"765D5469869EEC54D4F57D20E3620491";"304051";"2022-04-01";"2023-03-01";4;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"60907064964916A5A26824CCE5A06CB0";"304051";"2022-04-01";"2023-03-01";2;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"B99E0B4013CFDAEF3B5DE07E8D7B7FDF";"304051";"2022-04-01";"2023-03-01";1;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350317;"BF61BCAA01E4E52FCF62E7108126DC7B";"304051";"2022-04-01";"2023-03-01";3;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350317;"471B7A883104889A93F6359AA92F2EB0";"304051";"2022-04-01";"2023-03-01";3;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"CA99B6F27602192E31B5279166510C59";"304051";"2022-04-01";"2023-03-01";4;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"0A5889A9895CB7F677583E715DCFE5EE";"304051";"2022-04-01";"2023-03-01";3;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"797885AE5ADCAC7538635BD5075AD0C7";"304051";"2022-04-01";"2023-03-01";6;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"F083F62F4F97F6E252C2ABECBEAAA53D";"304051";"2022-04-01";"2023-03-01";4;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"E73649977DA3CB79887FBEC51FD18D25";"304051";"2022-04-01";"2023-03-01";3;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1350315;"A1500CEE8B98DD7886145E1B10B67E7C";"304051";"2022-04-01";"2023-03-01";4;8,14;"2022-06-20";"447323568162704644636";1;0;0;0;"MG";1;"2024-02-01"
1413243;"9AF72D528A6E620C2C66EE6820779883";"343889";"2022-04-01";"2023-03-01";3;8,14;"2022-06-13";"447254795432110474576";1;0;0;0;"MG";1;"2024-02-01"
1413243;"8D0E0674565DE93A19C582E559F1597C";"343889";"2022-04-01";"2023-03-01";1;8,14;"2022-06-13";"447254795432110474576";1;0;0;0;"MG";1;"2024-02-01"
1413243;"E74FB437D008200796851DCD0C222A36";"343889";"2022-04-01";"2023-03-01";8;8,14;"2022-06-13";"447254795432110474576";1;0;0;0;"MG";1;"2024-02-01"
1413243;"34414777BC94738A02C10FE5C42DCB14";"343889";"2022-04-01";"2023-03-01";2;8,14;"2022-06-13";"447254795432110474576";1;0;0;0;"MG";1;"2024-02-01"
1413243;"E5BF52AD3E15FF02A66BC486E4433B6E";"343889";"2022-04-01";"2023-03-01";0;8,14;"2022-06-13";"447254795432110474576";1;0;0;0;"MG";1;"2024-02-01"
1413243;"838F7461EF65B5617CF2F7B71369A6EC";"343889";"2022-04-01";"2023-03-01";4;8,14;"2022-06-13";"447254795432110474576";1;0;0;0;"MG";1;"2024-02-01"
1413243;"BFBC34082C5CAAA310C664148F03787F";"343889";"2022-04-01";"2023-03-01";3;4,76;"2022-06-13";"447254795432110474576";1;0;0;0;"MG";0;"2024-02-01"
1413243;"85867D8D966049F1CBD94CB2437ADF69";"343889";"2022-04-01";"2023-03-01";0;4,76;"2022-06-13";"447254795432110474576";1;0;0;0;"MG";0;"2024-02-01"
1413243;"7E2F53A50627BF54CDDD19DEA6304E64";"343889";"2022-04-01";"2023-03-01";0;4,76;"2022-06-13";"447254795432110474576";1;0;0;0;"MG";0;"2024-02-01"
1413243;"11A666637DD74F84FCAA4A1356FBBF22";"343889";"2022-04-01";"2023-03-01";0;4,76;"2022-06-13";"447254795432110474576";1;0;0;0;"MG";0;"2024-02-01"
