ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328773;"6EAE54BE5393D9F1CE14566D83825170";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AL";1;"2024-01-19"
1328771;"9D0F83804E025FEC558E3DA4F2DC170C";"005711";"2016-01-01";"2016-12-01";2;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1328773;"999CA4197FF6AC33312B49672142EB55";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"GO";1;"2024-01-19"
1328773;"EF101457645D71D433F0D5071AA0D4E1";"005711";"2016-01-01";"2016-12-01";2;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"AFA0502570AC11BE8038135D3A2155F1";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"1AFB26F6091D4B7F77E98D620FA0FA7E";"005711";"2016-01-01";"2016-12-01";8;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1328773;"9BAD77CABA602CAD6CA39DD71BCEE53F";"005711";"2016-01-01";"2016-12-01";7;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AM";1;"2024-01-19"
1328773;"92AC285378F4B97BE606FD46408214F1";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1328773;"863BA571BD425A1248E7B66E3D7D8B36";"005711";"2016-01-01";"2016-12-01";20;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RN";1;"2024-01-19"
1328773;"DFE15C1F40CDA0475BF813BBB3DC922F";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SE";1;"2024-01-19"
1328773;"5C49C259650093F8CFEFECF0342F2FF0";"005711";"2016-01-01";"2016-12-01";11;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AM";1;"2024-01-19"
1328773;"3CE2E5EC795C465AD4C1B8B225AFF041";"005711";"2016-01-01";"2016-12-01";11;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"GO";1;"2024-01-19"
1328773;"4019C96CDB5865088E1734954242FA71";"005711";"2016-01-01";"2016-12-01";1;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1328773;"B7B0E8BD862E552EE411E6405197AC8A";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1328773;"4F02EE04BF2F5BEAEA990C05C73ACD32";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MT";1;"2024-01-19"
1327596;"29D17851CA1DAE80239B85D47FA05456";"005711";"2016-01-01";"2016-12-01";2;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"7780AFC980D455B12153971ADF526594";"005711";"2016-01-01";"2016-12-01";2;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RJ";1;"2024-01-19"
1327591;"2413A21282AEE0481B53900123723134";"005711";"2016-01-01";"2016-12-01";1;27,00;"2016-11-14";"426884351463413074420";0;0;0;0;"SP";0;"2024-01-19"
1329156;"69FDFC989F41EA2152E8A8DEE7896326";"005711";"2016-01-01";"2016-12-01";7;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329156;"F7B4D97231F0A4F25A00331CAECE7D5A";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AL";1;"2024-01-19"
1329156;"AB57CE0E0C263EED94B4381A5D860E6D";"005711";"2016-01-01";"2016-12-01";9;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AL";1;"2024-01-19"
1329156;"85499649D4D6CA382964CADA0792B870";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"DF";1;"2024-01-19"
1329156;"8C60D19D3654D1F65D212FE3846BF2C8";"005711";"2016-01-01";"2016-12-01";8;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RS";1;"2024-01-19"
1329156;"71DB73453A72E8D7F44BDC25EA4279B7";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"DF";1;"2024-01-19"
1329156;"CF123E8CF9A23042EF6902669D1A7DC8";"005711";"2016-01-01";"2016-12-01";1;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"DF";1;"2024-01-19"
1329156;"439703E33F294CFBC0A05AF837378E88";"005711";"2016-01-01";"2016-12-01";2;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MG";1;"2024-01-19"
1329156;"5F2ED177F61797F07FB773DDFDF6AC73";"005711";"2016-01-01";"2016-12-01";7;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SC";1;"2024-01-19"
1329156;"2A28E4D83E83CFF87178F7CB38250998";"005711";"2016-01-01";"2016-12-01";16;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"DF";1;"2024-01-19"
1329156;"26238374A77AB4967FC85F9F73B956FE";"005711";"2016-01-01";"2016-12-01";22;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329156;"B5752F9B83B95B98FC002F9F141D8518";"005711";"2016-01-01";"2016-12-01";2;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SC";1;"2024-01-19"
1329156;"3CD7FCAFC7A5DAA86B4F024B4294BC0F";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"DF";1;"2024-01-19"
1329156;"6EFD9CD21E5AAFB3A615AC4053BD98B2";"005711";"2016-01-01";"2016-12-01";7;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"PE";1;"2024-01-19"
1329156;"83351B1A036E357037E8CC4386A7E328";"005711";"2016-01-01";"2016-12-01";10;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329156;"40FE3078C90FBD9A37DD8D6108E902E1";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329156;"7A8867ED1897474B8E980152A970209A";"005711";"2016-01-01";"2016-12-01";7;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SC";1;"2024-01-19"
1329156;"8C534299033C5F279CD39CE32B8306BA";"005711";"2016-01-01";"2016-12-01";10;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"DF";1;"2024-01-19"
1329156;"CF801AAE53181BB8588DCA3768CFB251";"005711";"2016-01-01";"2016-12-01";15;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"DF";1;"2024-01-19"
1329156;"183DA3D25C36754AFE67B23F24CE9C7B";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329156;"9EA67CEBB1DD1095271FE293570E5525";"005711";"2016-01-01";"2016-12-01";9;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"PE";1;"2024-01-19"
1329156;"53BC4E112BA59DFA5581A0F7D928CE4C";"005711";"2016-01-01";"2016-12-01";1;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329156;"25D5893755F060245D9AB1427A1B12DD";"005711";"2016-01-01";"2016-12-01";9;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329156;"00D68D0AFBE002218AF6AD283D51D7AA";"005711";"2016-01-01";"2016-12-01";1;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329156;"7EA747A9DBBA9B007D40457B9B19984B";"005711";"2016-01-01";"2016-12-01";7;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SC";1;"2024-01-19"
1329156;"82F9B5E1367CDFD06A85E275151E374A";"005711";"2016-01-01";"2016-12-01";26;24,76;"2016-01-28";"423974629591300134000";0;0;0;0;"BA";0;"2024-01-19"
1329156;"6708E62C1BE7D2DEC221F4086CF3C451";"005711";"2016-01-01";"2016-12-01";1;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329156;"3D4047CD873A6EDCE3AE301751785A87";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RO";1;"2024-01-19"
1329156;"27C69311E1E71DAD71166201EB869068";"005711";"2016-01-01";"2016-12-01";15;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329156;"06473DFEC2E41B51A95143B3CAB0470A";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"DF";1;"2024-01-19"
1329156;"E2C0D00C2EA5A87EAB9C811A145BC261";"005711";"2016-01-01";"2016-12-01";2;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MG";1;"2024-01-19"
1329156;"CCF269D29D4C84434821C3B94531265A";"005711";"2016-01-01";"2016-12-01";1;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329156;"F270D6A93ECDEFFB537015B4205ECF37";"005711";"2016-01-01";"2016-12-01";2;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"CE";1;"2024-01-19"
1329156;"C16616B1EB64C727BD959DBF983B01E8";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"DF";1;"2024-01-19"
1329156;"C014888B5F9034BBC7902C56B8658CC1";"005711";"2016-01-01";"2016-12-01";2;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"DF";1;"2024-01-19"
1329156;"137D2CE2A27BD9B0A283A4C868144938";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329156;"E87F8B82B309C26DE508FD2ACA273984";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329156;"9E44FFF170DC8B7CFB49EF2501DEA443";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RS";1;"2024-01-19"
1329156;"81BC08C98E5A374C74A4E8A0BE1C6AF7";"005711";"2016-01-01";"2016-12-01";1;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RO";1;"2024-01-19"
1329156;"2D5A0C328CA2D3DD3943A3CFDECE5855";"005711";"2016-01-01";"2016-12-01";13;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AM";1;"2024-01-19"
1329156;"29223FAF3714FDA7B78DD3F78406CE69";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329156;"B922608C4B8A81FE9C52A0F2FC172520";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329156;"ED45ED8B062ACCF6AE4B651156C42321";"005711";"2016-01-01";"2016-12-01";7;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"DF";1;"2024-01-19"
1329156;"461A441485C81D5F25133CBEA03B7A5D";"005711";"2016-01-01";"2016-12-01";1;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MG";1;"2024-01-19"
1329156;"3B8451560E00009DAEF647032C2FDC32";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RO";1;"2024-01-19"
1329156;"4DF6DA334C7200C96B5E9A9F603846A6";"005711";"2016-01-01";"2016-12-01";15;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SC";1;"2024-01-19"
1329156;"77ABD7D0D8134956D53F3BD0E7D94527";"005711";"2016-01-01";"2016-12-01";8;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329156;"171FB034E0E96789AD2388651E161AEE";"005711";"2016-01-01";"2016-12-01";7;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329156;"52DCCDBCE6334CF88D84511733728A16";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329156;"4C2A0EC6D9FD4788FD285AD0F9FE72A1";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329156;"EF56A1AA036F47C2507FB3E0ECF22812";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329156;"5DE39B04AAF5E486C42FBF3C9A2DD8A1";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329156;"791BC29CE8FB8C26EB36304C5B55F67B";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"DF";1;"2024-01-19"
1329156;"CEC936161A749D47D3C1FD14EA1BEEA8";"005711";"2016-01-01";"2016-12-01";12;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"DF";1;"2024-01-19"
1329156;"D382C7240C50D498D17732C92FCBC716";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329156;"68CA0443A62C2A3A21E9DC8C3971EB6E";"005711";"2016-01-01";"2016-12-01";6;24,76;"2016-01-28";"423974629591300134000";0;0;0;0;"BA";0;"2024-01-19"
1329553;"8C3DB3BF93A43346495E86251885BAD2";"005711";"2016-01-01";"2016-12-01";70;41,12;"2016-01-28";"423974629591300134000";0;0;0;0;"SP";0;"2024-01-19"
1329553;"E568FECBECC3A6A8C5151E02C03655E0";"005711";"2016-01-01";"2016-12-01";3;24,76;"2016-01-28";"423974629591300134000";0;0;0;0;"AL";0;"2024-01-19"
1329553;"870AFAF8495588E142C4757B5F5E169F";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"PE";1;"2024-01-19"
1329553;"C22F2283760303ED2308F48DF0EA163D";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BC2D31B621EBE3DCCFA6FC224E1B048F";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MG";1;"2024-01-19"
1329553;"5E0378734332246DAB9B2ACE4EC81840";"005711";"2016-01-01";"2016-12-01";7;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MA";1;"2024-01-19"
1329553;"B3D8879690175E12A308A54C817110DC";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MA";1;"2024-01-19"
1329553;"D43490D282B0850E4008CAF289EBA7EE";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"PE";1;"2024-01-19"
1329553;"958E7DC3A58F44DCA10204C0B930CBB6";"005711";"2016-01-01";"2016-12-01";12;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MA";1;"2024-01-19"
1329553;"F02BE4AB6DA6F1F97E2998917C9CC70F";"005711";"2016-01-01";"2016-12-01";2;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MA";1;"2024-01-19"
1329553;"ED51ED954AEC6F582438CB180F666D52";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MA";1;"2024-01-19"
1329553;"C4E64A4F4BCF7A334F3E77B4B11C0058";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AL";1;"2024-01-19"
1329553;"41EBE942D6F3B330DA8C4A170FF5EB48";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SE";1;"2024-01-19"
1329553;"2470A7764DE3030C9B69564F38D4C4D0";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AL";1;"2024-01-19"
1329553;"53A28FE65387A51FC68B1EDDD59E3956";"005711";"2016-01-01";"2016-12-01";13;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AL";1;"2024-01-19"
1329553;"B334A66155952D74895D64321442CDCC";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SE";1;"2024-01-19"
1329553;"2F1FB2CB40F52234E7E75E1E77BA776F";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SE";1;"2024-01-19"
1329553;"67D00149302E91F2E1A923382F459037";"005711";"2016-01-01";"2016-12-01";1;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AL";1;"2024-01-19"
1329553;"60E39874769128023964885B98351864";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AL";1;"2024-01-19"
1329553;"5E12E1103E351BAE19A6440B5D6C36F3";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SE";1;"2024-01-19"
1329553;"7DAE29E10B5FFCC6A3345C846243AD1C";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AL";1;"2024-01-19"
1329553;"2B2E8950B4FEEBC493B6E8ACFFFB9FA4";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MA";1;"2024-01-19"
1329553;"6416763B6C2CAB715371E994A1DBF15F";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MA";1;"2024-01-19"
1329553;"E9698CD79867D48B5378561AA43B4011";"005711";"2016-01-01";"2016-12-01";7;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MA";1;"2024-01-19"
1329553;"3E9F09863601209DE996A9013FAA68C2";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MA";1;"2024-01-19"
1329553;"9423DECE0E881710C4D075D6853CE134";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MA";1;"2024-01-19"
1329553;"43A9FEED8292D2BFB85BED09BA21D6F9";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SE";1;"2024-01-19"
1329553;"D02F57D008B32FBE1CF8E5B054BCDF7B";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SE";1;"2024-01-19"
1329553;"43D4B653A7937EC879A3D9F42A5449F1";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SE";1;"2024-01-19"
1329553;"782D69B256807DF8E56923BDECD019E1";"005711";"2016-01-01";"2016-12-01";11;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AL";1;"2024-01-19"
1329553;"5C894CDC9267D77BEC57E4702F0608E3";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AL";1;"2024-01-19"
1329553;"0C3ED0DF80972CF7B4592BEFF5E9491C";"005711";"2016-01-01";"2016-12-01";2;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AL";1;"2024-01-19"
1329553;"F93ACB8D4E8A04AABC700E15A5A8948C";"005711";"2016-01-01";"2016-12-01";9;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AL";1;"2024-01-19"
1329553;"EC61CF0101684D2EB7D2A2FFE9617FC2";"005711";"2016-01-01";"2016-12-01";16;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AL";1;"2024-01-19"
1329553;"4DE90B4171AFE26F6E9DCCFDC405E708";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SE";1;"2024-01-19"
1329553;"3BEC8BF9837147BFBB7CBA8402428D20";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SE";1;"2024-01-19"
1329553;"10E26703C30AE1FE79BCD9092E0F8109";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1328777;"C10AEE1710F5207289BF118F4C670D3E";"005711";"2016-01-01";"2016-12-01";8;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1328777;"1D51E469313F0E41E886926DB4EA17B3";"005711";"2016-01-01";"2016-12-01";1;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1328777;"51308FC7A088A9598FFBAE00CCB49CF0";"005711";"2016-01-01";"2016-12-01";17;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AM";1;"2024-01-19"
1328777;"EA8E83C6C1CAA8B90F29AF7CDA362DB7";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RS";1;"2024-01-19"
1328777;"4E63F5466EC7D7577A378DBA0CA661B4";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SC";1;"2024-01-19"
1328777;"B99EB11E2FA481CD08CB3BFC0A90ADA6";"005711";"2016-01-01";"2016-12-01";9;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1328777;"2E79C58529E713ED3ADFBB2ADD397FCF";"005711";"2016-01-01";"2016-12-01";1;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MG";1;"2024-01-19"
1328777;"E9BFD64024BAC9BED548252CD4200E85";"005711";"2016-01-01";"2016-12-01";7;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"DF";1;"2024-01-19"
1328777;"C82873B84A6C4C6A56684F57AB72CEAF";"005711";"2016-01-01";"2016-12-01";2;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1328777;"C48B4B3C1347F7FBC6EEA6E4044D7361";"005711";"2016-01-01";"2016-12-01";9;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AM";1;"2024-01-19"
1328777;"14D45BBBAE89D2A732F526F23A1B3560";"005711";"2016-01-01";"2016-12-01";17;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1328777;"71EDB2769E067CDE285B2E0F5FD72480";"005711";"2016-01-01";"2016-12-01";7;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AL";1;"2024-01-19"
1328777;"937AB0E9F5898773C765C931CC55ECF1";"005711";"2016-01-01";"2016-12-01";7;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MA";1;"2024-01-19"
1328777;"1CC90107C863ABE68C6F883AEF792169";"005711";"2016-01-01";"2016-12-01";8;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1328777;"4C58DA6080A47F508C6C4FBCD48F5C17";"005711";"2016-01-01";"2016-12-01";1;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MA";1;"2024-01-19"
1328777;"6C48048352F2F78971B92090BAB2EB21";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329553;"DD2021700436757BDD8C5AB66B989596";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RS";1;"2024-01-19"
1329553;"DE0EBFC3FC9BD1E4EC07DF07393C5D37";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"898037E4E1E7FD1E9FB0C5638065A1B7";"005711";"2016-01-01";"2016-12-01";1;24,76;"2016-01-28";"423974629591300134000";0;0;0;0;"GO";0;"2024-01-19"
1329553;"0F184AFE7112CD1C6357386DAB9E3BFB";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"PE";1;"2024-01-19"
1329553;"28774B30E08B628C211298095304757D";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MG";1;"2024-01-19"
1329553;"22FBA9BF216D6DE81CA594FDB0D02A65";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MG";1;"2024-01-19"
1329553;"0B23E2E237AFC2A9A75238850114B294";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"59C3EE36979B0E4274F980D3F3617DA2";"005711";"2016-01-01";"2016-12-01";8;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329553;"E3C4474AA64983FEBD2E712F11C9B810";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"DF";1;"2024-01-19"
1329553;"ADA0F62A5EB2B4115EEA3CD4A475F0F0";"005711";"2016-01-01";"2016-12-01";5;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"MA";1;"2024-01-19"
1329553;"66BD9F2234A0A44AFB9EF21F9FAF9461";"005711";"2016-01-01";"2016-12-01";19;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"003D9B769592258BA1821A583B62A4DE";"005711";"2016-01-01";"2016-12-01";7;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"5BFD301CB0D9357D413ADD23736F516D";"005711";"2016-01-01";"2016-12-01";10;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B5D9C071A44167006628DCEED1A01EA0";"005711";"2016-01-01";"2016-12-01";11;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D9292C8F58E4EE88641B6AE12730DA09";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"RS";1;"2024-01-19"
1329553;"B1A7A84CE8D7BFFDBF9E5388C9F58EAA";"005711";"2016-01-01";"2016-12-01";4;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"AL";1;"2024-01-19"
1329553;"01663B862AF63F4FBD248443075974CD";"005711";"2016-01-01";"2016-12-01";6;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"BA";1;"2024-01-19"
1329553;"98962FD90AA99371122DF06B19976707";"005711";"2016-01-01";"2016-12-01";3;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BF8824D85A5A56521FE73B38883D1150";"005711";"2016-01-01";"2016-12-01";7;16,49;"2016-01-28";"423974985621303211688";0;0;0;0;"SP";1;"2024-01-19"
