ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328773;"183754D090F35BFBD217759D6D154766";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1328773;"064365725BCAE8A7091844A2076F27BE";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1328773;"0C669AC059801AE590CFA4ACEF5C4CF8";"005711";"2015-08-01";"2016-07-01";13;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1328773;"D0901C5FE7B613514F26D8537296E10B";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MG";1;"2024-01-19"
1328769;"E5AEAC1DA328190AF5D939D07A4D844C";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1328773;"190C650B42B736B9FBB2F02B4F8EDCF7";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1328773;"C3FD51098938B1C8CA7994EFE8E18FFA";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1328773;"1357207902EE7C4D1FAAA676ABD06B1C";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"E744C126DAF0F3E2474B3A227B6453ED";"005711";"2015-08-01";"2016-07-01";10;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MG";1;"2024-01-19"
1328773;"B8E821AAE813B6E0B7C8968EF99F6F3B";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1328773;"615B3673241B899DFC16EEF8CF093D91";"005711";"2015-08-01";"2016-07-01";1;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1328773;"D26B2752D5DCC50601F08FEE6D0B48F3";"005711";"2015-08-01";"2016-07-01";20;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PB";1;"2024-01-19"
1328773;"ACBD92C9E88775D7BB97678986221C2F";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"E8790B72DA71557ACEBDDBA23A2B5A35";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"CE";1;"2024-01-19"
1328773;"8F038F6CB2D10CDA69A6CB4FFDCA409B";"005711";"2015-08-01";"2016-07-01";23;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1328773;"265F6DC086F9951DC080FD264C225D0C";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1328773;"57F061938F5C72A638ED7BACA83478D1";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1328773;"59946385BF97FE16E90B392863C1C623";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1328773;"B9904F861B1C82BBDB10148A2C701465";"005711";"2015-08-01";"2016-07-01";7;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1328773;"FC4D86F20E853AC26852DE8A9BCD1D09";"005711";"2015-08-01";"2016-07-01";7;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1328773;"6BE24AC645481F9D5460D0875325B0AE";"005711";"2015-08-01";"2016-07-01";1;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1328773;"CE557F6A61B44A3078D8852DE4DA7D8B";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1328773;"0B0C045C886B6D951BD34934DD49315F";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1328773;"05648635916EDC6695117D5131A35B4E";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
1328773;"5B0C845A45E6780B0211D2E77F6CA02D";"005711";"2015-08-01";"2016-07-01";12;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
1328773;"E8BBBDDE2976BDB3EF76796C1BE9CB65";"005711";"2015-08-01";"2016-07-01";14;22,42;"2015-08-28";"422445049959733313224";0;0;0;0;"BA";0;"2024-01-19"
1328773;"9DC2BCFA35077AC36039D2CE238E456C";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1328773;"1D9983C5374DC105A3F92C47FA6385AC";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1328773;"BFA410AC8D60A07A9D5DFD2D200194D9";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"ES";1;"2024-01-19"
1328773;"A1B296870C0B6C3B9CD98D6E1601697A";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
1328773;"DAE53F0A6F7C739D31B92B8249EF5382";"005711";"2015-08-01";"2016-07-01";9;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1328769;"3335144E6DAE1D6AEC52E8F4F92FEC24";"005711";"2015-08-01";"2016-07-01";7;22,42;"2015-08-28";"422445049959733313224";0;0;0;0;"RJ";0;"2024-01-19"
1327596;"D445A3120C4236603A6C74FD3E3E1CA3";"005711";"2015-08-01";"2016-07-01";1;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1327596;"8239432D9FA109D048EFB238BEBCD0AA";"005711";"2015-08-01";"2016-07-01";1;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"D14160303CE7F8F9859BEF77B82816FF";"005711";"2015-08-01";"2016-07-01";1;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1327596;"899DAEFFFE2685DB634E0B2E7C86A351";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329156;"32946A5E2EC9D1C048544BB938879AFC";"005711";"2015-08-01";"2016-07-01";32;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MG";1;"2024-01-19"
1329156;"D4D0CCBDA2A5B51C2D9E635E119CAA0D";"005711";"2015-08-01";"2016-07-01";8;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329156;"6E7C98489F78C36CDF364FED9164ABB2";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329156;"8598060DAD3ECB51E484D0DE85AC5672";"005711";"2015-08-01";"2016-07-01";7;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329156;"454758BDAA6A7E227A65E328C45DDF7A";"005711";"2015-08-01";"2016-07-01";1;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1329156;"490CB81679BD185A5D355FC3F5F959B5";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
1329156;"4B50C1BAE097E19AFF0344516EF06903";"005711";"2015-08-01";"2016-07-01";34;22,42;"2015-08-28";"422445049959733313224";0;0;0;0;"MA";0;"2024-01-19"
1329156;"80E9BBBB4989B63A0CCFFC59E2244530";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329156;"D84CD3EFFC1DCCF32DFC618B97A08458";"005711";"2015-08-01";"2016-07-01";13;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1329156;"145D4DFCAE0776F06E42E40C2BE39779";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"7850322B9419C698E5D046D481E4833F";"005711";"2015-08-01";"2016-07-01";1;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SC";1;"2024-01-19"
1329156;"F9FA472F6D91EB63C5DF1513D107B4F2";"005711";"2015-08-01";"2016-07-01";11;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329156;"9B79289C211D679D3BB7B32D41699F25";"005711";"2015-08-01";"2016-07-01";10;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RS";1;"2024-01-19"
1329156;"1EE2D2C49E36207B7DA13907BAE33FF3";"005711";"2015-08-01";"2016-07-01";7;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329156;"E2DAC47B4FF2ED379C126C08D25227D6";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PE";1;"2024-01-19"
1329156;"990850EDE321FC8F905F6691DAE250A2";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1329156;"C8B9923E7D0C6012133F1F81111FDD94";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PE";1;"2024-01-19"
1329156;"DD8CE648A5F6AF4BC3C34C780AADC048";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MG";1;"2024-01-19"
1329156;"FF007460557AD8F5F3A43FF49B97DDAD";"005711";"2015-08-01";"2016-07-01";14;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1329156;"EF573179F7D767CE424D20D6BA9E1A6B";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RS";1;"2024-01-19"
1329156;"C6DF973BA7BE0985EAE8C4C915F50B5F";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RS";1;"2024-01-19"
1329156;"11146D28A086C29576D740DF621DEE72";"005711";"2015-08-01";"2016-07-01";7;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1329156;"A8B94AD29424BBF64E26F0E6916A82FA";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1329156;"B3106720F62A640A55C112DF49A82F5A";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1329156;"78A098E685711C8A5CAEE3BAD1861955";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1329156;"04A60576E1A1610041AE6B9105B44B13";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RS";1;"2024-01-19"
1329156;"46EA2B83B4C2170DD9E35B7C4BA4CDF1";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RS";1;"2024-01-19"
1329156;"8015B1D136EC242894F9D461BC43634D";"005711";"2015-08-01";"2016-07-01";8;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329156;"6C8D19EA3A89067B3B14990CE06FA4AF";"005711";"2015-08-01";"2016-07-01";7;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RS";1;"2024-01-19"
1329156;"BFC305465C30230571C3DBB56BCF5873";"005711";"2015-08-01";"2016-07-01";7;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"33DF869C60B49177B5395B35D0314900";"005711";"2015-08-01";"2016-07-01";11;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
1329156;"84B5AE0082748BF314E0F1AA7D61F905";"005711";"2015-08-01";"2016-07-01";9;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1329156;"B7FF084F3DF02826F9741BEBEFF90A79";"005711";"2015-08-01";"2016-07-01";7;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1329156;"D4900C85DF7B14F27C40CAB0B87C5972";"005711";"2015-08-01";"2016-07-01";9;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RS";1;"2024-01-19"
1329156;"29CCE88A2ED67D7280F66B177FA39336";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PE";1;"2024-01-19"
1329156;"D80586199AE78184D6580F4F08AAA171";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"7D822CBD5B2F9027DC50D4BE1A4700DB";"005711";"2015-08-01";"2016-07-01";9;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MG";1;"2024-01-19"
1329156;"801A243B9836EEF36B61D8717C13F621";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RS";1;"2024-01-19"
1328777;"5C99383CECAB79AC61E08C2472766578";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
1328777;"4424B89F9A86A6FD1156B3DE953E0F12";"005711";"2015-08-01";"2016-07-01";8;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MG";1;"2024-01-19"
1328777;"36B79A4D97B5C9EEE58F8CC43F5FD6DE";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
1328777;"CBB4DF5272839300D838AFD284F7BBD9";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SC";1;"2024-01-19"
1328777;"B5E339436573F06E5058F0412FFFCF32";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1328777;"F6A33FCD78FADBF326624D80FC03C2B7";"005711";"2015-08-01";"2016-07-01";7;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"GO";1;"2024-01-19"
1328777;"28B35DD6B8DAA7096AB957F62D2912FE";"005711";"2015-08-01";"2016-07-01";1;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1328777;"A5C40A7F6F5AA004A97AEB4CFBEAA0B4";"005711";"2015-08-01";"2016-07-01";9;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1328777;"2FDC92B65E388BA5D8BDACD0EBE3B879";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1328777;"D033CCC50C1650AEAEFEF2542E7E0C2E";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1328777;"09BEC81496CA321AE16E315CA5EF9860";"005711";"2015-08-01";"2016-07-01";1;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
1328777;"2F644CCDA3650900EFF6447539E08449";"005711";"2015-08-01";"2016-07-01";11;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RS";1;"2024-01-19"
1328777;"C3D2DB6BC98407736DFA921C2A1570D8";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1328777;"6BF8C111AC4A9EECF77D54D68099A915";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1328777;"9AE0AF5814AF8D86A25D3F1CB857738A";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1328777;"CB9870DE7EAF0D8F79641EFF86D7F078";"005711";"2015-08-01";"2016-07-01";1;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MG";1;"2024-01-19"
1328777;"5E855827F6F6335A2761791948DD2650";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MG";1;"2024-01-19"
1328777;"7FAE7191EF3711382D02991349A16254";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MG";1;"2024-01-19"
1328777;"774D1B133E5614962D27997958B3B7F5";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
1328777;"A24BFEF2C95A50610067E4832C7BDA00";"005711";"2015-08-01";"2016-07-01";1;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
1328777;"BE8DA9AAADB7F3B97BAD269B4A89282A";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"A0E9298E9CDE5515F0526E3523177DD2";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
1328777;"D58B60811EC79CDE61132F3955AFB30A";"005711";"2015-08-01";"2016-07-01";2;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1328777;"66729AB5561DF988C7E56E62DB63CB88";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PA";1;"2024-01-19"
1328777;"BEB64F0DDEE64A40B7A6FAACB85C2EC1";"005711";"2015-08-01";"2016-07-01";9;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PA";1;"2024-01-19"
1328777;"76D4B6477825F8EC3290F15405E1014F";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
1328777;"252032D19D6B3D3584C165BE8292371C";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"ES";1;"2024-01-19"
1328777;"4A986A9AE4D6DC987339992627AC373C";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
1328777;"B715C8901AE7EBBEC4A3017E56FF8FF6";"005711";"2015-08-01";"2016-07-01";8;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1328777;"61086F7A509437ECF6C59676890F37AB";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"GO";1;"2024-01-19"
1328777;"B363986EACDB6E049620F5B9C4F3227A";"005711";"2015-08-01";"2016-07-01";8;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
1328777;"F01C5AB637AC2A0749C693DE6A97C967";"005711";"2015-08-01";"2016-07-01";7;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"DF";1;"2024-01-19"
1328777;"C8DB6E3D2D4CD79C4F70182B1D070592";"005711";"2015-08-01";"2016-07-01";13;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PA";1;"2024-01-19"
1328777;"9DAD8B146AF33318214231ECA7126876";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
1328777;"410A3B38C12B78A0E2CF2CC467A6D893";"005711";"2015-08-01";"2016-07-01";1;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1328777;"126364BF829B11C383E3C249C829D3CE";"005711";"2015-08-01";"2016-07-01";11;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
1328777;"8796AE56919BE1906942625E3BA44DDE";"005711";"2015-08-01";"2016-07-01";16;26,47;"2015-08-28";"422445049959733313224";0;0;0;0;"AL";0;"2024-01-19"
1328777;"DE921295440714D1D955B10051A7703A";"005711";"2015-08-01";"2016-07-01";4;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
1328777;"54BA33B98F63FABD5C510A1A31FDADE8";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
1328777;"BC3661692B9161C6372C6C7D734CD188";"005711";"2015-08-01";"2016-07-01";9;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AL";1;"2024-01-19"
1328777;"AC1007EA1C4357B42644447EC7F6CB3F";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SP";1;"2024-01-19"
1328777;"AEE97DF01D7360CE0C40A9733319400E";"005711";"2015-08-01";"2016-07-01";1;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"SE";1;"2024-01-19"
1328777;"A49CBEA53E000FF878A50E39AC4C7B99";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1328777;"13A42248FEE6CC6B3C0C108F8CB38EC1";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"AM";1;"2024-01-19"
1328777;"3CE961F90661C29E89ABFF339FE5A06B";"005711";"2015-08-01";"2016-07-01";22;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"C3800618A9CD520CAA304E7665A1DDA2";"005711";"2015-08-01";"2016-07-01";5;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1328777;"299716D5BCF72820538B83009F0495F2";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1328777;"98988AE8411FB1B9731973F1E5A41536";"005711";"2015-08-01";"2016-07-01";3;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1328777;"A5A20D5483E97CDDAFACDEAC831ED73A";"005711";"2015-08-01";"2016-07-01";6;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"PE";1;"2024-01-19"
1328777;"8590AF5232FAFC46BF8A93B58A2FC8C6";"005711";"2015-08-01";"2016-07-01";1;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"MG";1;"2024-01-19"
1328777;"B06C8773BC9D5F20188175A088EE6FBC";"005711";"2015-08-01";"2016-07-01";1;16,49;"2015-08-28";"422445231379748992816";0;0;0;0;"BA";1;"2024-01-19"
1353638;"D051E18DDAE80F4AC92F22FF823016C5";"312592";"2015-08-01";"2016-07-01";3;6,51;"2015-09-10";"422573965912087181036";0;0;0;0;"RJ";0;"2024-01-19"
1353073;"CCD7376B22D0C4293D55375311855EB0";"311499";"2015-08-01";"2016-07-01";3;13,00;"2015-10-01";"422786369963922310364";0;0;0;0;"ES";0;"2024-01-19"
1353104;"3521E85CCBE943CAEB46FFD64C9DC47D";"318230";"2015-08-01";"2016-07-01";31;5,58;"2015-09-30";"422774710293821563852";0;0;0;0;"RJ";0;"2024-01-19"
1353114;"F73DC77405D622C713CB43A7EBFF5D05";"318230";"2015-08-01";"2016-07-01";8;5,58;"2015-09-30";"422774710293821563852";0;0;0;0;"RJ";0;"2024-01-19"
1353104;"76B5D3D8EB1B3FE407315E6C34BDB71F";"318230";"2015-08-01";"2016-07-01";276;0,00;"2015-09-30";"422774710293821563852";0;0;0;0;"RJ";0;"2024-01-19"
1353414;"9C669D568481D5DA4F896D851D298C9B";"312592";"2015-08-01";"2016-07-01";7;6,51;"2015-09-10";"422573965912087181036";0;0;0;0;"RJ";0;"2024-01-19"
1352051;"031EDD9DE05267FAB73A9A72A3A3705E";"309087";"2015-08-01";"2016-07-01";6;3,15;"2015-08-28";"422447508699945763140";0;0;0;0;"MG";0;"2024-01-19"
1352051;"72E13243D03417613AC694DB8E1B6EDB";"309087";"2015-08-01";"2016-07-01";8;3,15;"2015-08-28";"422447452529940902476";0;0;0;0;"MG";0;"2024-01-19"
1352560;"77526AFB71F266097644EF4F78C79D60";"312347";"2015-08-01";"2016-07-01";4;3,15;"2015-09-28";"422757324723671342260";0;0;0;0;"GO";0;"2024-01-19"
1352051;"1081614DFF4713CDC48FA141C269A03F";"309087";"2015-08-01";"2016-07-01";4;3,15;"2015-08-28";"422447387449935282564";0;0;0;0;"MG";0;"2024-01-19"
1352558;"683C7A4C214EDF48DBDCB2BD407118E7";"312347";"2015-08-01";"2016-07-01";3;3,15;"2015-09-28";"422757324723671342260";0;0;0;0;"GO";0;"2024-01-19"
1352051;"F27D38F44D4903BB29B955672E0F2E41";"309087";"2015-08-01";"2016-07-01";116;5,58;"2015-08-28";"422447362849933163228";0;0;0;0;"MG";0;"2024-01-19"
1352558;"FB794094A332B030BE68503C9FB7F5A1";"312347";"2015-08-01";"2016-07-01";16;5,58;"2015-09-28";"422757324723671342260";0;0;0;0;"GO";0;"2024-01-19"
1352558;"91B86EA43700F1A160174B220D4B1F9C";"312347";"2015-08-01";"2016-07-01";4;5,58;"2015-09-28";"422757324723671342260";0;0;0;0;"GO";0;"2024-01-19"
1352558;"A93662A65184AF52449A04A70A34A105";"312347";"2015-08-01";"2016-07-01";6;5,58;"2015-09-28";"422757324723671342260";0;0;0;0;"GO";0;"2024-01-19"
1352558;"0E52C9DB01D87B5BC5322AECE4EDFE51";"312347";"2015-08-01";"2016-07-01";3;3,15;"2015-09-28";"422757324723671342260";0;0;0;0;"GO";0;"2024-01-19"
1352558;"2FE217ED7BEF28078A0B10521307775C";"312347";"2015-08-01";"2016-07-01";8;3,15;"2015-09-28";"422757324723671342260";0;0;0;0;"GO";0;"2024-01-19"
1353065;"A1EB3FBA32E1ACC48341BF76D585ED27";"311499";"2015-08-01";"2016-05-01";28;8,00;"2015-12-07";"423456168741115682880";0;0;0;0;"ES";0;"2024-01-19"
1353065;"D5B16440FC9EFE983944C6CFD3C09576";"311499";"2015-08-01";"2016-05-01";1;14,14;"2015-12-07";"423456168741115682880";0;0;0;0;"ES";0;"2024-01-19"
1352051;"0389CB59BA60A76FBE451D666DC75AEE";"309087";"2015-08-01";"2016-07-01";4;3,15;"2015-08-31";"422474855231230863568";0;0;0;0;"MG";0;"2024-01-19"
1352560;"023AF567D93FDC1366F912D361FC1D5A";"312347";"2015-08-01";"2016-07-01";12;3,00;"2015-09-28";"422757324723671342260";0;0;0;0;"GO";0;"2024-01-19"
