ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328771;"4F284CF698985E0DD990B0717A061A97";"005711";"2016-06-01";"2017-05-01";3;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1328773;"E29A74A43507447ACE0421BEF92C1406";"005711";"2016-06-01";"2017-05-01";12;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"AM";1;"2024-01-19"
1328773;"943D9B5E5FE1651E57DEF339E9126D88";"005711";"2016-06-01";"2017-05-01";3;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1328773;"592C8B0C82F188F1D796C182D9529026";"005711";"2016-06-01";"2017-05-01";16;-12,61;"2016-07-29";"425808352072710193764";0;0;0;0;"SP";0;"2024-01-19"
1328773;"4F0CB1741838CED66858151D4CC74FA9";"005711";"2016-06-01";"2017-05-01";3;31,60;"2016-06-27";"425485630281072852348";0;0;0;0;"AM";0;"2024-01-19"
1328773;"C49AC1C5274EA239102F751A40303797";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1328773;"3F40438BD8B5A23ECFF8B1721ECB8927";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1328773;"A59F6510BFDC0C7ECF0FFFFA687514BD";"005711";"2016-06-01";"2017-05-01";5;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"CE";1;"2024-01-19"
1328773;"5A297A08F50A5422CE6A75C3FE15BE54";"005711";"2016-06-01";"2017-05-01";3;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"GO";1;"2024-01-19"
1328773;"14F338CBAA6C28FC505F4F65A1705CCA";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1327596;"15CC1CE03BDBA80745E8744B9331928E";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"FC51A4F7BA3849D5E03F7516172B35FA";"005711";"2016-06-01";"2017-05-01";2;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"CDFC10EACC37BB6D25F79C263FEAE6D6";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"8F1139ADB9740A99C19A7D10E2B031CA";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329156;"7DC01032D2849BC9A9FB803CD26107B7";"005711";"2016-06-01";"2017-05-01";21;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329156;"94E13703F7F9FB9F25866BAA16618F0F";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1329156;"AB778CD4B4B4A85B19B4434BA4405F8D";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1329156;"E912A1B9BC55A129949516C6B88BCF5A";"005711";"2016-06-01";"2017-05-01";7;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1329156;"92762D8E2C035B2F264A7E4E0DCCAF13";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1329156;"423E13606033298B34F523F22091768C";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1329156;"D042E45ECC72453A2BE76A41BE9A3AF7";"005711";"2016-06-01";"2017-05-01";11;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"DF";1;"2024-01-19"
1329156;"251AA3873A36CFE0021648050B9CC81A";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"PE";1;"2024-01-19"
1329156;"51133FDDF45A0D71DC8C8DA1E963F2F3";"005711";"2016-06-01";"2017-05-01";6;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"DF";1;"2024-01-19"
1329156;"CA148E3FD6B35F85172CDC0CB87459FF";"005711";"2016-06-01";"2017-05-01";5;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"7CD81A35E5935698125BEBFB5BB5374A";"005711";"2016-06-01";"2017-05-01";16;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"41AC64C7B246F64ECDAD9CA3E540D749";"005711";"2016-06-01";"2017-05-01";7;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"124168AB4F947F02ADCB2062F2FE1628";"005711";"2016-06-01";"2017-05-01";2;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"AM";1;"2024-01-19"
1328777;"BCDB91212BDC520753807D4440D72E98";"005711";"2016-06-01";"2017-05-01";5;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"MG";1;"2024-01-19"
1328777;"9F4BF1875F563E0E9127E1849FFEACD6";"005711";"2016-06-01";"2017-05-01";6;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"ES";1;"2024-01-19"
1328777;"7A130D2CCEDF95EDB8F7C0DDF8E765B3";"005711";"2016-06-01";"2017-05-01";7;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"MG";1;"2024-01-19"
1328777;"F7E0219E338C9BA94B6A7BD6865B08C1";"005711";"2016-06-01";"2017-05-01";6;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"1D092ACA89980E35499350D2D0C6ED28";"005711";"2016-06-01";"2017-05-01";5;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"AL";1;"2024-01-19"
1328777;"E10932C76AA97029ABCDE7D1C18A93D0";"005711";"2016-06-01";"2017-05-01";5;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"MG";1;"2024-01-19"
1328777;"5175035B386684EC1110E28861A433EA";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"MG";1;"2024-01-19"
1328777;"AEF13DEFE13052327728BD3E971B4C51";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"MG";1;"2024-01-19"
1328777;"F3912F6C2934D5294313984B3CF22212";"005711";"2016-06-01";"2017-05-01";3;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"MG";1;"2024-01-19"
1328777;"DA2379A3FB6D5153F844D9EA22FEB4ED";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"2FC2EA4786D053D4899062036C3B0C94";"005711";"2016-06-01";"2017-05-01";3;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"RO";1;"2024-01-19"
1328777;"D7275BCA1CA7395B6D0DA9C9F6BC0204";"005711";"2016-06-01";"2017-05-01";5;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"3CE27A288BAA5007B92D0305313B7570";"005711";"2016-06-01";"2017-05-01";3;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"014FA516C7E63D140A3B1406B86E88D3";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"AM";1;"2024-01-19"
1328777;"6BCB49487FB2E058A9F69C625871079A";"005711";"2016-06-01";"2017-05-01";7;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"AM";1;"2024-01-19"
1328777;"669FF4DD75F7C8692257512530F83A9B";"005711";"2016-06-01";"2017-05-01";8;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"1CAF1975AB4A4AA18D73BAF4577D217A";"005711";"2016-06-01";"2017-05-01";2;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"AL";1;"2024-01-19"
1328777;"089F63DACFF580DE5885DAC40BC28595";"005711";"2016-06-01";"2017-05-01";7;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"B592FD42A89B506DC497FA189425CB52";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"AM";1;"2024-01-19"
1328777;"ECDBE2F6D4E6100F9A6AFD1DEF19C5D5";"005711";"2016-06-01";"2017-05-01";11;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"AM";1;"2024-01-19"
1328777;"85518150314F8869F39A9D0F9006989E";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"CE";1;"2024-01-19"
1328777;"9ADD768E21B0C607206BAB68CA070C50";"005711";"2016-06-01";"2017-05-01";3;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"8FBAAE2EB0320836962BB6AA7AB7CFB3";"005711";"2016-06-01";"2017-05-01";10;29,74;"2016-06-27";"425485630281072852348";0;0;0;0;"BA";0;"2024-01-19"
1328777;"450483E9F4F46BAD586DE9D9E951398A";"005711";"2016-06-01";"2017-05-01";5;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"MG";1;"2024-01-19"
1328777;"D71FD00C86CF298266C8DE6866F40EE3";"005711";"2016-06-01";"2017-05-01";3;29,74;"2016-06-27";"425485630281072852348";0;0;0;0;"RJ";0;"2024-01-19"
1328777;"AF6DA5A804B232FAAFC99C1425F7EB11";"005711";"2016-06-01";"2017-05-01";2;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"2977BEE2C28EFEA2512670A2F1D7F534";"005711";"2016-06-01";"2017-05-01";8;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SC";1;"2024-01-19"
1328777;"937920CAC8FA62EB81AA521DC4842A60";"005711";"2016-06-01";"2017-05-01";3;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"PA";1;"2024-01-19"
1328777;"1201A870A77D8D2F46C72695E32A54B5";"005711";"2016-06-01";"2017-05-01";24;29,74;"2016-06-27";"425485630281072852348";0;0;0;0;"RO";0;"2024-01-19"
1328777;"F2DAF369D48D88C9307C4B6A2A8EBAEA";"005711";"2016-06-01";"2017-05-01";3;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"RS";1;"2024-01-19"
1328777;"CAE71C501E05DE00E0199B0178B23000";"005711";"2016-06-01";"2017-05-01";1;29,74;"2016-06-27";"425485630281072852348";0;0;0;0;"RS";0;"2024-01-19"
1328777;"131FF0B41CE526FF299D6C83B4573D50";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SC";1;"2024-01-19"
1328777;"101B51AD441D03578C8AB53CDD45963D";"005711";"2016-06-01";"2017-05-01";14;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SC";1;"2024-01-19"
1328777;"45A39D56A8340EE8BAED6D0A49DCDFFE";"005711";"2016-06-01";"2017-05-01";6;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"AL";1;"2024-01-19"
1328777;"284A5F705983473B63695AC1690B185A";"005711";"2016-06-01";"2017-05-01";7;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"AL";1;"2024-01-19"
1328777;"894C84B0B92DA2A604341737A9CA5D9E";"005711";"2016-06-01";"2017-05-01";6;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"GO";1;"2024-01-19"
1328777;"3A06444D6F6B362761E353FBF2A78C23";"005711";"2016-06-01";"2017-05-01";10;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"941E198BC91D6ED11063BBEC0BBF2489";"005711";"2016-06-01";"2017-05-01";7;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"PA";1;"2024-01-19"
1328777;"53520F9FB8E772E84842987EEDC7F462";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"AL";1;"2024-01-19"
1328777;"6DC5D65E38BAE2E6097C30F0BAC3C437";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SC";1;"2024-01-19"
1328777;"DAD7206052B99D0934CA4232AE690BFB";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"5EA376ACC6F92106D734E50485762FEE";"005711";"2016-06-01";"2017-05-01";17;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"MG";1;"2024-01-19"
1328777;"00E79CE43D24D13894C987C579627E73";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"AL";1;"2024-01-19"
1328777;"A0A615C4C8B81C970532EC0FA48E4A55";"005711";"2016-06-01";"2017-05-01";5;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"F5430E6995420B65491F20FFBFF39E9B";"005711";"2016-06-01";"2017-05-01";8;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"PE";1;"2024-01-19"
1328777;"FDB3AB26F20B3BBFFBC28CE7C11162A0";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"4F13A6C8666EAA10785844CCCC8BA85D";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"RO";1;"2024-01-19"
1328777;"BCD898D56A1268101D470B15EC1B39E9";"005711";"2016-06-01";"2017-05-01";2;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"PE";1;"2024-01-19"
1328777;"1A4C1AB0A3CC7505B5A8105C5D0C66CA";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"F4E434BCCFDD3CBF324973E08CAE2AEF";"005711";"2016-06-01";"2017-05-01";3;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"RS";1;"2024-01-19"
1328777;"D3528D22B5A202B11ADDDA2F70DBA890";"005711";"2016-06-01";"2017-05-01";7;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"D558C51C106601B0CA9ABC9E14FDE710";"005711";"2016-06-01";"2017-05-01";2;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"EAED42FA4EF971AC0BE518C3B33C35E7";"005711";"2016-06-01";"2017-05-01";9;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"DF";1;"2024-01-19"
1328777;"6FB4A4FE7E395135BE9375D569D033EB";"005711";"2016-06-01";"2017-05-01";3;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"AL";1;"2024-01-19"
1328777;"644CFB3E810D16B37227862E7654463E";"005711";"2016-06-01";"2017-05-01";7;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"AL";1;"2024-01-19"
1328777;"AB58CD908C2684E9FAA33F3AC83ACC53";"005711";"2016-06-01";"2017-05-01";5;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SC";1;"2024-01-19"
1328777;"67C8ABF701C8E391C67C7ED0D84B6084";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"AL";1;"2024-01-19"
1328777;"5F51D04F613D08138D302AD8FD6BB640";"005711";"2016-06-01";"2017-05-01";6;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"PA";1;"2024-01-19"
1328777;"93F252BE777ADBFF87E88A8860D58A9A";"005711";"2016-06-01";"2017-05-01";7;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SC";1;"2024-01-19"
1328777;"3F2E7188CD316886ABB42D0AB51B3684";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"AC";1;"2024-01-19"
1328777;"E67224F0A9F28B1807B2E25EC6AA49D4";"005711";"2016-06-01";"2017-05-01";5;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SC";1;"2024-01-19"
1328777;"60B0AFE656D2586EE45421119B3A4344";"005711";"2016-06-01";"2017-05-01";13;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SC";1;"2024-01-19"
1328777;"68C096E9672CD4FEEB1095EF2A1B1C8A";"005711";"2016-06-01";"2017-05-01";10;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"AL";1;"2024-01-19"
1328777;"3B29D6D9978C696E89AC8B2A68C5DE69";"005711";"2016-06-01";"2017-05-01";7;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"9B76E4678579EEEFC40C4D85DB959ED3";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"MA";1;"2024-01-19"
1328777;"69451EED647602B7EA0570346201862F";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"3F8D63707063E09CD80EE0B8C1E5FB39";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"MA";1;"2024-01-19"
1328777;"1A145759A6A8F602B4832118FB18727D";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"CE";1;"2024-01-19"
1328777;"A93052BCA9EF62E18F4CB65DA4A60B35";"005711";"2016-06-01";"2017-05-01";2;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"AE98B4DD72FB48EAF20EBC5C430CF5D4";"005711";"2016-06-01";"2017-05-01";6;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"D64B9B9AA949EBC3FE94818372B94059";"005711";"2016-06-01";"2017-05-01";2;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"565F2F67E3B97491B7E1E035094ECB2E";"005711";"2016-06-01";"2017-05-01";3;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"MG";1;"2024-01-19"
1328777;"730C8EED7BA4025E9AD8084C6B3C5327";"005711";"2016-06-01";"2017-05-01";9;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"GO";1;"2024-01-19"
1328777;"86996860EA1344E734C62A916AF4CD72";"005711";"2016-06-01";"2017-05-01";2;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"390FA3CF830C87D42990D0AF6B9A7642";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"CE";1;"2024-01-19"
1328777;"826933F7FFADFD45CF3B6668F8CCFB3D";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1328777;"FDCF168F2E5C3100EFEBB3C107DFE5D6";"005711";"2016-06-01";"2017-05-01";5;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"DF";1;"2024-01-19"
1328777;"ABFA1E557F02A6266F259D9F402FF3F3";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"E106BFB5D322F6219F07278AF43FD211";"005711";"2016-06-01";"2017-05-01";13;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1328777;"A270F08F1EC7DBDF32EC1D721252F32B";"005711";"2016-06-01";"2017-05-01";1;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"PE";1;"2024-01-19"
1328777;"E8390D32778FFC75C6894C644B613AC6";"005711";"2016-06-01";"2017-05-01";3;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"AL";1;"2024-01-19"
1328777;"460E4DFE590D787E95D86D234FEEF389";"005711";"2016-06-01";"2017-05-01";3;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"00393F2E6B5A0B17BC5396E3FF489F28";"005711";"2016-06-01";"2017-05-01";5;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"47F0BAB51AD9F1DB86A33676D4FD3F37";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7E369A624B33F329950DCA5D1932BD6E";"005711";"2016-06-01";"2017-05-01";8;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"33D58B6B8A02662AB225FF6A90D0D016";"005711";"2016-06-01";"2017-05-01";2;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"24BC7CF51DC33F3EB2D53436D81BF88B";"005711";"2016-06-01";"2017-05-01";5;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3C94708BDF2CB5A81BE2EBEC270EDE32";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"DF";1;"2024-01-19"
1329553;"003BF941E551B934E45105832DEBB431";"005711";"2016-06-01";"2017-05-01";3;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"42003DFF10A0649E7D9734E0CE342045";"005711";"2016-06-01";"2017-05-01";3;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6DA9A5E1F7B30203746123DCE41CFF53";"005711";"2016-06-01";"2017-05-01";7;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"26B3192DCDB213F362D1060B6AF605A2";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"51FD0D749FF70250F3D331971F39032F";"005711";"2016-06-01";"2017-05-01";6;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5ECC092D583D1BF8E459F278AC2948E6";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1329553;"BD1B6DC6C1DBCCAEB65376C629FB525A";"005711";"2016-06-01";"2017-05-01";7;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"DF";1;"2024-01-19"
1329553;"83D6EF7AB2D8B8B62DC7C9EE7995AC11";"005711";"2016-06-01";"2017-05-01";8;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C5D89A3021EC708FBF8ECF69710CA938";"005711";"2016-06-01";"2017-05-01";7;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"21F111C7C68CD65A14A050F9F1E4AC5C";"005711";"2016-06-01";"2017-05-01";7;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"17B7BEAAC3EBF2D37F9A0C9B3974C4E3";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"PE";1;"2024-01-19"
1329553;"F0FE8219354EABCADABAEC715598E6AB";"005711";"2016-06-01";"2017-05-01";6;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1329553;"A2A3A90BB30D9A3EAADDB0EF94AC5C81";"005711";"2016-06-01";"2017-05-01";3;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1329553;"ECF76E9C1CE7DB0398145876EC28BD8C";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C0FDBB5D749C089828F5A59B20E5CC5F";"005711";"2016-06-01";"2017-05-01";9;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BD6D557E0D260442C105A12DB21C25B2";"005711";"2016-06-01";"2017-05-01";8;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1329553;"1115FB0BB678109CEC813A1FF5784896";"005711";"2016-06-01";"2017-05-01";2;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1329553;"EF91777553B3BCA36B105AE8186E67DB";"005711";"2016-06-01";"2017-05-01";3;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"BA";1;"2024-01-19"
1329553;"FEE29C278B6E6C188901BFE3B39B5E94";"005711";"2016-06-01";"2017-05-01";2;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D8A150D41F2D4A8BD2AB512C871CC20A";"005711";"2016-06-01";"2017-05-01";21;29,74;"2016-06-27";"425485630281072852348";0;0;0;0;"BA";0;"2024-01-19"
1329553;"054E2A6EAB910D6D51B3256FC2B1B314";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"DF";1;"2024-01-19"
1329553;"48E1CF09028AB8B7E25C7C62351C05A3";"005711";"2016-06-01";"2017-05-01";2;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FA5C85029E72CB3A9C01FF4419A1A9A2";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A0A67D8A4775C1894C46AC586D9FBCFD";"005711";"2016-06-01";"2017-05-01";2;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B71D9C76B8520E00227DA87F23D5FD81";"005711";"2016-06-01";"2017-05-01";6;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3BC340FB112AD8A07353231FB1FEE20A";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E26A024417CF387597E7B2DE306DD0C8";"005711";"2016-06-01";"2017-05-01";10;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"94E41C534464F906DFC79EE4A14F4DCF";"005711";"2016-06-01";"2017-05-01";11;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"186D4FF9CB95F121AA1240AB73D57298";"005711";"2016-06-01";"2017-05-01";26;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"8B57CEB4AEB8579EB02145D9E22E2BF9";"005711";"2016-06-01";"2017-05-01";2;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F1701C72A3648347700AD093A4DF7042";"005711";"2016-06-01";"2017-05-01";4;21,12;"2016-06-27";"425487050121085124864";0;0;0;0;"DF";1;"2024-01-19"
