ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328771;"B1B4699286B7FB27919B8A1794390DC9";"005711";"2016-10-01";"2017-09-01";13;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"ES";1;"2024-01-19"
1328771;"D7A39B9259EB6B777BE84B4F8A46DAC4";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1328773;"0EB6625AEBD445716B49FED1B10B4DA6";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1328773;"F008444AF0961BB346D884CD223E9ACF";"005711";"2016-10-01";"2017-09-01";7;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"CE";1;"2024-01-19"
1328773;"894EE8373429D2D7911AD6941B3BF9DF";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1328771;"29C0335891383C9A9F434DCD04AF8E10";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"MG";1;"2024-01-19"
1328773;"6DD24417EC88FE4888159B42713A39D2";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1328773;"D212EBEF79A7D0E277399505FD1D06BD";"005711";"2016-10-01";"2017-09-01";2;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1328773;"2E3A1A7A8085F917465F17F70289A858";"005711";"2016-10-01";"2017-09-01";8;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"AM";1;"2024-01-19"
1328773;"358FE1999A4CC5E917EA3E9B7C3F2810";"005711";"2016-10-01";"2017-09-01";2;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"CE";1;"2024-01-19"
1328773;"18875B9C32D3385076A5784D24F2A27B";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"4458D9C46EDBD73E736B328DA60E803B";"005711";"2016-10-01";"2017-09-01";7;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"CE";1;"2024-01-19"
1328773;"6968324EFB5EC140613103B6550B3624";"005711";"2016-10-01";"2017-09-01";6;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"AM";1;"2024-01-19"
1328773;"DC48BE61AEA5AA6E49A292A32A1A4E83";"005711";"2016-10-01";"2017-09-01";1;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1328771;"F4FC6C1576690292043C9AB4FA6CCB64";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1328773;"34FA54D819797132AEBE1561306E6E2A";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"PA";1;"2024-01-19"
1328773;"A3832C69EB6903833650045615CF7C66";"005711";"2016-10-01";"2017-09-01";2;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"PA";1;"2024-01-19"
1328773;"AA48288DEF595CBCC46338FA972F3094";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1328773;"94938FE8C447C879B76DF29A7EA9ACD5";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"PA";1;"2024-01-19"
1328773;"7F85093CB2246B1001852D0013325C43";"005711";"2016-10-01";"2017-01-01";3;0,00;"2017-08-15";"429624477161456572748";0;0;0;0;"MA";0;"2024-01-19"
1328773;"62868FED8CA76EAEF8F340D58B34CA45";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1328773;"AA35D386F55B9197EAC5B5F309F47454";"005711";"2016-10-01";"2017-09-01";6;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1328773;"8D1F4312A29AA65AE4D1D2F4C02D212A";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1328773;"9C9A36DD00B273F4347B27A980142768";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1328773;"2FF4B90F5913F1D029E3ED0FDAA6FB88";"005711";"2016-10-01";"2017-09-01";8;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"CE";1;"2024-01-19"
1328773;"0DCF16D881CBC6360C2A7A3A3E81D0F0";"005711";"2016-10-01";"2017-09-01";1;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1328773;"3AABB43CE2DEE800C8099FFD43C5F210";"005711";"2016-10-01";"2017-09-01";1;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1328773;"20B45959BE9045CD515A0CB9EFD2CE4A";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"DF";1;"2024-01-19"
1329156;"BB54B3C531416520B974CD15EF16F085";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"5A7544A8FEFA065376F413CE33A79993";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"GO";1;"2024-01-19"
1329156;"E88101634F7B6C761D52765DCF8CDFAE";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"DF";1;"2024-01-19"
1329156;"10846F0DBE9845AE96CB6701AA642096";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"22B29F09997D0BAB8F0BC48259FEB6CE";"005711";"2016-10-01";"2017-09-01";1;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"920C7990A04CDA5FDAB77146DA491D30";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"AL";1;"2024-01-19"
1329156;"5F3FF02FABC916BEBC9403FB039674FB";"005711";"2016-10-01";"2017-09-01";9;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"AM";1;"2024-01-19"
1329156;"2EFEEF83F62C9A7BE9DBB1D6B5FD16A5";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"DF";1;"2024-01-19"
1329156;"90E8D1472D1500EFBC2E009969236E60";"005711";"2016-10-01";"2017-09-01";12;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"RS";1;"2024-01-19"
1329156;"9449A6E0DF584D2C5AC4BF55C1F5F0D0";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"AL";1;"2024-01-19"
1329156;"A56286237E727A63D3319BD76BC97E90";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"PE";1;"2024-01-19"
1329156;"D2DE17981C1430F274A0217482EE8BFD";"005711";"2016-10-01";"2017-09-01";10;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"6D9B9CFF801266FDD5DAA882AF4C7DF2";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329156;"E13C3C62AEAE1595B599B7ABFEC1FFBF";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"C9A402FC5011D8E2FCF1F18725263B6E";"005711";"2016-10-01";"2017-09-01";1;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"7BE3D12B3B049FEC3739091E6F023CCA";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"3F8C9886C8C9300B7158709F799DBD16";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"204F94EBFADB567AAC6E98B73479BA7E";"005711";"2016-10-01";"2017-09-01";6;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"RS";1;"2024-01-19"
1329156;"FED4C55C35A0D8F29F1631CE6BD7DC56";"005711";"2016-10-01";"2017-09-01";11;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"RJ";1;"2024-01-19"
1329156;"1DCD255AB6FE30D45A221493EBD5CD75";"005711";"2016-10-01";"2017-09-01";7;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SC";1;"2024-01-19"
1329156;"66B928443114475BFABCDC4FE6DF67C7";"005711";"2016-10-01";"2017-09-01";7;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329156;"21B0540583B42D1ED4EEB8751EC75266";"005711";"2016-10-01";"2017-09-01";9;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"RS";1;"2024-01-19"
1329156;"265236B5AD79079C3E08900B248E3F2F";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"RS";1;"2024-01-19"
1329156;"69C458196AFC9F2309DD2B1F43853B27";"005711";"2016-10-01";"2017-09-01";6;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329156;"D540F3E18002BEFA99EF72E32D4B792B";"005711";"2016-10-01";"2017-09-01";10;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"RS";1;"2024-01-19"
1329156;"0C20295515DCA93A4654F3A9EA357788";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"MG";1;"2024-01-19"
1329156;"E2403DD87CC0182059A499ADEB08F696";"005711";"2016-10-01";"2017-09-01";9;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"MA";1;"2024-01-19"
1329156;"C752A431F470FA784137C2DF6BAF0EFE";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"MA";1;"2024-01-19"
1329156;"6494B8F16FE18D3A8F68BD4182A764B0";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"RS";1;"2024-01-19"
1329156;"6A920FEA6E026B0131E3E1B090F5EB57";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"RS";1;"2024-01-19"
1329156;"CC3BFF686E810E1953400FED1D7B466A";"005711";"2016-10-01";"2017-09-01";6;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"2EB41D531A0AB1A944FA7E35653F77DE";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329156;"E5F73E76C34D1FC8F56FC686997E241C";"005711";"2016-10-01";"2017-09-01";7;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"DF";1;"2024-01-19"
1329156;"D35714508C1C70CF0BE253B51F801BB5";"005711";"2016-10-01";"2017-09-01";1;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"468FFBF6C176DE215FE338668DDE28C8";"005711";"2016-10-01";"2017-09-01";7;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"1280DFCC9C2DCB57F65A41D2FC39AEAD";"005711";"2016-10-01";"2017-09-01";6;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"1F81B9B8690581E1D385A8A0D4FE25AA";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"8FF0E389A8645629895DDAB0EA6B9276";"005711";"2016-10-01";"2017-09-01";7;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"DF";1;"2024-01-19"
1329156;"6FA64B9D00720BFFB46B8DE6A1EEF4E3";"005711";"2016-10-01";"2017-09-01";12;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"DF";1;"2024-01-19"
1329156;"7A7E3A1CDD53E44782CEDD1B49279EFA";"005711";"2016-10-01";"2017-09-01";6;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"AE538BAC069D4E9ECD84DBAC0D956801";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SC";1;"2024-01-19"
1329156;"0B93231085FE73CF22C4800ECB854EA0";"005711";"2016-10-01";"2017-09-01";1;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SC";1;"2024-01-19"
1329156;"C41871B78D3B71B8ACFDC721188BA710";"005711";"2016-10-01";"2017-09-01";2;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329156;"172E8CCBC4E19A63F6AEE6F8AC07C667";"005711";"2016-10-01";"2017-09-01";8;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"3E3AB30AB346D0984EAEA51073579E9A";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"DF";1;"2024-01-19"
1329156;"B3D9191D2B1C25448AC510B8877A793F";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"PE";1;"2024-01-19"
1329156;"ABAE3431CA7F3469E3CCB648637BAEED";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"F650CC6F65A6D5F5B4CB767F371FA431";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"D7F8B0E31C0DB2CE30984A129540A8A1";"005711";"2016-10-01";"2017-09-01";7;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"PE";1;"2024-01-19"
1329156;"1E6F29C9E28498C798A461512AEBCA2E";"005711";"2016-10-01";"2017-09-01";1;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"MG";1;"2024-01-19"
1329156;"7E48DB6599F9EBF18CAD8F288B1AFEEC";"005711";"2016-10-01";"2017-09-01";1;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"MG";1;"2024-01-19"
1329156;"FB29A23DFBFC2175CDBAB6C56412BD66";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"677C214DCB584F8167BCF9C6BCD52323";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"E8A67336C88EFB3686AE57FA300E9B7C";"005711";"2016-10-01";"2017-09-01";14;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"F3078BD0AE44E08FEB4D1B9414D6D611";"005711";"2016-10-01";"2017-09-01";2;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"DC43B93CA82527507886D0A6BE95FF8F";"005711";"2016-10-01";"2017-09-01";1;-16,50;"2016-11-25";"426993763786337763856";0;0;0;0;"SC";0;"2024-01-19"
1329156;"0FCE23F9467356490A1AD5B2D9A660AC";"005711";"2016-10-01";"2017-09-01";6;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SC";1;"2024-01-19"
1329156;"F16FE23BB0BA801BF5A96C8980169D70";"005711";"2016-10-01";"2017-09-01";1;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"20B38556C604F92502AE40CBE1B3E043";"005711";"2016-10-01";"2017-09-01";1;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"2E36D1DF8CD9699BD65FE87F04EB7778";"005711";"2016-10-01";"2017-09-01";6;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"RS";1;"2024-01-19"
1329156;"965D84D7136BAF5BAFAC00191CA54FFD";"005711";"2016-10-01";"2017-09-01";1;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"DF";1;"2024-01-19"
1329156;"0D0CD6CD674482426338BDA2588A0CA8";"005711";"2016-10-01";"2017-09-01";2;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"0A6F7D5C1FF66573FC5D0AFB8007E7F3";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"RO";1;"2024-01-19"
1329156;"65D3D9B0A25B9C1A73C1529773020EB7";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"PE";1;"2024-01-19"
1329156;"6EB912B0C4BF27EE735B4F401E714314";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329156;"5D172E2B5429543B0F50E15DD70CDFFE";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"DF";1;"2024-01-19"
1329553;"1263013614B2CC04D3F883666FB6D205";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"88F4135020E6CC331EFC531DD5371C30";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"ACD5D141043A626F0B3F0D23318D4C86";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E0C424A5DA642E7665C67983F9A11D82";"005711";"2016-10-01";"2017-09-01";9;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"A11664EC1A0287E2C9BB71DDFB69DCFA";"005711";"2016-10-01";"2017-09-01";14;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6AAEBAF97DF5A0F0DC2A11953B86A65C";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"BA";1;"2024-01-19"
1329553;"14D552D7E0535C76F9CB93CCBBC99156";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C6010C65179FD45134F58A07E02215C3";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9732FDFBD2A18AA7AB4BB4C0A9CE2457";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"486CFAAB7E246BE48B9F5CEEF843061E";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3534B4163EE83CF68E0CA2FFC3887018";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7267318839F9988486C1E92A8A19B3B1";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DC473729F58C1F33ACC51285ACA12912";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"27CB2A627FE2B775AABBF9A1D0C43EBF";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6CE9CC9606326C444A1E0DBC15343B16";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"54FA93CB1DD2FF169515EB55952DDF12";"005711";"2016-10-01";"2017-09-01";11;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AA7BAF9D1FB0447F932E4F6E81BCB481";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"CCDE14BE46B34FA9DA5A91DA2CE0FC44";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"AF0855BC007B61A36D3A11E2DC686A41";"005711";"2016-10-01";"2017-09-01";10;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0D226EE9CC62B878E5115621247E70EF";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2EED145FAB33779F69CD8E862015D85D";"005711";"2016-10-01";"2017-09-01";6;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SC";1;"2024-01-19"
1329553;"F7B6FE6EAEFF4AA9FE4B9C93CDDD59C9";"005711";"2016-10-01";"2017-09-01";6;21,12;"2016-10-27";"426707279521883194432";0;0;0;0;"SC";1;"2024-01-19"
1329553;"A6068EFB49A586B7E332DFD4E6F92E9E";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"MG";1;"2024-01-19"
1329553;"96ABE026BBC5D2FF72F5069C5A60C920";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"MG";1;"2024-01-19"
1329553;"8654011BC600EE3C9BBC059EED9619F1";"005711";"2016-10-01";"2017-09-01";8;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"MG";1;"2024-01-19"
1329553;"F403A470856497938526014DE2EA03A7";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"AM";1;"2024-01-19"
1329553;"FFD007C9E62D1CB5B7CD301CCE59AEE3";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"ES";1;"2024-01-19"
1329553;"315BC79CF629D7AEC8954164B34DDC1F";"005711";"2016-10-01";"2017-09-01";6;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"RO";1;"2024-01-19"
1329553;"9C42889D74EBFCA17EA5D188D8E4D6B2";"005711";"2016-10-01";"2017-09-01";2;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"RO";1;"2024-01-19"
1329553;"45422D33A3A26E9961B7226E3C3ABE62";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"AM";1;"2024-01-19"
1329553;"32741D16D1DB26D33C1C699C921EDABE";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"163CF62708B720D9DA0E3A85ABA5B609";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"PE";1;"2024-01-19"
1329553;"A5B9437DFCD205CEA0539F96EE61100B";"005711";"2016-10-01";"2017-09-01";9;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"PB";1;"2024-01-19"
1329553;"653966C94D11F9F9C19A9B3FBEB6FCAC";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"PB";1;"2024-01-19"
1329553;"EF55C82EBDDB3797758EC99A98E29F9F";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"PE";1;"2024-01-19"
1329553;"9FECFBACCA8EAD2E0ACDE7DDE77279A6";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"PE";1;"2024-01-19"
1329553;"2BA410C2F6F76ED569917C961EF37799";"005711";"2016-10-01";"2017-09-01";6;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"0B7540D8510C6DD47C69CE7AD2CD138E";"005711";"2016-10-01";"2017-09-01";6;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"31711D5A17CF039B06E61841F706206E";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"SE";1;"2024-01-19"
1329553;"621339E93E1A1A497147A0D8167B10D5";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"MA";1;"2024-01-19"
1329553;"F67258BC44E1C94FCA51C9DFA2FA3E1F";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"MA";1;"2024-01-19"
1329553;"0D23BB026671A4C4223D9CF1DEDAEFC2";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"MA";1;"2024-01-19"
1329553;"478FF2256532AC8F0266385C61E9365D";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"MA";1;"2024-01-19"
1329553;"30F2B303548FAE7DD90FD8D7517CBC39";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"MA";1;"2024-01-19"
1329553;"3E69E1AACFBC900E8EE3DE75FB83C167";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"MA";1;"2024-01-19"
1329553;"21DCDAA7A2A6535909CFCA909CDE0574";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"MA";1;"2024-01-19"
1329553;"769B69E247305573AE605232315AF564";"005711";"2016-10-01";"2017-09-01";5;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"ES";1;"2024-01-19"
1329553;"47F84EEBEFC33D6B9567AAC72F18E8C9";"005711";"2016-10-01";"2017-09-01";2;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"RO";1;"2024-01-19"
1329553;"C9D4B18F7A76219B1309EDF64402F253";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"RO";1;"2024-01-19"
1329553;"AE5AA624BE39AD762293B092D5516BC3";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2A9D594742C2BBBACA5F0D5A0E34C696";"005711";"2016-10-01";"2017-09-01";4;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"GO";1;"2024-01-19"
1329553;"08ACDA8F48AD3AFE7A27A86CD3A25F61";"005711";"2016-10-01";"2017-09-01";3;21,12;"2016-10-31";"426747225272228284664";0;0;0;0;"BA";1;"2024-01-19"
