ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328773;"F3646EEEC4F2F32FAA69DB5E3B14AFB0";"005711";"2018-04-01";"2019-03-01";7;17,13;"2018-04-27";"432177057341687735984";0;0;0;0;"MA";0;"2024-01-19"
1328773;"ABF382C54D93E3A011AD7EE561E03CEC";"005711";"2018-04-01";"2019-03-01";2;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"AM";1;"2024-01-19"
1328773;"E53D650D173352FCBF5F172A595A39DB";"005711";"2018-04-01";"2019-03-01";9;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"6B5FD27F491A6996F4D868E9247CF0C3";"005711";"2018-04-01";"2019-03-01";7;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"RJ";1;"2024-01-19"
1327596;"9F86D84AB09A3B94CCEAF7577F1BBC3D";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1327591;"DA0448F217A2CEE0572ABA00727C98B3";"005711";"2018-04-01";"2019-03-01";2;0,00;"2019-03-14";"435386875027278758616";0;0;0;0;"SP";0;"2024-01-19"
1329193;"3D2A96F384307871A664BF8CBAD9FF1F";"005711";"2018-04-01";"2019-03-01";16;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"CE";1;"2024-01-19"
1329193;"4119B1C8A0971715463196E51237400B";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"13197BBE67D731DE69CA96F6DDF86536";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"271E824F23EDA2DB34EFBAFE0E4B959E";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"MT";1;"2024-01-19"
1329193;"9E8811A8712BB86E1DED3DC7BAC90FD0";"005711";"2018-04-01";"2019-03-01";6;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SC";1;"2024-01-19"
1329193;"D8A319D2C5BD8916089A343B99C93D1C";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"CE";1;"2024-01-19"
1329193;"864CA2417C2F77A5C1271C661F02818F";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"MA";1;"2024-01-19"
1329193;"A2694390466E908620A6A010330B89A0";"005711";"2018-04-01";"2019-03-01";1;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"3EB80C431519F3E28E24EC8F96A19DF2";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"EA5ACD0942C52EE60BAB6FA7DEEEABFE";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"PA";1;"2024-01-19"
1329193;"4D82594950C495E5E9965F45E533599E";"005711";"2018-04-01";"2019-03-01";1;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"GO";1;"2024-01-19"
1329193;"E946AD8346974D76485DB3ED062A7925";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"0DE49BAC229996F0F8D703B9CE7C4B34";"005711";"2018-04-01";"2019-03-01";2;17,02;"2018-04-27";"432177057341687735984";0;0;0;0;"RJ";0;"2024-01-19"
1329193;"2CE6770B04286700B2A84DBA1676A75E";"005711";"2018-04-01";"2019-03-01";9;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"MG";1;"2024-01-19"
1329193;"B5F3AA0F9967BE8E3C17FAA2C77AD05D";"005711";"2018-04-01";"2019-03-01";5;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"AM";1;"2024-01-19"
1329193;"3A374C775EE6B6EC307BAB55577A4F89";"005711";"2018-04-01";"2019-03-01";5;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"TO";1;"2024-01-19"
1329193;"FFA873E0735B8F92720C94A231BC67BF";"005711";"2018-04-01";"2019-03-01";16;17,02;"2018-04-27";"432177057341687735984";0;0;0;0;"MG";0;"2024-01-19"
1329193;"5F22A4B4C3F110903B07088185ECA609";"005711";"2018-04-01";"2019-03-01";7;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"743F18D83D42B64A8BA044137C1A95DC";"005711";"2018-04-01";"2019-03-01";7;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"3618E89FD83931204CA04FC958788327";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"FBFA7FA75970AA152FC373B839428458";"005711";"2018-04-01";"2019-03-01";19;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"GO";1;"2024-01-19"
1329193;"3DE08A17FE89411F4B29D4C26F5D0623";"005711";"2018-04-01";"2019-03-01";5;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"8C1786CF2C8521E61748F4C2764099B5";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"MG";1;"2024-01-19"
1329193;"D67E93C9664008E250B6A37715F1C4B2";"005711";"2018-04-01";"2019-03-01";2;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"MT";1;"2024-01-19"
1329193;"12BEB6914BDAA77DFB737C3CEC6E4553";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"B82B8E3C4E105AEB842ADA20C93657EB";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"31DD6EA6F0F5DF2BDF03D75EA3826816";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"MS";1;"2024-01-19"
1329193;"24C64DAFDF3BDAF00226F000B59AB3D7";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"MS";1;"2024-01-19"
1329193;"FD8A6B769490DB2A73BDB34628D3F8A9";"005711";"2018-04-01";"2019-03-01";8;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"EB40129E5BA029DD375134F5099AC725";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"PR";1;"2024-01-19"
1329193;"611D6E0F20307C98AF2C326D0047351A";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"RJ";1;"2024-01-19"
1329193;"698400F1018E3A92F6C254FBE93AF252";"005711";"2018-04-01";"2019-03-01";8;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"GO";1;"2024-01-19"
1329193;"7DBAE171267AFDACF918D4AAFDD49F1B";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"92518037B5708C563E2B167FDB611721";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"47C540376469466DDC900ACD7314F8B9";"005711";"2018-04-01";"2019-03-01";8;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"1666C1BBAF830AAB800F1B5E2B7BFE6C";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
1329193;"6B7406E976EB59FAE6FACE13BFE970EC";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"32350F1AD1335BC97BCBFFCC495273B6";"005711";"2018-04-01";"2019-03-01";1;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"AL";1;"2024-01-19"
1329193;"3759CC986FC3FD7A05B30DF932F7B239";"005711";"2018-04-01";"2019-03-01";7;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"0E6B347485939159892EB5134EE3DF37";"005711";"2018-04-01";"2019-03-01";10;17,02;"2018-04-27";"432177057341687735984";0;0;0;0;"RJ";0;"2024-01-19"
1329193;"B5EC255A8D5D461A30623702106D2BF9";"005711";"2018-04-01";"2019-03-01";8;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"RJ";1;"2024-01-19"
1329193;"09E9AD2FC5E9599A4E287DC80D45B72A";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"CE";1;"2024-01-19"
1329193;"6B00D851852BF2B5B8BC286929427403";"005711";"2018-04-01";"2019-03-01";2;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"266D158E7921B32882C0D1A1D7AC07BF";"005711";"2018-04-01";"2019-03-01";1;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"GO";1;"2024-01-19"
1329193;"070D0B3364B90CADE634DAF58B0F0714";"005711";"2018-04-01";"2019-03-01";6;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"RS";1;"2024-01-19"
1329193;"7DA9315D09D1594660CA1883FBFB94C1";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"MG";1;"2024-01-19"
1329193;"2CCEE0BA6D49BED4E9F14F60E8BDC6D2";"005711";"2018-04-01";"2019-03-01";5;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"RJ";1;"2024-01-19"
1329193;"FFADF6810D86ADED48896C64962D66C4";"005711";"2018-04-01";"2019-03-01";2;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"19BB951182AE2FD023FFC8FCF4003968";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SC";1;"2024-01-19"
1329193;"BEF5DCD65A72EE5D2FC5121B7A527240";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SC";1;"2024-01-19"
1329193;"4C5A2D55716C9E7B7E3726B3304C7A5E";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"AM";1;"2024-01-19"
1329193;"89495399479852FA15B2038B4B23D432";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"6310DC678FDB50223767C8C22B68E777";"005711";"2018-04-01";"2019-03-01";2;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"F26A251DEBBCF04B80007074047BFE50";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"5DB758F16A30B9D2DBF73BBA498497EC";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"453D73656DBAE5EA4DF482C6752283F1";"005711";"2018-04-01";"2019-03-01";5;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"MT";1;"2024-01-19"
1329193;"9BDBA72645F037FEC7155957965B11D3";"005711";"2018-04-01";"2019-03-01";6;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"B4640A324F683A335487ACFE583A2CA8";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"9BF577F1C3F53B086F430919F51AC78E";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"66E826D69200134D6784A6F083C88007";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"84C57F7C2AE250BC156E1C3AE9B72FB1";"005711";"2018-04-01";"2019-03-01";2;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"AD8887AEC6D2FDB33747197BC1573E22";"005711";"2018-04-01";"2019-03-01";5;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"PR";1;"2024-01-19"
1329193;"E77ED197E236E85194E03DD6E9C3FF36";"005711";"2018-04-01";"2019-03-01";10;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"F4DC65BE96DC132D30D3EDE9D99C8A77";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"PA";1;"2024-01-19"
1329193;"34AD40B37FE20304831391B201B7FE22";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"F99D4F19D919B48B7619CC76678C351F";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"GO";1;"2024-01-19"
1329193;"B06FAB590E8DF6FFBE4D27520B7FB2BE";"005711";"2018-04-01";"2019-03-01";14;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"BC65F52DC27938715E0E6D4041DCEB49";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"RJ";1;"2024-01-19"
1329193;"5246EA7AAD267D218AE887F921DB4326";"005711";"2018-04-01";"2019-03-01";11;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"C6E8696659ED0541121EDFC9025AE248";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"83A98C03FBEFB2894788540AC23F8533";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"73028E6D74DC789E1651FBD359210350";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"MG";1;"2024-01-19"
1329193;"10B42EC4170133AA14EB684FE7CD7E4F";"005711";"2018-04-01";"2019-03-01";5;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329193;"0401512FD655591D3311376EAD9915E7";"005711";"2018-04-01";"2019-03-01";10;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"RJ";1;"2024-01-19"
1329193;"E6892133485B71846685C5B9030AC93F";"005711";"2018-04-01";"2019-02-01";2;-5,65;"2018-04-27";"432177123961688317552";0;0;0;0;"RJ";0;"2024-01-19"
1328777;"37736A218E9A852519F7F41846C69158";"005711";"2018-04-01";"2019-03-01";1;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"AL";1;"2024-01-19"
1328777;"34E227EE1B0BA79BF3ABA3A685D47B84";"005711";"2018-04-01";"2019-03-01";6;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"AL";1;"2024-01-19"
1328777;"EB6C13D7D08DDFE142C4041CF8CAA610";"005711";"2018-04-01";"2019-03-01";5;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
1328777;"1D72141856398BBC3DF033135C139DB5";"005711";"2018-04-01";"2019-03-01";1;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
1328777;"6B1E5F1BDAF78737A637742311341C81";"005711";"2018-04-01";"2019-03-01";1;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
1328777;"9BEA17279ED9E7A5912CE918CA4AAB33";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
1328777;"1CB68F5124B289045288AF0591C17123";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
1328777;"F59315DC5959B72F410B12B910850589";"005711";"2018-04-01";"2019-03-01";2;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
1328777;"196044BB40DD8C067BA4594BA2FD7B13";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"PA";1;"2024-01-19"
1328777;"649C271DA83F65CBF6C10655C4BC1E03";"005711";"2018-04-01";"2019-03-01";5;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
1328777;"F61B1F8370037FE97BA6A7327195E046";"005711";"2018-04-01";"2019-03-01";8;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
1328777;"C9697562917682FCAFBCE6B5DAB6A6AB";"005711";"2018-04-01";"2019-03-01";1;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
1328777;"E098B92AC5D18A6A4A727365FAE4DEEC";"005711";"2018-04-01";"2019-03-01";1;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"AL";1;"2024-01-19"
1328777;"A6618FACE7A20DD9FFE0BAEB1B264ED5";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
1328777;"8801A55C5DCB231A995CF7ED4B8A2B79";"005711";"2018-04-01";"2019-03-01";1;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1328777;"9144B7F3EDD6881CF931E92D8D616D7C";"005711";"2018-04-01";"2019-03-01";2;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"AM";1;"2024-01-19"
1328777;"49825A2BD5369730BB653483CB8D38DD";"005711";"2018-04-01";"2019-03-01";1;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"2196BB017F8F7614D5C88F51C46D0397";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"AM";1;"2024-01-19"
1328777;"B8AAAFD3B192185469BF915DAEB3A02F";"005711";"2018-04-01";"2019-03-01";1;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
1328777;"676CECC69778E1CDF912F6E292E79A89";"005711";"2018-04-01";"2019-03-01";2;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"AM";1;"2024-01-19"
1328777;"727FF4056C501EA9D85A0EFB52C38AAB";"005711";"2018-04-01";"2019-03-01";1;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"PE";1;"2024-01-19"
1329553;"516A207B8DF7BB55CE322B4639394FC6";"005711";"2018-04-01";"2019-03-01";20;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
1329553;"D76D92F1024D3D63ACE6BE2C2BF4B0BD";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5A5262F4B9248A8AC4AD63014B5B16E7";"005711";"2018-04-01";"2019-03-01";7;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"RS";1;"2024-01-19"
1329553;"3D11546532583FF9B6A9571AA6F5D6D1";"005711";"2018-04-01";"2019-03-01";2;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
1329553;"5DABAAE3BCBCA3D7D059BE8548028406";"005711";"2018-04-01";"2019-03-01";6;17,02;"2018-04-27";"432177057341687735984";0;0;0;0;"BA";0;"2024-01-19"
1329553;"8188C260BFCBA6BD9A338DBC47C1CE1B";"005711";"2018-04-01";"2019-03-01";1;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
1329553;"3A524F79CC93B132027BAB9A8B1C0F10";"005711";"2018-04-01";"2019-03-01";5;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BFE8DA4E442742EC3709731B9FFFE8C6";"005711";"2018-04-01";"2019-03-01";4;17,02;"2018-04-27";"432177057341687735984";0;0;0;0;"SP";0;"2024-01-19"
1329553;"248FECEF0FDC3E60EBCDA1AB4482008D";"005711";"2018-04-01";"2019-03-01";5;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"PR";1;"2024-01-19"
1329553;"064675D035200E12EA3029B84C2D71A6";"005711";"2018-04-01";"2019-03-01";7;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9794C30CF6E532E3D665AAF5A4BE497D";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"30AD8F0B623A6197EE87DDFC56871AD5";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DAB125C5BB5EE567F2961F2DB4DBDB6B";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5DFE873D50AE27975AED6AE8B16295EE";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"409425C0665A35B44488A8BE3511D512";"005711";"2018-04-01";"2019-03-01";8;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"851F5464062375F2CF4ADF446B2C0474";"005711";"2018-04-01";"2019-03-01";6;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"CE";1;"2024-01-19"
1329553;"21229D40B010665C9355C405AD6C6079";"005711";"2018-04-01";"2019-02-01";41;-9,94;"2018-05-30";"432507077432443093888";0;0;0;0;"RJ";0;"2024-01-19"
1329553;"5088389EB9F16B92168A113389E871A2";"005711";"2018-04-01";"2019-03-01";5;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"63159D701489888100A9C09AF3C679BB";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
1329553;"781BC7A14CC373CAED239A76DF98D7F2";"005711";"2018-04-01";"2019-03-01";7;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"MG";1;"2024-01-19"
1329553;"2EC7039268B5A2A45A775453A714AF3F";"005711";"2018-04-01";"2019-03-01";5;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"912DC89E79EDD74319C65984A349AB8D";"005711";"2018-04-01";"2019-03-01";5;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
1329553;"D1627B96A0D2A66D60BEA22487A9466C";"005711";"2018-04-01";"2019-03-01";8;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"MG";1;"2024-01-19"
1329553;"0DB9E57F31C0C43CA3E6CE52C455B617";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SC";1;"2024-01-19"
1329553;"100D5B15833F70F8C5ECBD4F0289CABE";"005711";"2018-04-01";"2019-03-01";2;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"PR";1;"2024-01-19"
1329553;"CE0FE06883C965540F1EB7DB03DF5F43";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"889C8335D1B3A3A9B007C5AC9886FD81";"005711";"2018-04-01";"2019-03-01";2;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"F541C377136C707ED41F24A1F6202A92";"005711";"2018-04-01";"2019-03-01";6;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"82A15FF85F068A4BEF133F338E3A3AC5";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"828B6F95F4293A68FBA0A281A21AF552";"005711";"2018-04-01";"2019-03-01";8;33,78;"2018-04-27";"432177079121687925616";0;0;0;0;"SP";0;"2024-01-19"
1329553;"4CE1EEAF8073571980DCF73465F8A82A";"005711";"2018-04-01";"2019-03-01";8;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1B7C880588BAE04D62BFD4F47F1FE6F4";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"74B49C82C570A36EF59F5CA7AD1B9CF0";"005711";"2018-04-01";"2019-03-01";1;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7514935AF40EC62D23E009E0677006A2";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"RO";1;"2024-01-19"
1329553;"C0438EC043025C99FDF253D583101B2E";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"BD55A1D8CB9704D57F72FCDB43D37EF5";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0E8B500A8E7A4E5EFF7D5CAF563C6EE7";"005711";"2018-04-01";"2019-03-01";5;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"BA";1;"2024-01-19"
1329553;"86EF9640F77A1730E72FE329F6F7E382";"005711";"2018-04-01";"2019-03-01";7;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"PE";1;"2024-01-19"
1329553;"DEAC3FE5BB8A3CB1F42CB57E7FE6F3D2";"005711";"2018-04-01";"2019-03-01";4;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1310EA33B7D431C5D6618D1F0EA15F27";"005711";"2018-04-01";"2019-03-01";30;17,02;"2018-04-27";"432177057341687735984";0;0;0;0;"MG";0;"2024-01-19"
1329553;"9374E557CE76EEA52D88BEF4DD2DE183";"005711";"2018-04-01";"2019-03-01";5;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FE239E9F113EC86DCD2A771CB44618C0";"005711";"2018-04-01";"2019-03-01";2;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"SP";1;"2024-01-19"
1329553;"C3979315AD5D15978F50BC30CEDE49B2";"005711";"2018-04-01";"2019-03-01";2;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"PE";1;"2024-01-19"
1329553;"26698F5B137AC4BF90E457BB8512977E";"005711";"2018-04-01";"2019-03-01";3;20,89;"2018-04-27";"432177341731690196432";0;0;0;0;"MA";1;"2024-01-19"
