ID_PLANO;ID_CONTRATO;CD_OPERADORA;DT_INIC_APLICACAO;DT_FIM_APLICACAO;QT_BENEF_COMUNICADO;PC_PERCENTUAL;DT_PROTOCOLO;NM_PROTOCOLO;LG_FATOR_MODERADOR;LG_ADESAO;LG_PARCELADO;LG_NEGOCIACAO;SG_UF_CONTRATO_REAJ;CD_AGRUPAMENTO;DT_CARGA
1328773;"964C456B23A5DB03321494FB791F0AEC";"005711";"2018-05-01";"2019-04-01";6;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"CE";1;"2024-01-19"
1328771;"B50B53DBE039564EA016C663049CA011";"005711";"2018-05-01";"2019-04-01";2;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RJ";1;"2024-01-19"
1328773;"73D488993B65B3F7C385C5E456822B6F";"005711";"2018-05-01";"2019-04-01";3;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RJ";1;"2024-01-19"
1328777;"A0F8CDDD0878FB7AC83D7FDB8C7DA4B7";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1328777;"135BAE9015C47CD877D68A59C02C26F7";"005711";"2018-05-01";"2019-04-01";2;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"MG";1;"2024-01-19"
1328777;"7CE98F693A9ED707E0227FE860265ABE";"005711";"2018-05-01";"2019-04-01";3;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"AM";1;"2024-01-19"
1328777;"3890431F20F0155CECC3DCC2F21A7F8A";"005711";"2018-05-01";"2019-04-01";1;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"AL";1;"2024-01-19"
1328777;"53D239959F35B581ECB7D13A3F078CEC";"005711";"2018-05-01";"2019-04-01";1;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1328777;"6CC31AB6E452EC481C561EAA373574A5";"005711";"2018-05-01";"2019-04-01";1;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"CE";1;"2024-01-19"
1329553;"26195BFA5EA9B8A2ED4C79B34AAD351B";"005711";"2018-05-01";"2019-04-01";3;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"DF";1;"2024-01-19"
1329553;"C0C6A506F8D49B4B08699899A75231E8";"005711";"2018-05-01";"2019-04-01";11;16,30;"2018-05-30";"432507042362440067944";0;0;0;0;"SP";0;"2024-01-19"
1329553;"E28E9B79A3F651DA3F976DBB300E5E49";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DC5E2B84658E2DB9C8C1EABAB27F01B5";"005711";"2018-05-01";"2019-04-01";9;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"067CEECA908EFEB6179E1FD48CBD9312";"005711";"2018-05-01";"2019-04-01";7;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"5DA8C3BF8A74903C3EABD92AFC10B830";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"737F9C65CABACD083BBA90FE26DE1E6C";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"DAA4EA2E9AB459FC57EDBDC5A7579502";"005711";"2018-05-01";"2019-04-01";12;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"D07B12D9545BC18D03E44BCD74A0DF9A";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"B2C5AA7DCD9520C3EC1D04F419CCEFFB";"005711";"2018-05-01";"2019-04-01";14;16,30;"2018-05-30";"432507042362440067944";0;0;0;0;"DF";0;"2024-01-19"
1329553;"96BA0E2FD40753905BE3D4C6CE0C8781";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"5B9ECADEF63799D3111A88CB7F6EB9F5";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"AM";1;"2024-01-19"
1329553;"CB30A63BE720BD65C4914943095C38EA";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"0E33F91FF62FEC571B31007C3969C820";"005711";"2018-05-01";"2019-04-01";6;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"6BB62ECFDFB2C8703F5515E0EE988222";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"C2349FF67C89D87947F8A6977C32212C";"005711";"2018-05-01";"2019-04-01";6;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"GO";1;"2024-01-19"
1329553;"5B0FE9E99C1A2789D68CDE7E9D8795CA";"005711";"2018-05-01";"2019-04-01";8;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"MG";1;"2024-01-19"
1329553;"F736F6332705BA4DDBE8D73ADF9E1376";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"42CF8D2658F95174BD9DE58646F9CF1B";"005711";"2018-05-01";"2019-04-01";11;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"0348C461D8BF35AE0407B96B8CDD3BE8";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"74777B2B11730FFBB53068191A4E0FAB";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"72D8691AB568EB3E11E8CF85158F1B4F";"005711";"2018-05-01";"2019-04-01";21;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RS";1;"2024-01-19"
1329553;"66C36A52BD3BD151857062E94F67B5B3";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"MG";1;"2024-01-19"
1329553;"358AD3ED4ECB2842B5B9152F3DDD6202";"005711";"2018-05-01";"2019-04-01";9;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"MG";1;"2024-01-19"
1329553;"039FB6C28A5C10F387020A643E80F7E1";"005711";"2018-05-01";"2019-04-01";15;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"CE";1;"2024-01-19"
1329553;"4F55D2798ED16EC47F8575F9279F08B1";"005711";"2018-05-01";"2019-04-01";9;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"MG";1;"2024-01-19"
1329553;"20217A1B5414C9D5B91D78980766E673";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"E6756820BD74A7C92E2DBAB08A448DA2";"005711";"2018-05-01";"2019-04-01";2;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"DF";1;"2024-01-19"
1329553;"F9613FE8F74B59F4C5A0B5B2BED42517";"005711";"2018-05-01";"2019-04-01";20;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"4E4C71F1294F60FED6AD0D158D1146EE";"005711";"2018-05-01";"2019-04-01";21;16,30;"2018-05-30";"432507042362440067944";0;0;0;0;"AL";0;"2024-01-19"
1329553;"4B8BF5E0ECCE98933F6C338DE35D85F1";"005711";"2018-05-01";"2019-04-01";2;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"AL";1;"2024-01-19"
1329553;"FEE58E16B93B2945CA38C98AF38ADE90";"005711";"2018-05-01";"2019-04-01";9;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"2AA2680B35C97A74298E4622C57249C8";"005711";"2018-05-01";"2019-04-01";7;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"DEE49DEBA03479CACE457E9257531BE3";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"PE";1;"2024-01-19"
1329553;"B0E9412CB35B501015835A3DB0BB21BA";"005711";"2018-05-01";"2019-04-01";7;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"7111D38223F1317F2AC35B800A35B31F";"005711";"2018-05-01";"2019-04-01";6;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3BDB98E029EA99A9C0F154EFB80149CC";"005711";"2018-05-01";"2019-04-01";2;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"AD8F6A9CC8932A0C7550FCAA1629ADA5";"005711";"2018-05-01";"2019-04-01";7;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"AL";1;"2024-01-19"
1329553;"E63DF3002E7024DCFDBF960C6CDB6C44";"005711";"2018-05-01";"2019-04-01";3;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RO";1;"2024-01-19"
1329553;"DE0A73E9B974AA33760F28D0BFD3478D";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"47EB4729D43AED76D4F6CC92D27B3313";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"PE";1;"2024-01-19"
1329553;"6F2D264D55B8471DD0508527E1A356AA";"005711";"2018-05-01";"2019-04-01";8;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"90CA8D39E157DC47160923AF857B75E6";"005711";"2018-05-01";"2019-04-01";9;16,30;"2018-05-30";"432507042362440067944";0;0;0;0;"RJ";0;"2024-01-19"
1329553;"2DC9CBE9BACF117118840A727CFD0EC7";"005711";"2018-05-01";"2019-04-01";1;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"MA";1;"2024-01-19"
1329553;"75999BB64633D3D16B70743694AC19C6";"005711";"2018-05-01";"2019-04-01";6;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"MA";1;"2024-01-19"
1329553;"6A62E01309BBCB954A18E995DB496EDA";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"9BA4B15DFBAB670C14D9AA19D05D6045";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"8B1871EE127AF6CAE9AE6AEF7226AF0D";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"DF";1;"2024-01-19"
1329553;"E4E39AB8C73EA6DFCDBF8EB6ED8945EC";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"ED3781DD4E085873A4A355F5C029E507";"005711";"2018-05-01";"2019-04-01";8;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2FDD22B2268BE011968B8FF1205A4647";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"00435996A8377060433C1C5E483DD698";"005711";"2018-05-01";"2019-04-01";3;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"MG";1;"2024-01-19"
1329553;"828B6F95F4293A68FBA0A281A21AF552";"005711";"2018-05-01";"2019-03-01";8;-21,51;"2018-05-30";"432507077432443093888";0;0;0;0;"SP";0;"2024-01-19"
1329553;"88598E02D4F5EC0BEBCFF068C84DADDB";"005711";"2018-05-01";"2019-04-01";9;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4D7919727039516560D5E394AF2EAFF3";"005711";"2018-05-01";"2019-04-01";2;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"86E7EC35B21AF9609E36B3C5C66E75A7";"005711";"2018-05-01";"2019-04-01";9;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"9BCDDE14266F9E57C494D9FE62E75E1C";"005711";"2018-05-01";"2019-04-01";7;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"2A22D87E77807DC1ADD66FD48671C58A";"005711";"2018-05-01";"2019-04-01";3;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SC";1;"2024-01-19"
1329553;"805C66AEA302DC3F23EC0035182CB9DA";"005711";"2018-05-01";"2019-04-01";7;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SE";1;"2024-01-19"
1329553;"429E360F4FAB08885CAA771B58512061";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"352D6CF5FAB1AC0C0C72916D294B2C09";"005711";"2018-05-01";"2019-04-01";7;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"DF";1;"2024-01-19"
1329553;"1441189D92671C75A151B6BC846E6A1D";"005711";"2018-05-01";"2019-04-01";7;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"AL";1;"2024-01-19"
1329553;"63B8C9D2911F10AD5801F5882D16BAB6";"005711";"2018-05-01";"2019-04-01";3;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"ES";1;"2024-01-19"
1329553;"BCBEF4AF771CD9805B1D475619A28EEE";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"45BBED50A83453FC23D2C5BE6C726DB7";"005711";"2018-05-01";"2019-04-01";2;16,30;"2018-05-30";"432507042362440067944";0;0;0;0;"SP";0;"2024-01-19"
1329553;"427403F5657FEBD187012331B9AB62D5";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"74146FBE4D6A4CDBCC3649562510C33D";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"3524F7DDFA422D126AB083569702ABB4";"005711";"2018-05-01";"2019-04-01";8;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"758C1479A28FF219C69AE1E6D9AF8C7A";"005711";"2018-05-01";"2019-04-01";139;16,30;"2018-05-30";"432507042362440067944";0;0;0;0;"RJ";0;"2024-01-19"
1329553;"67A903D259BB0EF87F93FBBD45655B8D";"005711";"2018-05-01";"2019-04-01";12;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"4C9E3ED8730BE9BE5DBF5A9CFD09AD92";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"9C7D96561617DFBB6A9EB23ADA2437C0";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"AM";1;"2024-01-19"
1329553;"3B1EF31EC1AB4BB1828351EDFF8BD7D0";"005711";"2018-05-01";"2019-04-01";10;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"CE3E3FAABF191C285C434577D9D4C876";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"C001A585A77F5119C120B27CF00C329B";"005711";"2018-05-01";"2019-04-01";1;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FDA8C66193A7AAD488D9306EDF0D89F8";"005711";"2018-05-01";"2019-04-01";6;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"MA";1;"2024-01-19"
1329553;"5346621033E9CB484CFEB29A3D573F4B";"005711";"2018-05-01";"2019-04-01";2;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"PE";1;"2024-01-19"
1329553;"3330C90B248368F2D1A0651A5BE49CED";"005711";"2018-05-01";"2019-04-01";1;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"54BA3E091BEB2CC4D4C9DA0129AE1A92";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"E18962E3ED649BF74FCC81C649B8F45E";"005711";"2018-05-01";"2019-04-01";6;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"AM";1;"2024-01-19"
1329553;"FF29FFC032716E213647E2FF51CF118C";"005711";"2018-05-01";"2019-04-01";6;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"1CBB0E14C83DEF38C7F1C0B7AF30D059";"005711";"2018-05-01";"2019-04-01";9;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"DF";1;"2024-01-19"
1329553;"525543E8CA250CDF33278773E72218E9";"005711";"2018-05-01";"2019-04-01";6;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"MG";1;"2024-01-19"
1329553;"D1CE31470EFB067811185CE6CDC701A0";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"MA";1;"2024-01-19"
1329553;"8F08376077FA9FE105D09DCBE1B52C47";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"DF";1;"2024-01-19"
1329553;"06BE17C8CBD06E987C6DC6FE24309DB5";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"PE";1;"2024-01-19"
1329553;"FC16CB40FE0F3A15B9A2FB4892B6EA35";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"GO";1;"2024-01-19"
1329553;"00881169B6E4320F14C8C51D75758CD9";"005711";"2018-05-01";"2019-04-01";6;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5372C92CAAD48917D486C950B192909A";"005711";"2018-05-01";"2019-04-01";2;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"F6F6ABF649CCBB43E0816F151DCBEBA1";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RS";1;"2024-01-19"
1329553;"A69FADE49276F3F7CA10DAB39983941E";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RO";1;"2024-01-19"
1329553;"C477BFC0617CCABDDC4345FAC1CE1D61";"005711";"2018-05-01";"2019-04-01";6;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"DED7799FFCCD36A90FF36F86027CC7D6";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"CE9C3E25EAC8BBA3AE6FE8BB56410334";"005711";"2018-05-01";"2019-04-01";6;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"CAE6157FA520F63547135C982F8DCCB6";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"MG";1;"2024-01-19"
1329553;"86CAC73E30E65B9655F020284229EC25";"005711";"2018-05-01";"2019-04-01";12;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RS";1;"2024-01-19"
1329553;"B7EA6BEBFE5FEF8B532A20F974E24170";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"952AE9AA4A232A9532038D445BF43E7F";"005711";"2018-05-01";"2019-04-01";10;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"462BB79E5EF957E150E74CB7F9A8556A";"005711";"2018-05-01";"2019-04-01";23;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"64588D3E64E6BC6BB0DC4DCFF56149A4";"005711";"2018-05-01";"2019-04-01";8;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RS";1;"2024-01-19"
1329553;"22E85D1F146CACA8470A8DB252BFCBEF";"005711";"2018-05-01";"2019-04-01";7;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"B3BAC1A957E56B2A0DBA6FCE7D252B52";"005711";"2018-05-01";"2019-04-01";3;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"1D8C998510B7D4DEED3C9919D53F491E";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"124107F00AD33F43ABE0E84EB434D051";"005711";"2018-05-01";"2019-04-01";15;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"ES";1;"2024-01-19"
1329553;"885F54AE015F6D8587F1DFF1335FCA55";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"3991C1A0CACECBE55157C5A7434FA78C";"005711";"2018-05-01";"2019-04-01";3;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"F3D34400237469ED6D93D294AD11EE67";"005711";"2018-05-01";"2019-04-01";3;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"7B4285E4FF63E25D23A9EC04CEC2D38E";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"BBA887CB832FFB99075F5043504CCE1B";"005711";"2018-05-01";"2019-04-01";3;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"4063F1CC37AF560BA8974671237FBEC9";"005711";"2018-05-01";"2019-04-01";6;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"82381C8854B136C5C64EF6ED6C91B8DD";"005711";"2018-05-01";"2019-04-01";9;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"7763322101EF13B90A5006A060C52F82";"005711";"2018-05-01";"2019-04-01";6;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"MG";1;"2024-01-19"
1329553;"CD35039667296D95A088F963FC0C9194";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"RJ";1;"2024-01-19"
1329553;"EEB8E5C691C5AFA26D9E6E48713EA791";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"AM";1;"2024-01-19"
1329553;"B2EDA85051AA82B5AE2687A91D2EC55C";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"MG";1;"2024-01-19"
1329553;"A15A808A0486EAE6F2AEF20C5633E5AC";"005711";"2018-05-01";"2019-04-01";1;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"PE";1;"2024-01-19"
1329553;"260375AEFD4D4D3DD988AB29EE0E20E7";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"6D868EDA9CBD52E335B6401164E4529C";"005711";"2018-05-01";"2019-04-01";3;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"GO";1;"2024-01-19"
1329553;"E67DB1CCA4B383173128D51A1979CECE";"005711";"2018-05-01";"2019-04-01";2;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"GO";1;"2024-01-19"
1329553;"F4FF9BCBCD80CF505171E446C4FFBA50";"005711";"2018-05-01";"2019-04-01";15;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"AL";1;"2024-01-19"
1329553;"79F1197911903DA69F2D0C16BA2F015B";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"E5FB3D77C9363CC9B511EB371ECE2663";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"AL";1;"2024-01-19"
1329553;"48FFEDA95F6494A52FEF50B929A42FFF";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"MA";1;"2024-01-19"
1329553;"CE03D283032F45897A8487A2E52C9CB9";"005711";"2018-05-01";"2019-04-01";2;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"CE";1;"2024-01-19"
1329553;"0F9201AA33489463F63D97657ACC6FDC";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"0B60B68D235D561773D82F83D4267C5D";"005711";"2018-05-01";"2019-04-01";3;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"FC518E3B026D67EC34C9C0DCA47DD146";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"40091DEFA88614A6DAF7F42E9F30E072";"005711";"2018-05-01";"2019-04-01";6;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"BA";1;"2024-01-19"
1329553;"71C9F3FB9831DD473AA54BF3E2877CFF";"005711";"2018-05-01";"2019-04-01";5;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"DF";1;"2024-01-19"
1329553;"E1748F25C0AE766372454E495C56942D";"005711";"2018-05-01";"2019-04-01";6;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5936D69BC2DB923E5B00AC0D0719F6CE";"005711";"2018-05-01";"2019-04-01";6;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"6EBF41E1981A96A69DEAD2D289F8093A";"005711";"2018-05-01";"2019-04-01";7;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"DF";1;"2024-01-19"
1329553;"8A1E19B935D592762FD83CD18C9CC794";"005711";"2018-05-01";"2019-04-01";7;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"MA";1;"2024-01-19"
1329553;"C7C037CDAB8618A6D777D213E92544ED";"005711";"2018-05-01";"2019-04-01";4;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"5738EF67AD2D17D6CE2490205B8D8449";"005711";"2018-05-01";"2019-04-01";7;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
1329553;"ADFB387F1D1B224B39BE0BDA8F885313";"005711";"2018-05-01";"2019-04-01";6;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"GO";1;"2024-01-19"
1329553;"3ABB78640081E1C1E3862C759998ED14";"005711";"2018-05-01";"2019-04-01";6;15,76;"2018-05-30";"432507249002457915440";0;0;0;0;"SP";1;"2024-01-19"
